Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 15:32:33.834204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.3533
218.2508,3072.56
218.442,3137.7883
218.6332,3209.625
218.8244,3277.0417
219.0156,3351.0333
219.2067,3428.6967
219.3979,3508.4133
219.589,3589.5683
219.7801,3672.73
219.9712,3760.7333
220.1623,3849.24
220.3533,3943.325
220.5444,4039.775
220.7354,4137.2333
220.9264,4237.32
221.1174,4345.5867
221.3083,4452.58
221.4993,4559.7317
221.6902,4668.7617
221.8812,4786.5567
222.0721,4905.405
222.263,5027.645
222.4538,5153.2133
222.6447,5284.92
222.8355,5417.2417
223.0264,5549.4817
223.2172,5681.1683
223.408,5820.66
223.5987,5964.245
223.7895,6110.43
223.9802,6259.685
224.1709,6407.1583
224.3616,6567.0467
224.5524,6724.705
224.743,6889.4967
224.9337,7049.045
225.1243,7223.6167
225.315,7394.0767
225.5056,7561.5983
225.6962,7742.275
225.8867,7923.41
226.0773,8105.1467
226.2678,8293.5783
226.4584,8481.355
226.6489,8672.27
226.8394,8854.03
227.0298,9053.8617
227.2203,9260.2533
227.4108,9476.365
227.6012,9687.8017
227.7916,9892.0467
227.982,10103.1033
228.1723,10314.165
228.3627,10532.8367
228.5531,10746.06
228.7434,10963.4867
228.9337,11192.61
229.124,11424.275
229.3143,11656.3333
229.5045,11905.4367
229.6948,12156.7567
229.885,12412.4267
230.0752,12669.95
230.2654,12926.8867
230.4556,13179.6283
230.6457,13430.7783
230.8358,13682.5383
231.026,13941.8083
231.2161,14194.7083
231.4062,14460.495
231.5963,14716.18
231.7863,14979.215
231.9764,15258.805
232.1664,15542.9867
232.3564,15833.6917
232.5464,16115.1683
232.7364,16399.0983
232.9263,16674.6
233.1163,16964.875
233.3062,17262.6633
233.4961,17575.2783
233.686,17865.345
233.8758,18130.62
234.0657,18399.0417
234.2555,18700.0067
234.4454,18996.9367
234.6352,19285.195
234.825,19578.1917
235.0147,19855.5517
235.2045,20140.345
235.3942,20425.2733
235.5839,20718.5183
235.7737,20995.46
235.9633,21277.4817
236.153,21591.275
236.3427,21888.91
236.5323,22174.5
236.7219,22451.3967
236.9115,22706.8133
237.1011,22967.0883
237.2907,23264.8983
237.4803,23546.76
237.6698,23817.195
237.8593,24102.825
238.0488,24377.905
238.2383,24657.9333
238.4278,24927.7783
238.6172,25230.75
238.8066,25507.5817
238.9961,25787.09
239.1855,26083.6
239.3748,26359.3083
239.5642,26614.805
239.7536,26893.1633
239.9429,27161.0417
240.1322,27406.5467
240.3215,27669.27
240.5108,27931.51
240.7001,28210.3233
240.8893,28458.9917
241.0786,28709.5767
241.2677,28952.1067
241.457,29231.4683
241.6461,29432.975
241.8353,29652.2983
242.0244,29872.485
242.2136,30086.4683
242.4027,30316.92
242.5918,30533.5083
242.7809,30718.5767
242.9699,30817.55
243.159,30989.0567
243.348,31263.3733
243.537,31548.1967
243.726,31777.8117
243.915,31968.6633
244.1039,32148.9817
244.2929,32222.37
244.4818,32325.21
244.6707,32551.9917
244.8596,32832.9817
245.0485,33090.1583
245.2373,33338.26
245.4262,33563.08
245.615,33775.0717
245.8038,33926.1233
245.9926,34139.6217
246.1814,34281.5817
246.3701,34268.075
246.5589,34349.1983
246.7476,34571.725
246.9363,34858.64
247.1249,35080.9467
247.3136,35316.5067
247.5023,35514.3117
247.6909,35730.7267
247.8795,35931.375
248.0681,36115.4683
248.2567,36318.3433
248.4453,36497.5883
248.6338,36650.6433
248.8224,36662.51
249.0109,36627.1467
249.1994,36812.0567
249.3878,37069.7767
249.5763,37299.06
249.7648,37493.23
249.9532,37679.2917
250.1416,37915.5517
250.33,38135.7983
250.5183,38335.52
250.7067,38489.6133
250.8951,38622.88
251.0834,38780.7833
251.2717,38923.0
251.46,39043.49
251.6483,39167.475
251.8365,39208.665
252.0247,39187.285
252.213,39362.14
252.4012,39539.1767
252.5894,39766.4317
252.7775,39926.5083
252.9657,40069.8717
253.1538,40257.56
253.3419,40401.0467
253.53,40494.48
253.7181,40622.0383
253.9062,40741.5883
254.0942,40858.0533
254.2823,40940.1117
254.4703,41034.2217
254.6583,41133.5633
254.8463,41237.65
255.0342,41295.2367
255.2222,41347.1917
255.4101,41346.3283
255.598,41353.2417
255.7859,41488.095
255.9738,41661.4383
256.1616,41835.8867
256.3495,42014.8117
256.5373,42150.435
256.7251,42339.2533
256.9129,42454.5217
257.1006,42560.315
257.2884,42694.7717
257.4761,42841.8817
257.6638,42935.325
257.8515,42983.0083
258.0392,43064.89
258.2269,43122.605
258.4146,43185.99
258.6022,43263.9217
258.7898,43284.5183
258.9774,43335.4383
259.165,43419.0067
259.3525,43466.275
259.5401,43519.9867
259.7276,43618.0767
259.9151,43705.4517
260.1026,43768.8517
260.2901,43872.2217
260.4776,43958.9867
260.665,44108.8033
260.8524,44240.5817
261.0398,44372.54
261.2272,44426.3133
261.4146,44435.95
261.6019,44494.67
261.7893,44570.69
261.9766,44619.405
262.1639,44688.11
262.3512,44681.62
262.5384,44686.84
262.7257,44694.8883
262.9129,44722.0083
263.1001,44741.4217
263.2873,44810.4733
263.4745,44844.64
263.6617,44768.0983
263.8488,44805.41
264.0359,44851.0117
264.2231,44878.465
264.4101,44906.7567
264.5972,44949.2433
264.7842,44977.3983
264.9713,44987.8467
265.1583,44981.3983
265.3453,44998.04
265.5323,45039.135
265.7193,45073.205
265.9062,45131.5183
266.0931,45136.61
266.2801,45124.3133
266.4669,45166.0083
266.6538,45192.8783
266.8407,45227.5967
267.0276,45198.8133
267.2143,45162.2067
267.4012,45175.2433
267.588,45099.4083
267.7747,45080.8367
267.9615,45082.9017
268.1482,45058.0917
268.3349,45058.735
268.5217,45033.6983
268.7083,44972.2017
268.895,44943.8983
269.0817,44952.6333
269.2682,44929.93
269.4549,44862.3467
269.6415,44764.2067
269.8281,44724.6467
270.0146,44745.09
270.2012,44747.5717
270.3877,44754.625
270.5742,44727.93
270.7607,44700.9467
270.9472,44670.2667
271.1336,44630.22
271.32,44583.7433
271.5065,44529.5967
271.6929,44509.0183
271.8792,44520.8467
272.0656,44488.07
272.252,44478.6067
272.4383,44464.4283
272.6246,44414.1783
272.8109,44373.715
272.9972,44415.9083
273.1835,44422.2383
273.3697,44428.325
273.5559,44417.4183
273.7421,44395.43
273.9283,44360.525
274.1145,44323.3233
274.3007,44297.7467
274.4868,44295.0167
274.6729,44326.6017
274.859,44307.3733
275.0451,44275.2883
275.2311,44144.8567
275.4172,44148.425
275.6032,44146.4717
275.7892,44155.2917
275.9752,44122.8833
276.1612,44127.0583
276.3472,44058.295
276.5331,44016.5233
276.719,43982.1883
276.9049,43957.9483
277.0908,43891.235
277.2767,43857.1983
277.4625,43842.985
277.6484,43802.245
277.8342,43730.9633
278.02,43692.6183
278.2057,43694.01
278.3915,43718.925
278.5772,43689.0517
278.763,43615.3883
278.9487,43629.9917
279.1343,43639.645
279.32,43573.885
279.5057,43483.855
279.6913,43344.04
279.877,43291.3633
280.0625,43246.1517
280.2481,43160.3283
280.4337,43083.8617
280.6192,43100.7167
280.8048,43102.0983
280.9903,43031.17
281.1758,42941.6117
281.3612,42850.2783
281.5467,42801.1083
281.7321,42818.5283
281.9175,42794.4983
282.1029,42745.0183
282.2884,42709.2883
282.4737,42620.4967
282.6591,42534.2583
282.8444,42493.7883
283.0297,42446.005
283.215,42420.6733
283.4002,42376.655
283.5855,42280.7783
283.7707,42149.7433
283.956,42071.7217
284.1412,42009.54
284.3264,41995.31
284.5115,42001.8333
284.6967,41989.7817
284.8818,41910.2767
285.0669,41802.575
285.252,41757.2067
285.4371,41729.5867
285.6222,41646.7267
285.8072,41569.0767
285.9922,41504.64
286.1772,41488.6417
286.3622,41475.62
286.5472,41392.905
286.7321,41297.4233
286.9171,41297.7917
287.102,41266.09
287.2869,41261.4117
287.4717,41287.0433
287.6566,41251.4417
287.8415,41214.1983
288.0263,41159.75
288.2111,41045.655
288.3959,40936.5683
288.5806,40898.1167
288.7654,40872.2967
288.9501,40923.0617
289.1348,40905.15
289.3195,40867.4517
289.5042,40838.9133
289.6889,40841.155
289.8735,40725.3533
290.0581,40659.4183
290.2428,40552.8333
290.4273,40522.395
290.6119,40523.9233
290.7965,40481.3633
290.981,40452.4533
291.1655,40407.0083
291.35,40262.79
291.5345,40161.41
291.719,40134.1
291.9034,40121.665
292.0878,40138.84
292.2722,40093.1933
292.4566,40013.085
292.641,39992.75
292.8253,39952.23
293.0096,39888.4583
293.194,39870.73
293.3783,39831.365
293.5626,39821.0033
293.7468,39790.8417
293.9311,39761.7033
294.1153,39661.5067
294.2995,39507.3383
294.4837,39400.9467
294.6678,39309.7417
294.852,39245.725
295.0361,39228.9433
295.2202,39207.8667
295.4043,39198.2617
295.5884,39144.685
295.7725,39099.7383
295.9565,39038.93
296.1405,38929.3783
296.3246,38856.3033
296.5085,38870.435
296.6925,38884.9767
296.8764,38840.6883
297.0603,38779.35
297.2443,38713.0
297.4282,38624.5183
297.612,38527.9433
297.7959,38442.3017
297.9797,38382.1333
298.1635,38289.78
298.3474,38308.68
298.5311,38314.0333
298.7149,38218.9917
298.8987,38100.8533
299.0823,38038.02
299.2661,37935.96
299.4498,37798.0733
299.6334,37761.4783
299.8171,37740.7433
300.0007,37687.3917
300.1843,37649.3733
300.368,37600.3417
300.5515,37542.0733
300.7351,37487.6667
300.9186,37428.7683
301.1021,37348.5767
301.2857,37305.805
301.4691,37252.7
301.6526,37239.3233
301.8361,37161.1833
302.0195,37083.37
302.2029,37031.4433
302.3863,36996.25
302.5697,36921.8883
302.753,36897.525
302.9364,36887.2067
303.1197,36891.625
303.303,36837.875
303.4863,36745.2683
303.6696,36616.3967
303.8528,36509.2567
304.036,36455.7833
304.2192,36440.7217
304.4024,36399.4333
304.5856,36320.1483
304.7688,36278.8017
304.9519,36239.0867
305.135,36172.5767
305.3181,36109.6183
305.5012,36062.1533
305.6842,36040.635
305.8673,35985.59
306.0504,35910.1483
306.2333,35799.5667
306.4163,35767.8283
306.5993,35697.82
306.7822,35651.6717
306.9652,35615.1467
307.1481,35536.965
307.331,35473.0917
307.5139,35406.82
307.6967,35321.64
307.8796,35246.2617
308.0624,35185.235
308.2452,35115.86
308.428,35050.2517
308.6107,35021.0433
308.7935,34960.405
308.9762,34901.6533
309.1589,34845.19
309.3416,34779.6783
309.5243,34713.3433
309.7069,34661.37
309.8896,34584.265
310.0721,34528.37
310.2548,34489.6817
310.4373,34444.6783
310.6199,34429.9583
310.8024,34357.4133
310.985,34316.9933
311.1674,34229.435
311.3499,34124.5517
311.5324,34098.36
311.7148,34094.3183
311.8973,34028.4
312.0797,33974.4533
312.2621,33930.83
312.4445,33867.5233
312.6268,33795.4983
312.8091,33744.2717
312.9915,33657.4517
313.1738,33608.6767
313.356,33520.5833
313.5383,33433.165
313.7206,33386.2267
313.9027,33314.37
314.085,33270.0467
314.2672,33235.985
314.4493,33205.6767
314.6314,33190.2533
314.8136,33171.78
314.9957,33094.1183
315.1778,33000.255
315.3598,32956.9517
315.5419,32936.47
315.724,32916.045
315.9059,32866.5633
316.088,32811.5517
316.2699,32794.5583
316.4519,32757.7567
316.6338,32687.0717
316.8157,32568.65
316.9977,32519.8483
317.1795,32510.515
317.3614,32498.165
317.5432,32463.8283
317.7251,32392.2167
317.9069,32292.485
318.0887,32232.5617
318.2704,32171.2367
318.4522,32154.81
318.6339,32149.7417
318.8156,32176.675
318.9973,32126.8867
319.179,32116.9667
319.3607,32119.6583
319.5423,32113.215
319.7239,32065.655
319.9055,32003.01
320.0871,31955.4583
320.2687,31923.1517
320.4502,31888.6183
320.6317,31817.6983
320.8132,31784.4383
320.9947,31776.1533
321.1761,31775.7717
321.3576,31745.1917
321.5391,31703.49
321.7205,31647.4067
321.9019,31598.3617
322.0832,31522.7717
322.2646,31466.0383
322.4459,31418.59
322.6272,31365.0467
322.8085,31315.2583
322.9898,31276.825
323.1711,31217.5633
323.3523,31168.94
323.5335,31118.6117
323.7147,31155.0167
323.8959,31201.8
324.0771,31190.38
324.2582,31146.8183
324.4393,31116.455
324.6204,31113.2483
324.8015,31084.315
324.9826,31102.985
325.1637,31122.27
325.3447,31103.5117
325.5257,31104.6117
325.7067,31088.0833
325.8877,30961.3233
326.0686,30831.4417
326.2496,30817.1667
326.4305,30759.9383
326.6114,30741.1
326.7922,30723.0017
326.9731,30718.0967
327.1539,30672.5783
327.3347,30642.095
327.5155,30622.47
327.6963,30646.4667
327.8771,30642.8083
328.0578,30582.945
328.2385,30482.7883
328.4193,30458.9533
328.5999,30427.635
328.7806,30368.3933
328.9613,30363.5717
329.1419,30337.0633
329.3225,30325.8983
329.5031,30263.11
329.6837,30204.6117
329.8642,30157.3867
330.0447,30136.6967
330.2252,30083.8467
330.4057,30025.3367
330.5862,30013.2983
330.7667,30020.5933
330.9471,30026.2583
331.1275,30000.3467
331.3079,29930.19
331.4883,29870.4
331.6687,29859.9017
331.849,29815.3083
332.0293,29759.86
332.2096,29718.7733
332.3899,29704.175
332.5702,29709.035
332.7504,29716.055
332.9306,29716.1167
333.1108,29651.5733
333.291,29575.2817
333.4712,29562.6833
333.6514,29585.0817
333.8315,29560.5267
334.0116,29523.7017
334.1917,29513.085
334.3717,29509.12
334.5518,29511.38
334.7318,29459.1567
334.9119,29434.2333
335.0918,29429.625
335.2718,29411.61
335.4518,29389.6867
335.6317,29356.4217
335.8116,29336.7683
335.9915,29288.875
336.1714,29224.4933
336.3513,29212.7783
336.5311,29221.4017
336.7109,29221.0
336.8907,29172.9917
337.0705,29081.6433
337.2502,28998.4083
337.43,28962.5
337.6097,28902.2417
337.7894,28860.47
337.9691,28858.5083
338.1488,28870.9717
338.3284,28866.85
338.508,28894.4183
338.6877,28878.3933
338.8672,28836.1633
339.0468,28755.8733
339.2263,28714.5633
339.4059,28716.6083
339.5854,28746.0817
339.7649,28732.825
339.9443,28702.4883
340.1238,28688.315
340.3032,28693.4467
340.4826,28706.2283
340.662,28629.2967
340.8414,28566.49
341.0207,28570.5833
341.2001,28587.015
341.3794,28584.79
341.5587,28612.2633
341.738,28557.5833
341.9172,28499.6617
342.0965,28430.9267
342.2757,28336.8017
342.4549,28253.5
342.6341,28241.9017
342.8132,28238.275
342.9923,28248.9083
343.1715,28272.4317
343.3506,28257.055
343.5296,28203.7367
343.7087,28177.4417
343.8878,28132.9583
344.0668,28115.1133
344.2458,28102.765
344.4248,28039.485
344.6037,28006.4167
344.7827,27995.5133
344.9616,27958.785
345.1405,27962.4833
345.3194,27942.3783
345.4982,27888.4217
345.6771,27851.1217
345.8559,27859.72
346.0347,27811.4083
346.2135,27788.24
346.3923,27797.7133
346.571,27730.6233
346.7498,27676.695
346.9285,27720.8433
347.1071,27644.21
347.2859,27590.985
347.4645,27624.155
347.6431,27687.7117
347.8217,27770.29
348.0003,27724.2933
348.1789,27568.2833
348.3574,27473.7467
348.5359,27394.445
348.7145,27326.2167
348.893,27311.7033
349.0714,27298.945
349.2499,27235.295
349.4283,27169.5217
349.6068,27081.7683
349.7852,27049.1283
349.9635,27058.5333
350.1419,27042.415
350.3202,26992.2733
350.4985,26923.8767
350.6768,26876.8967
350.8551,26845.5933
351.0334,26807.9417
351.2116,26761.2117
351.3898,26751.3483
351.568,26718.6533
351.7462,26710.3
351.9243,26671.9333
352.1025,26627.1767
352.2806,26579.4017
352.4587,26579.9683
352.6368,26533.0433
352.8148,26435.975
352.9929,26386.0567
353.1709,26386.5933
353.3489,26362.7267
353.5268,26306.8883
353.7048,26256.3267
353.8828,26214.5433
354.0607,26155.6333
354.2386,26146.12
354.4165,26105.6717
354.5943,26060.885
354.7722,26039.63
354.95,26052.4117
355.1278,26028.8933
355.3056,25954.6067
355.4833,25854.12
355.6611,25785.6167
355.8388,25717.5367
356.0165,25665.925
356.1942,25674.5983
356.3719,25701.6517
356.5495,25688.7983
356.7271,25651.4817
356.9047,25608.1767
357.0823,25601.0367
357.2599,25599.7633
357.4374,25551.9683
357.6149,25475.375
357.7924,25403.2733
357.9699,25360.7917
358.1474,25321.0217
358.3248,25258.8333
358.5023,25211.5983
358.6797,25142.225
358.8571,25094.03
359.0344,25047.0167
359.2118,24983.0767
359.3891,24938.0567
359.5664,24903.805
359.7437,24865.1833
359.9209,24778.955
360.0982,24696.7
360.2754,24642.915
360.4526,24664.4333
360.6298,24684.3267
360.807,24683.1283
360.9841,24620.2533
361.1613,24541.17
361.3383,24533.79
361.5154,24523.2467
361.6925,24450.6417
361.8695,24419.4233
362.0466,24358.67
362.2236,24330.7217
362.4005,24355.815
362.5775,24273.3517
362.7545,24179.9483
362.9314,24158.6117
363.1083,24163.445
363.2852,24096.4917
363.462,24032.3133
363.6389,24025.9433
363.8157,23991.3617
363.9925,23995.9083
364.1693,23956.0533
364.346,23856.25
364.5228,23873.1833
364.6996,23897.7817
364.8762,23902.5317
365.0529,23820.6517
365.2296,23774.5633
365.4062,23831.3817
365.5829,23754.025
365.7595,23730.0633
365.9361,23730.9267
366.1126,23697.9183
366.2892,23790.29
366.4657,23925.5467
366.6422,24029.96
366.8186,24044.8033
366.9951,23956.2517
367.1716,23860.6667
367.348,23968.7783
367.5244,24196.8583
367.7008,24343.8883
367.8772,24156.8167
368.0535,23798.2083
368.2298,23774.91
368.4061,23580.155
368.5824,23509.5533
368.7586,23600.0033
368.9349,23540.7833
369.1111,23636.4967
369.2873,23647.4283
369.4635,23916.2317
369.6396,23743.5183
369.8158,23478.0417
369.9919,23367.625
370.168,23291.9867
370.3441,23264.17
370.5202,23175.4717
370.6962,23094.93
370.8722,23053.6417
371.0482,23030.6133
371.2242,23055.425
371.4002,23132.44
371.5761,23126.4583
371.752,23103.995
371.9279,23110.64
372.1038,23072.515
372.2796,22996.2283
372.4555,22981.3867
372.6313,23005.3167
372.8071,23007.3833
372.9829,22982.14
373.1586,22984.085
373.3344,22991.7117
373.5101,22954.7933
373.6858,22963.65
373.8615,22958.965
374.0371,22991.5117
374.2127,23092.4167
374.3884,23080.7517
374.564,23021.7283
374.7395,23058.825
374.9151,23279.1633
375.0906,23558.7383
375.2661,23453.765
375.4416,23439.8517
375.6171,23707.7783
375.7925,23797.9433
375.968,23640.2783
376.1434,23334.7
376.3188,23258.0217
376.4941,23258.3567
376.6695,23376.185
376.8448,23568.925
377.0201,23468.8267
377.1954,23511.0383
377.3707,23659.6683
377.5459,23618.3917
377.7212,23862.5317
377.8964,23987.625
378.0715,23888.975
378.2467,24007.7433
378.4218,24478.1917
378.597,24033.2733
378.7721,24131.5483
378.9472,24183.6667
379.1222,24231.2783
379.2973,25125.8283
379.4723,25661.955
379.6473,25291.475
379.8223,24432.345
379.9972,24117.6783
380.1722,23868.3467
380.3471,23997.8667
380.522,24059.6033
380.6969,24306.8067
380.8717,24594.9667
381.0466,24150.43
381.2214,23982.2833
381.3962,23703.1967
381.571,23475.2717
381.7457,23517.3017
381.9204,23534.915
382.0952,23452.7933
382.2699,23960.4933
382.4445,24063.13
382.6192,24158.1483
382.7938,24712.7567
382.9685,24502.265
383.1431,23995.92
383.3176,23916.4533
383.4922,23913.375
383.6667,23884.2733
383.8412,23720.4483
384.0157,23734.8983
384.1902,23940.7217
384.3646,24065.6733
384.5391,23796.8133
384.7134,23606.4833
384.8878,23760.3933
385.0622,24010.3583
385.2365,23673.0183
385.4109,23439.4517
385.5852,23503.3233
385.7594,23419.9
385.9337,23510.33
386.1079,23501.4167
386.2822,23597.4633
386.4564,23546.3967
386.6306,23701.99
386.8047,23886.435
386.9789,23904.8333
387.153,24173.85
387.3271,24546.72
387.5012,24676.3183
387.6752,24892.1767
387.8492,24907.8233
388.0233,24718.93
388.1972,25216.2983
388.3712,25148.785
388.5452,25319.745
388.7191,25486.1217
388.893,25785.9883
389.0669,25573.6417
389.2408,24830.4833
389.4146,24192.4883
389.5884,23669.6267
389.7623,23433.2367
389.9361,23520.0033
390.1098,23960.055
390.2835,24058.0483
390.4573,23832.6267
390.631,24040.2233
390.8047,24601.1133
390.9784,24452.7433
391.152,24453.9083
391.3256,24969.7083
391.4992,24929.655
391.6728,24508.0583
391.8464,24894.3817
392.0199,25495.885
392.1934,25381.3917
392.3669,26238.5067
392.5403,26072.56
392.7138,26462.8583
392.8873,27064.1583
393.0607,28083.6883
393.2341,28340.8467
393.4074,27782.3633
393.5808,26404.4783
393.7542,25984.0367
393.9274,25915.5333
394.1007,25550.0517
394.274,25273.215
394.4472,24781.925
394.6205,24923.79
394.7937,25536.8083
394.9668,25545.97
395.14,25277.81
395.3131,25165.1283
395.4863,25143.4333
395.6594,25132.91
395.8325,24580.5883
396.0055,24711.59
396.1786,24739.6233
396.3516,24855.0983
396.5246,24769.9467
396.6975,24607.94
396.8705,25519.5167
397.0434,25465.5133
397.2163,24592.35
397.3892,24977.18
397.5621,25714.71
397.735,26063.0033
397.9077,27104.915
398.0806,26418.4967
398.2534,26243.2717
398.4261,26570.2333
398.5989,28103.7217
398.7716,28327.4717
398.9443,27564.9033
399.117,26430.785
399.2896,26082.305
399.4623,25940.9533
399.6349,25490.9683
399.8075,24738.0167
399.9801,24774.5717
400.1526,24858.555
400.3252,23892.97
400.4977,23588.775
400.6702,23462.5567
400.8427,23617.6117
401.0151,24107.7533
401.1875,24013.11
401.36,24151.23
401.5323,24015.765
401.7047,23542.2367
401.877,23223.1033
402.0494,23068.5717
402.2216,23460.8833
402.394,23666.3817
402.5662,23350.185
402.7385,23227.4867
402.9107,23287.0217
403.0829,23563.3883
403.2551,23475.21
403.4272,23183.45
403.5994,23146.095
403.7715,23606.7983
403.9436,23472.7033
404.1156,23453.8483
