Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 09:11:15.884216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3032.525
218.2508,3097.2833
218.442,3164.2067
218.6332,3234.8867
218.8244,3304.6167
219.0156,3378.515
219.2067,3457.8667
219.3979,3537.3117
219.589,3618.4383
219.7801,3704.045
219.9712,3790.7433
220.1623,3882.3967
220.3533,3976.5233
220.5444,4072.555
220.7354,4170.81
220.9264,4272.0067
221.1174,4381.47
221.3083,4490.815
221.4993,4597.1483
221.6902,4704.585
221.8812,4826.6017
222.0721,4946.9117
222.263,5069.9
222.4538,5197.5933
222.6447,5329.3983
222.8355,5462.3983
223.0264,5596.4083
223.2172,5730.41
223.408,5868.8767
223.5987,6015.0833
223.7895,6161.6933
223.9802,6312.18
224.1709,6461.8433
224.3616,6622.2733
224.5524,6780.705
224.743,6946.09
224.9337,7105.6583
225.1243,7285.215
225.315,7453.6367
225.5056,7623.37
225.6962,7807.55
225.8867,7988.475
226.0773,8171.115
226.2678,8358.48
226.4584,8552.1167
226.6489,8742.2217
226.8394,8926.215
227.0298,9126.725
227.2203,9337.5117
227.4108,9551.2517
227.6012,9767.865
227.7916,9973.3183
227.982,10183.8933
228.1723,10396.1183
228.3627,10618.4283
228.5531,10834.6617
228.7434,11054.6183
228.9337,11282.0333
229.124,11517.825
229.3143,11749.4767
229.5045,12002.595
229.6948,12252.315
229.885,12508.8883
230.0752,12771.26
230.2654,13030.3483
230.4556,13285.4433
230.6457,13538.335
230.8358,13793.3983
231.026,14050.635
231.2161,14308.905
231.4062,14577.6
231.5963,14832.6483
231.7863,15101.9817
231.9764,15383.2967
232.1664,15669.145
232.3564,15962.2667
232.5464,16241.915
232.7364,16531.26
232.9263,16806.8533
233.1163,17100.9383
233.3062,17402.9283
233.4961,17716.685
233.686,18007.3933
233.8758,18273.44
234.0657,18547.3467
234.2555,18850.825
234.4454,19153.4833
234.6352,19442.8867
234.825,19734.9017
235.0147,20013.9583
235.2045,20304.8317
235.3942,20590.2467
235.5839,20881.7217
235.7737,21165.4667
235.9633,21450.8317
236.153,21764.3483
236.3427,22063.01
236.5323,22355.1583
236.7219,22636.0033
236.9115,22890.5133
237.1011,23156.0767
237.2907,23453.4783
237.4803,23741.2117
237.6698,24012.26
237.8593,24301.6617
238.0488,24581.3333
238.2383,24860.77
238.4278,25135.5933
238.6172,25439.7933
238.8066,25721.7617
238.9961,26001.51
239.1855,26302.7983
239.3748,26579.73
239.5642,26837.0383
239.7536,27120.5167
239.9429,27391.2983
240.1322,27636.0483
240.3215,27901.4633
240.5108,28169.6633
240.7001,28446.705
240.8893,28703.7017
241.0786,28956.075
241.2677,29200.33
241.457,29480.0117
241.6461,29686.4167
241.8353,29905.44
242.0244,30129.5883
242.2136,30344.235
242.4027,30580.38
242.5918,30802.2333
242.7809,30986.445
242.9699,31090.2217
243.159,31260.6333
243.348,31539.17
243.537,31829.11
243.726,32062.5683
243.915,32256.7367
244.1039,32437.5833
244.2929,32513.2933
244.4818,32618.68
244.6707,32845.5683
244.8596,33128.4583
245.0485,33390.97
245.2373,33643.3133
245.4262,33874.2533
245.615,34085.1517
245.8038,34239.0683
245.9926,34453.9183
246.1814,34596.245
246.3701,34587.325
246.5589,34668.9233
246.7476,34892.6217
246.9363,35178.455
247.1249,35411.0717
247.3136,35644.0583
247.5023,35849.845
247.6909,36065.0967
247.8795,36268.0733
248.0681,36456.2767
248.2567,36658.745
248.4453,36838.665
248.6338,37000.4833
248.8224,37012.4667
249.0109,36980.5067
249.1994,37164.74
249.3878,37423.5967
249.5763,37655.9717
249.7648,37852.11
249.9532,38042.74
250.1416,38279.0233
250.33,38503.6667
250.5183,38701.8733
250.7067,38854.0633
250.8951,38995.23
251.0834,39149.5967
251.2717,39291.695
251.46,39421.0617
251.6483,39544.8617
251.8365,39586.0367
252.0247,39565.9167
252.213,39741.8283
252.4012,39922.85
252.5894,40151.955
252.7775,40311.675
252.9657,40455.875
253.1538,40649.5733
253.3419,40789.0967
253.53,40892.005
253.7181,41025.1517
253.9062,41142.1483
254.0942,41257.6567
254.2823,41344.9917
254.4703,41437.8317
254.6583,41540.725
254.8463,41641.3067
255.0342,41700.8033
255.2222,41760.0917
255.4101,41754.09
255.598,41762.0317
255.7859,41896.6017
255.9738,42072.525
256.1616,42248.76
256.3495,42427.1767
256.5373,42558.4167
256.7251,42749.79
256.9129,42872.3467
257.1006,42979.6617
257.2884,43116.36
257.4761,43259.1867
257.6638,43349.7867
257.8515,43398.4733
258.0392,43481.2333
258.2269,43544.6883
258.4146,43607.0
258.6022,43689.035
258.7898,43711.3217
258.9774,43757.3017
259.165,43840.5417
259.3525,43881.965
259.5401,43934.3467
259.7276,44027.8717
259.9151,44119.1933
260.1026,44185.3983
260.2901,44285.7467
260.4776,44372.8583
260.665,44524.2933
260.8524,44655.5933
261.0398,44786.2467
261.2272,44836.3283
261.4146,44849.3617
261.6019,44907.3833
261.7893,44983.4367
261.9766,45030.3283
262.1639,45092.095
262.3512,45089.1183
262.5384,45097.59
262.7257,45108.39
262.9129,45134.2917
263.1001,45143.7
263.2873,45213.04
263.4745,45240.4233
263.6617,45160.7633
263.8488,45198.3833
264.0359,45252.2083
264.2231,45268.5017
264.4101,45299.3733
264.5972,45339.46
264.7842,45367.32
264.9713,45374.1483
265.1583,45367.4083
265.3453,45384.27
265.5323,45422.8967
265.7193,45455.9283
265.9062,45510.63
266.0931,45522.325
266.2801,45506.885
266.4669,45542.5017
266.6538,45571.9033
266.8407,45602.2033
267.0276,45564.7783
267.2143,45531.945
267.4012,45540.205
267.588,45465.5483
267.7747,45451.3
267.9615,45447.1433
268.1482,45416.7567
268.3349,45416.04
268.5217,45379.4817
268.7083,45320.3083
268.895,45292.4633
269.0817,45306.81
269.2682,45280.8633
269.4549,45208.94
269.6415,45107.9167
269.8281,45073.8383
270.0146,45088.8683
270.2012,45081.4667
270.3877,45088.1617
270.5742,45059.6067
270.7607,45029.725
270.9472,44998.7883
271.1336,44959.015
271.32,44908.6
271.5065,44852.985
271.6929,44826.7483
271.8792,44842.4017
272.0656,44809.49
272.252,44800.815
272.4383,44780.135
272.6246,44726.6333
272.8109,44685.1483
272.9972,44724.2617
273.1835,44731.1683
273.3697,44735.805
273.5559,44720.4067
273.7421,44700.0167
273.9283,44661.03
274.1145,44624.785
274.3007,44597.1983
274.4868,44585.595
274.6729,44616.4067
274.859,44596.865
275.0451,44567.65
275.2311,44432.1367
275.4172,44430.6083
275.6032,44432.535
275.7892,44435.2383
275.9752,44401.5183
276.1612,44413.3133
276.3472,44334.1367
276.5331,44286.4433
276.719,44256.0667
276.9049,44229.8117
277.0908,44162.0367
277.2767,44128.6717
277.4625,44110.2883
277.6484,44064.1417
277.8342,43994.975
278.02,43954.7017
278.2057,43951.8567
278.3915,43974.6317
278.5772,43948.9267
278.763,43873.76
278.9487,43887.1467
279.1343,43885.1967
279.32,43828.4383
279.5057,43736.0483
279.6913,43593.1033
279.877,43536.35
280.0625,43494.3417
280.2481,43401.2533
280.4337,43321.7033
280.6192,43333.53
280.8048,43337.66
280.9903,43265.2667
281.1758,43175.745
281.3612,43083.8417
281.5467,43033.8333
281.7321,43049.7633
281.9175,43023.8367
282.1029,42977.5133
282.2884,42939.9667
282.4737,42843.7633
282.6591,42757.42
282.8444,42720.33
283.0297,42671.8917
283.215,42639.7067
283.4002,42597.2083
283.5855,42503.1217
283.7707,42366.7667
283.956,42290.6417
284.1412,42224.5667
284.3264,42204.8317
284.5115,42213.6
284.6967,42202.5667
284.8818,42118.3433
285.0669,42009.6017
285.252,41964.3483
285.4371,41932.9733
285.6222,41848.2367
285.8072,41773.685
285.9922,41709.5283
286.1772,41691.3533
286.3622,41679.695
286.5472,41591.225
286.7321,41492.9317
286.9171,41493.465
287.102,41462.345
287.2869,41452.8533
287.4717,41482.1817
287.6566,41443.4533
287.8415,41409.4233
288.0263,41356.7133
288.2111,41234.7633
288.3959,41124.9117
288.5806,41087.8967
288.7654,41057.3567
288.9501,41108.6933
289.1348,41094.1833
289.3195,41055.985
289.5042,41028.785
289.6889,41026.7767
289.8735,40914.8633
290.0581,40843.9817
290.2428,40738.3317
290.4273,40701.0867
290.6119,40705.6467
290.7965,40663.2233
290.981,40632.7817
291.1655,40585.1467
291.35,40448.39
291.5345,40345.3833
291.719,40314.4933
291.9034,40293.6533
292.0878,40320.855
292.2722,40275.1917
292.4566,40197.0133
292.641,40172.83
292.8253,40132.705
293.0096,40064.2917
293.194,40050.6733
293.3783,40015.02
293.5626,40000.6017
293.7468,39968.4283
293.9311,39939.8367
294.1153,39832.535
294.2995,39682.81
294.4837,39578.3733
294.6678,39488.86
294.852,39420.1367
295.0361,39401.2767
295.2202,39375.5283
295.4043,39368.5367
295.5884,39312.37
295.7725,39267.8667
295.9565,39211.0183
296.1405,39098.9267
296.3246,39030.585
296.5085,39043.1167
296.6925,39056.9017
296.8764,39011.45
297.0603,38947.0383
297.2443,38880.4567
297.4282,38792.6467
297.612,38694.6967
297.7959,38612.795
297.9797,38552.945
298.1635,38462.575
298.3474,38481.7717
298.5311,38481.475
298.7149,38385.8483
298.8987,38271.1983
299.0823,38206.67
299.2661,38103.3883
299.4498,37958.5267
299.6334,37928.3583
299.8171,37906.1767
300.0007,37856.2617
300.1843,37814.665
300.368,37767.98
300.5515,37711.8167
300.7351,37651.3333
300.9186,37590.2283
301.1021,37512.1667
301.2857,37473.5217
301.4691,37426.67
301.6526,37410.0733
301.8361,37328.705
302.0195,37242.9433
302.2029,37191.16
302.3863,37165.0783
302.5697,37080.3217
302.753,37059.425
302.9364,37049.3483
303.1197,37054.0267
303.303,37000.8133
303.4863,36908.1383
303.6696,36779.52
303.8528,36678.0117
304.036,36617.67
304.2192,36599.66
304.4024,36554.8317
304.5856,36476.195
304.7688,36439.6767
304.9519,36398.3367
305.135,36335.1783
305.3181,36274.8383
305.5012,36229.7467
305.6842,36203.3767
305.8673,36149.1333
306.0504,36071.5
306.2333,35959.805
306.4163,35926.2733
306.5993,35853.2517
306.7822,35812.755
306.9652,35779.785
307.1481,35702.385
307.331,35633.0483
307.5139,35565.745
307.6967,35486.0233
307.8796,35405.3133
308.0624,35346.165
308.2452,35277.3167
308.428,35213.0733
308.6107,35183.1033
308.7935,35117.11
308.9762,35061.67
309.1589,35006.0517
309.3416,34945.4617
309.5243,34878.2483
309.7069,34822.8667
309.8896,34749.81
310.0721,34691.19
310.2548,34650.2983
310.4373,34607.5817
310.6199,34592.905
310.8024,34518.995
310.985,34479.26
311.1674,34390.235
311.3499,34288.8817
311.5324,34257.0333
311.7148,34255.08
311.8973,34191.6533
312.0797,34134.765
312.2621,34088.2333
312.4445,34029.9
312.6268,33955.6617
312.8091,33909.0083
312.9915,33817.85
313.1738,33768.9117
313.356,33680.9167
313.5383,33594.9983
313.7206,33551.3217
313.9027,33474.5017
314.085,33432.3033
314.2672,33399.7483
314.4493,33366.5283
314.6314,33353.5517
314.8136,33332.9033
314.9957,33252.205
315.1778,33163.07
315.3598,33117.0133
315.5419,33100.31
315.724,33079.61
315.9059,33028.1883
316.088,32974.2817
316.2699,32960.1967
316.4519,32921.05
316.6338,32851.4883
316.8157,32733.7033
316.9977,32682.1533
317.1795,32676.3867
317.3614,32662.0983
317.5432,32629.535
317.7251,32551.7117
317.9069,32447.3283
318.0887,32387.435
318.2704,32329.4083
318.4522,32319.5917
318.6339,32314.55
318.8156,32341.7333
318.9973,32291.3317
319.179,32277.4833
319.3607,32274.8917
319.5423,32273.6283
319.7239,32227.9133
319.9055,32166.2667
320.0871,32116.005
320.2687,32087.09
320.4502,32050.9467
320.6317,31978.1517
320.8132,31948.6783
320.9947,31940.5817
321.1761,31936.425
321.3576,31909.1317
321.5391,31865.1
321.7205,31807.6917
321.9019,31757.26
322.0832,31686.8967
322.2646,31629.0133
322.4459,31579.8583
322.6272,31524.0383
322.8085,31475.6617
322.9898,31437.4817
323.1711,31381.245
323.3523,31332.2233
323.5335,31280.5017
323.7147,31315.39
323.8959,31365.3933
324.0771,31353.1183
324.2582,31309.3033
324.4393,31274.7417
324.6204,31271.0583
324.8015,31243.5917
324.9826,31269.9683
325.1637,31285.7317
325.3447,31269.7817
325.5257,31271.93
325.7067,31252.2483
325.8877,31125.3283
326.0686,30995.9567
326.2496,30978.12
326.4305,30930.3267
326.6114,30903.9417
326.7922,30892.725
326.9731,30886.7417
327.1539,30839.22
327.3347,30808.8967
327.5155,30787.3583
327.6963,30810.2483
327.8771,30809.7067
328.0578,30748.75
328.2385,30644.82
328.4193,30620.31
328.5999,30588.9033
328.7806,30528.5783
328.9613,30529.1967
329.1419,30503.6917
329.3225,30493.695
329.5031,30426.7533
329.6837,30373.085
329.8642,30321.1517
330.0447,30302.455
330.2252,30251.195
330.4057,30193.33
330.5862,30174.6933
330.7667,30181.2383
330.9471,30192.2583
331.1275,30164.6933
331.3079,30086.9183
331.4883,30036.4817
331.6687,30024.7267
331.849,29982.0683
332.0293,29924.755
332.2096,29884.22
332.3899,29869.0417
332.5702,29875.2417
332.7504,29874.8833
332.9306,29879.845
333.1108,29812.8767
333.291,29735.6467
333.4712,29722.815
333.6514,29746.8267
333.8315,29721.2783
334.0116,29687.4683
334.1917,29676.1667
334.3717,29671.9383
334.5518,29675.4033
334.7318,29624.3433
334.9119,29597.47
335.0918,29588.525
335.2718,29571.8417
335.4518,29551.5283
335.6317,29516.3267
335.8116,29498.1583
335.9915,29445.7633
336.1714,29385.5333
336.3513,29374.6933
336.5311,29381.62
336.7109,29384.6767
336.8907,29332.52
337.0705,29240.4267
337.2502,29158.4867
337.43,29121.94
337.6097,29064.5567
337.7894,29020.28
337.9691,29018.035
338.1488,29029.5217
338.3284,29027.31
338.508,29056.2183
338.6877,29039.1733
338.8672,28995.12
339.0468,28915.5133
339.2263,28867.315
339.4059,28870.8567
339.5854,28906.3133
339.7649,28892.7333
339.9443,28859.8483
340.1238,28848.55
340.3032,28855.6667
340.4826,28863.9083
340.662,28790.965
340.8414,28725.945
341.0207,28731.6633
341.2001,28743.995
341.3794,28741.2683
341.5587,28774.9033
341.738,28714.5983
341.9172,28656.1367
342.0965,28590.9833
342.2757,28494.765
342.4549,28410.24
342.6341,28400.4217
342.8132,28395.1367
342.9923,28406.8733
343.1715,28427.0467
343.3506,28412.9567
343.5296,28355.24
343.7087,28331.425
343.8878,28289.515
344.0668,28271.2133
344.2458,28254.7683
344.4248,28191.205
344.6037,28159.94
344.7827,28150.6267
344.9616,28114.7483
345.1405,28121.04
345.3194,28099.4667
345.4982,28044.26
345.6771,28006.42
345.8559,28012.61
346.0347,27967.7783
346.2135,27941.9483
346.3923,27954.4783
346.571,27882.2317
346.7498,27828.445
346.9285,27875.6833
347.1071,27798.7533
347.2859,27747.1533
347.4645,27775.0917
347.6431,27842.295
347.8217,27922.085
348.0003,27875.1533
348.1789,27719.5383
348.3574,27624.3417
348.5359,27546.1383
348.7145,27474.8917
348.893,27462.1983
349.0714,27449.5233
349.2499,27384.4983
349.4283,27318.225
349.6068,27233.7833
349.7852,27199.36
349.9635,27211.6183
350.1419,27192.5833
350.3202,27146.0367
350.4985,27068.1667
350.6768,27025.055
350.8551,26996.06
351.0334,26954.4733
351.2116,26909.8733
351.3898,26902.8417
351.568,26863.4083
351.7462,26857.4267
351.9243,26818.9267
352.1025,26774.6117
352.2806,26727.0083
352.4587,26723.765
352.6368,26676.695
352.8148,26577.9567
352.9929,26529.315
353.1709,26527.2533
353.3489,26508.4233
353.5268,26451.2633
353.7048,26398.8417
353.8828,26358.47
354.0607,26298.82
354.2386,26289.995
354.4165,26247.8233
354.5943,26208.455
354.7722,26182.8533
354.95,26195.5167
355.1278,26169.2567
355.3056,26096.09
355.4833,25997.97
355.6611,25925.4983
355.8388,25857.525
356.0165,25810.415
356.1942,25815.335
356.3719,25842.32
356.5495,25829.345
356.7271,25786.99
356.9047,25745.9117
357.0823,25740.375
357.2599,25737.37
357.4374,25687.0217
357.6149,25614.4867
357.7924,25537.9367
357.9699,25494.24
358.1474,25455.865
358.3248,25389.2667
358.5023,25346.5333
358.6797,25275.9083
358.8571,25227.51
359.0344,25180.1783
359.2118,25116.4067
359.3891,25072.3517
359.5664,25039.69
359.7437,24999.2383
359.9209,24914.4283
360.0982,24830.59
360.2754,24776.9117
360.4526,24798.265
360.6298,24819.055
360.807,24814.3417
360.9841,24751.905
361.1613,24670.9917
361.3383,24664.755
361.5154,24655.7767
361.6925,24580.88
361.8695,24550.5067
362.0466,24491.865
362.2236,24464.945
362.4005,24489.2
362.5775,24405.7917
362.7545,24310.4133
362.9314,24285.4217
363.1083,24292.5683
363.2852,24222.8683
363.462,24161.925
363.6389,24153.2233
363.8157,24121.0633
363.9925,24123.78
364.1693,24085.8633
364.346,23986.13
364.5228,24002.565
364.6996,24024.535
364.8762,24027.055
365.0529,23946.5767
365.2296,23903.0767
365.4062,23960.0017
365.5829,23880.9783
365.7595,23861.5817
365.9361,23857.09
366.1126,23822.325
366.2892,23916.115
366.4657,24054.7617
366.6422,24154.875
366.8186,24168.915
366.9951,24087.1167
367.1716,23990.0433
367.348,24102.345
367.5244,24330.1267
367.7008,24472.2367
367.8772,24282.94
368.0535,23924.0067
368.2298,23895.7467
368.4061,23702.815
368.5824,23628.1367
368.7586,23718.105
368.9349,23664.7383
369.1111,23755.655
369.2873,23771.415
369.4635,24042.995
369.6396,23867.9567
369.8158,23604.525
369.9919,23492.9217
370.168,23416.6083
370.3441,23388.625
370.5202,23298.595
370.6962,23218.8767
370.8722,23175.75
371.0482,23154.1483
371.2242,23180.4317
371.4002,23252.1217
371.5761,23245.9667
371.752,23223.3017
371.9279,23228.81
372.1038,23192.8233
372.2796,23112.315
372.4555,23100.9417
372.6313,23128.2833
372.8071,23132.4117
372.9829,23103.7233
373.1586,23107.1183
373.3344,23110.5783
373.5101,23074.8533
373.6858,23083.88
373.8615,23077.1617
374.0371,23111.57
374.2127,23211.4417
374.3884,23200.8533
374.564,23138.515
374.7395,23180.2017
374.9151,23402.8067
375.0906,23682.665
375.2661,23574.7683
375.4416,23560.57
375.6171,23836.1333
375.7925,23923.2283
375.968,23763.515
376.1434,23461.55
376.3188,23378.2267
376.4941,23378.3267
376.6695,23495.775
376.8448,23688.21
377.0201,23587.7833
377.1954,23634.28
377.3707,23781.24
377.5459,23741.0267
377.7212,23987.205
377.8964,24107.8533
378.0715,24009.325
378.2467,24138.0467
378.4218,24608.4067
378.597,24160.0417
378.7721,24259.6417
378.9472,24313.545
379.1222,24363.4067
379.2973,25264.7033
379.4723,25795.8383
379.6473,25417.795
379.8223,24556.3217
379.9972,24243.6717
380.1722,23996.695
380.3471,24125.7333
380.522,24183.2883
380.6969,24431.4217
380.8717,24716.555
381.0466,24276.0783
381.2214,24103.9267
381.3962,23828.865
381.571,23600.0183
381.7457,23646.3283
381.9204,23653.365
382.0952,23575.27
382.2699,24087.1567
382.4445,24188.145
382.6192,24289.1917
382.7938,24843.67
382.9685,24630.28
383.1431,24128.2967
383.3176,24051.6067
383.4922,24050.16
383.6667,24017.185
383.8412,23846.71
384.0157,23865.115
384.1902,24075.85
384.3646,24199.0833
384.5391,23925.8183
384.7134,23731.0383
384.8878,23883.8783
385.0622,24130.1533
385.2365,23793.3767
385.4109,23559.6767
385.5852,23628.1367
385.7594,23537.2583
385.9337,23634.1583
386.1079,23619.0583
386.2822,23718.6833
386.4564,23668.9067
386.6306,23833.76
386.8047,24015.415
386.9789,24037.44
387.153,24310.7267
387.3271,24680.46
387.5012,24815.1567
387.6752,25026.7767
387.8492,25039.7567
388.0233,24852.93
388.1972,25354.42
388.3712,25289.0217
388.5452,25458.8583
388.7191,25625.8433
388.893,25917.3817
389.0669,25706.0933
389.2408,24959.4133
389.4146,24320.1433
389.5884,23795.8267
389.7623,23558.205
389.9361,23649.805
390.1098,24094.04
390.2835,24190.7317
390.4573,23965.1833
390.631,24177.9783
390.8047,24737.5133
390.9784,24586.6333
391.152,24593.16
391.3256,25116.2767
391.4992,25070.4717
391.6728,24646.6283
391.8464,25037.72
392.0199,25634.14
392.1934,25517.2833
392.3669,26378.9783
392.5403,26213.5533
392.7138,26603.895
392.8873,27211.1083
393.0607,28227.48
393.2341,28480.6617
393.4074,27910.1533
393.5808,26536.835
393.7542,26119.9333
393.9274,26053.1367
394.1007,25684.5467
394.274,25398.1683
394.4472,24912.8083
394.6205,25053.2033
394.7937,25668.88
394.9668,25672.9617
395.14,25403.765
395.3131,25294.2267
395.4863,25281.7417
395.6594,25266.65
395.8325,24714.3683
396.0055,24844.215
396.1786,24872.8283
396.3516,24985.255
396.5246,24896.8733
396.6975,24735.6633
396.8705,25656.005
397.0434,25582.455
397.2163,24711.575
397.3892,25109.785
397.5621,25850.3233
397.735,26198.2667
397.9077,27244.1
398.0806,26551.0233
398.2534,26386.085
398.4261,26709.205
398.5989,28256.38
398.7716,28463.3783
398.9443,27701.1217
399.117,26570.5717
399.2896,26229.3183
399.4623,26083.4883
399.6349,25623.8317
399.8075,24867.9667
399.9801,24912.775
400.1526,24987.2267
400.3252,24020.9133
400.4977,23715.88
400.6702,23589.5367
400.8427,23743.195
401.0151,24232.6517
401.1875,24139.1067
401.36,24279.7083
401.5323,24138.65
401.7047,23663.5567
401.877,23343.1817
402.0494,23192.4367
402.2216,23589.0767
402.394,23788.3833
402.5662,23472.7067
402.7385,23351.49
402.9107,23417.06
403.0829,23692.3583
403.2551,23596.2783
403.4272,23307.07
403.5994,23270.6
403.7715,23740.2917
403.9436,23598.8583
404.1156,23579.4767
