Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 11:08:58.712137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3063.3883
218.2508,3129.24
218.442,3194.6783
218.6332,3267.4983
218.8244,3336.2983
219.0156,3410.4433
219.2067,3490.875
219.3979,3571.6067
219.589,3652.2717
219.7801,3738.6167
219.9712,3826.12
220.1623,3918.0517
220.3533,4015.35
220.5444,4112.1517
220.7354,4210.71
220.9264,4310.78
221.1174,4420.675
221.3083,4530.8917
221.4993,4638.0617
221.6902,4747.8933
221.8812,4869.94
222.0721,4992.1783
222.263,5114.22
222.4538,5243.4783
222.6447,5376.3783
222.8355,5510.465
223.0264,5644.0017
223.2172,5780.905
223.408,5920.795
223.5987,6065.27
223.7895,6213.7317
223.9802,6365.1133
224.1709,6516.41
224.3616,6676.4417
224.5524,6836.9917
224.743,7000.64
224.9337,7163.83
225.1243,7343.5467
225.315,7516.4517
225.5056,7685.21
225.6962,7866.14
225.8867,8047.3883
226.0773,8231.1967
226.2678,8422.215
226.4584,8615.785
226.6489,8808.5483
226.8394,8994.235
227.0298,9196.195
227.2203,9407.3133
227.4108,9625.9883
227.6012,9837.835
227.7916,10047.9283
227.982,10260.2083
228.1723,10471.395
228.3627,10696.77
228.5531,10913.29
228.7434,11134.695
228.9337,11361.345
229.124,11597.2267
229.3143,11833.5967
229.5045,12087.0417
229.6948,12339.3833
229.885,12598.96
230.0752,12859.7133
230.2654,13120.4783
230.4556,13375.1867
230.6457,13629.3417
230.8358,13883.8567
231.026,14146.7883
231.2161,14404.1033
231.4062,14674.0033
231.5963,14928.7683
231.7863,15198.1967
231.9764,15482.3267
232.1664,15771.005
232.3564,16065.1717
232.5464,16347.5033
232.7364,16635.965
232.9263,16915.0783
233.1163,17211.025
233.3062,17510.235
233.4961,17828.9167
233.686,18120.8783
233.8758,18388.355
234.0657,18662.18
234.2555,18964.52
234.4454,19264.5483
234.6352,19558.0917
234.825,19854.0133
235.0147,20135.4383
235.2045,20427.7867
235.3942,20712.8783
235.5839,21003.41
235.7737,21294.0833
235.9633,21575.4967
236.153,21892.5533
236.3427,22192.3617
236.5323,22486.3633
236.7219,22765.4967
236.9115,23019.3517
237.1011,23287.275
237.2907,23585.0233
237.4803,23876.48
237.6698,24149.395
237.8593,24437.3167
238.0488,24718.0667
238.2383,25002.5483
238.4278,25279.3283
238.6172,25586.7333
238.8066,25862.8417
238.9961,26148.1517
239.1855,26446.4117
239.3748,26726.1433
239.5642,26983.7583
239.7536,27266.1333
239.9429,27540.9883
240.1322,27787.1183
240.3215,28056.2567
240.5108,28326.2083
240.7001,28601.3533
240.8893,28858.1
241.0786,29111.6783
241.2677,29357.49
241.457,29639.7283
241.6461,29843.1567
241.8353,30067.9
242.0244,30289.9367
242.2136,30510.66
242.4027,30743.6967
242.5918,30967.0133
242.7809,31151.05
242.9699,31256.3683
243.159,31426.35
243.348,31700.2233
243.537,31989.5733
243.726,32219.2117
243.915,32415.45
244.1039,32596.4783
244.2929,32675.1167
244.4818,32781.1683
244.6707,33004.4117
244.8596,33291.44
245.0485,33551.8433
245.2373,33804.0033
245.4262,34034.525
245.615,34244.955
245.8038,34399.455
245.9926,34616.5967
246.1814,34761.1883
246.3701,34751.3583
246.5589,34830.4483
246.7476,35057.1183
246.9363,35341.8067
247.1249,35570.8433
247.3136,35808.0483
247.5023,36008.2
247.6909,36229.8283
247.8795,36430.6167
248.0681,36620.06
248.2567,36823.65
248.4453,37006.03
248.6338,37162.9983
248.8224,37169.7433
249.0109,37139.115
249.1994,37324.6667
249.3878,37579.6917
249.5763,37816.2033
249.7648,38015.9
249.9532,38202.535
250.1416,38443.19
250.33,38665.385
250.5183,38870.5517
250.7067,39023.9467
250.8951,39165.2333
251.0834,39318.4917
251.2717,39462.455
251.46,39588.295
251.6483,39710.6233
251.8365,39750.2133
252.0247,39733.0683
252.213,39911.07
252.4012,40089.4733
252.5894,40323.065
252.7775,40478.8267
252.9657,40618.0067
253.1538,40811.6067
253.3419,40954.0767
253.53,41047.7917
253.7181,41182.75
253.9062,41304.1167
254.0942,41417.3333
254.2823,41504.7783
254.4703,41599.32
254.6583,41698.025
254.8463,41798.9283
255.0342,41858.78
255.2222,41911.6567
255.4101,41910.2617
255.598,41914.2633
255.7859,42049.17
255.9738,42225.7933
256.1616,42404.2017
256.3495,42586.3583
256.5373,42718.415
256.7251,42909.8467
256.9129,43035.6133
257.1006,43134.4783
257.2884,43277.0817
257.4761,43420.9933
257.6638,43510.89
257.8515,43560.0183
258.0392,43642.0767
258.2269,43703.5917
258.4146,43763.7967
258.6022,43839.2067
258.7898,43864.6083
258.9774,43912.875
259.165,43999.3183
259.3525,44047.75
259.5401,44099.2267
259.7276,44201.735
259.9151,44286.1267
260.1026,44351.4117
260.2901,44445.4917
260.4776,44531.7517
260.665,44686.445
260.8524,44818.31
261.0398,44950.4317
261.2272,45000.3
261.4146,45014.945
261.6019,45075.5833
261.7893,45152.4983
261.9766,45199.01
262.1639,45263.0533
262.3512,45259.11
262.5384,45264.3
262.7257,45273.255
262.9129,45302.9733
263.1001,45318.6367
263.2873,45388.6167
263.4745,45420.7483
263.6617,45340.5367
263.8488,45373.7333
264.0359,45420.925
264.2231,45444.6917
264.4101,45470.125
264.5972,45511.5667
264.7842,45540.3583
264.9713,45556.4383
265.1583,45546.6717
265.3453,45561.8133
265.5323,45602.3367
265.7193,45631.355
265.9062,45689.5967
266.0931,45699.355
266.2801,45686.52
266.4669,45726.7483
266.6538,45751.9033
266.8407,45785.5633
267.0276,45752.865
267.2143,45717.3967
267.4012,45729.8833
267.588,45652.8317
267.7747,45636.0767
267.9615,45632.975
268.1482,45604.525
268.3349,45606.0117
268.5217,45574.0367
268.7083,45519.1067
268.895,45484.7483
269.0817,45501.0083
269.2682,45474.59
269.4549,45404.605
269.6415,45299.6033
269.8281,45260.5767
270.0146,45282.9167
270.2012,45281.2367
270.3877,45285.485
270.5742,45254.6183
270.7607,45233.6533
270.9472,45199.6883
271.1336,45158.71
271.32,45108.6967
271.5065,45055.5033
271.6929,45028.905
271.8792,45043.47
272.0656,45013.8933
272.252,45003.6267
272.4383,44983.4733
272.6246,44934.61
272.8109,44890.4017
272.9972,44930.0033
273.1835,44935.6733
273.3697,44938.345
273.5559,44922.1067
273.7421,44904.7467
273.9283,44868.935
274.1145,44834.6883
274.3007,44805.3617
274.4868,44795.44
274.6729,44826.4233
274.859,44808.9783
275.0451,44776.0067
275.2311,44647.3617
275.4172,44647.2633
275.6032,44649.815
275.7892,44654.6917
275.9752,44617.6167
276.1612,44626.8833
276.3472,44547.6933
276.5331,44501.1833
276.719,44467.925
276.9049,44447.4983
277.0908,44379.98
277.2767,44345.785
277.4625,44329.91
277.6484,44283.145
277.8342,44215.0617
278.02,44176.4867
278.2057,44175.79
278.3915,44201.4383
278.5772,44170.4983
278.763,44097.42
278.9487,44115.295
279.1343,44112.7683
279.32,44052.585
279.5057,43961.74
279.6913,43818.0683
279.877,43765.9733
280.0625,43718.1783
280.2481,43631.0567
280.4337,43545.215
280.6192,43559.8067
280.8048,43567.6317
280.9903,43492.8767
281.1758,43405.855
281.3612,43314.4117
281.5467,43261.14
281.7321,43275.1367
281.9175,43259.305
282.1029,43204.7717
282.2884,43170.9883
282.4737,43072.865
282.6591,42986.8817
282.8444,42948.3033
283.0297,42903.1317
283.215,42868.9217
283.4002,42824.105
283.5855,42731.8983
283.7707,42594.5617
283.956,42523.98
284.1412,42452.0767
284.3264,42438.04
284.5115,42444.9567
284.6967,42432.6133
284.8818,42351.8267
285.0669,42241.125
285.252,42199.1267
285.4371,42167.2367
285.6222,42081.495
285.8072,42006.6033
285.9922,41938.1983
286.1772,41923.1383
286.3622,41906.9867
286.5472,41821.4633
286.7321,41727.16
286.9171,41726.8583
287.102,41697.12
287.2869,41692.4133
287.4717,41714.9067
287.6566,41685.0767
287.8415,41648.3233
288.0263,41595.0433
288.2111,41473.0233
288.3959,41360.76
288.5806,41326.4583
288.7654,41291.1617
288.9501,41346.1533
289.1348,41327.83
289.3195,41287.175
289.5042,41262.4217
289.6889,41264.3583
289.8735,41146.5917
290.0581,41080.0967
290.2428,40971.72
290.4273,40936.6417
290.6119,40941.1317
290.7965,40900.575
290.981,40874.0183
291.1655,40823.1667
291.35,40679.925
291.5345,40578.22
291.719,40551.4367
291.9034,40532.9167
292.0878,40555.84
292.2722,40512.095
292.4566,40430.0567
292.641,40405.855
292.8253,40366.915
293.0096,40303.835
293.194,40284.5567
293.3783,40246.93
293.5626,40232.6767
293.7468,40204.7117
293.9311,40172.4083
294.1153,40071.11
294.2995,39920.195
294.4837,39815.0383
294.6678,39721.4717
294.852,39656.1017
295.0361,39636.2233
295.2202,39612.3433
295.4043,39602.8883
295.5884,39547.4717
295.7725,39502.5283
295.9565,39442.5633
296.1405,39332.2417
296.3246,39261.1317
296.5085,39272.54
296.6925,39287.85
296.8764,39241.5617
297.0603,39183.1917
297.2443,39109.18
297.4282,39022.3833
297.612,38929.075
297.7959,38837.9433
297.9797,38778.91
298.1635,38684.4617
298.3474,38707.5567
298.5311,38713.6283
298.7149,38618.0467
298.8987,38495.19
299.0823,38428.8017
299.2661,38329.0433
299.4498,38185.845
299.6334,38155.5283
299.8171,38137.1067
300.0007,38085.8733
300.1843,38044.7733
300.368,37995.635
300.5515,37937.4383
300.7351,37878.6767
300.9186,37816.5933
301.1021,37743.3733
301.2857,37700.4017
301.4691,37651.1133
301.6526,37634.0783
301.8361,37548.0483
302.0195,37468.7283
302.2029,37420.0083
302.3863,37383.84
302.5697,37308.705
302.753,37281.9633
302.9364,37274.74
303.1197,37281.3433
303.303,37229.1383
303.4863,37137.2783
303.6696,37001.0467
303.8528,36901.865
304.036,36838.2483
304.2192,36824.98
304.4024,36779.5583
304.5856,36701.09
304.7688,36662.2333
304.9519,36622.8117
305.135,36561.4967
305.3181,36495.205
305.5012,36448.6567
305.6842,36426.3683
305.8673,36370.7933
306.0504,36294.0133
306.2333,36176.5533
306.4163,36146.1333
306.5993,36075.23
306.7822,36030.1433
306.9652,35999.9067
307.1481,35924.0883
307.331,35858.435
307.5139,35788.1617
307.6967,35703.3383
307.8796,35627.7267
308.0624,35567.22
308.2452,35490.635
308.428,35431.855
308.6107,35401.4783
308.7935,35335.9767
308.9762,35278.6617
309.1589,35216.87
309.3416,35159.495
309.5243,35095.2883
309.7069,35039.255
309.8896,34965.0083
310.0721,34902.54
310.2548,34862.1267
310.4373,34822.0133
310.6199,34805.76
310.8024,34732.4383
310.985,34696.0283
311.1674,34604.545
311.3499,34508.775
311.5324,34479.67
311.7148,34474.53
311.8973,34406.54
312.0797,34349.2533
312.2621,34303.655
312.4445,34252.05
312.6268,34176.4383
312.8091,34122.9133
312.9915,34035.7983
313.1738,33985.6883
313.356,33895.595
313.5383,33810.0083
313.7206,33765.5433
313.9027,33691.5467
314.085,33647.1883
314.2672,33614.1417
314.4493,33578.775
314.6314,33564.6117
314.8136,33545.2217
314.9957,33467.515
315.1778,33376.0667
315.3598,33333.7133
315.5419,33312.16
315.724,33291.415
315.9059,33239.9233
316.088,33187.185
316.2699,33169.895
316.4519,33134.82
316.6338,33066.5133
316.8157,32949.4667
316.9977,32897.3117
317.1795,32896.4133
317.3614,32888.14
317.5432,32847.7033
317.7251,32770.5267
317.9069,32662.32
318.0887,32598.0133
318.2704,32541.3883
318.4522,32531.29
318.6339,32525.79
318.8156,32556.6283
318.9973,32508.9733
319.179,32493.935
319.3607,32497.0667
319.5423,32487.5233
319.7239,32444.155
319.9055,32378.9967
320.0871,32332.5183
320.2687,32304.68
320.4502,32269.4483
320.6317,32196.175
320.8132,32162.2783
320.9947,32153.1033
321.1761,32150.265
321.3576,32117.735
321.5391,32078.59
321.7205,32022.16
321.9019,31977.195
322.0832,31901.2317
322.2646,31844.6033
322.4459,31798.255
322.6272,31739.83
322.8085,31685.3517
322.9898,31652.0767
323.1711,31595.6283
323.3523,31549.38
323.5335,31495.4267
323.7147,31532.4583
323.8959,31584.1183
324.0771,31574.1
324.2582,31526.8133
324.4393,31495.9717
324.6204,31495.7167
324.8015,31463.2433
324.9826,31485.2533
325.1637,31506.6133
325.3447,31488.8517
325.5257,31491.685
325.7067,31476.4633
325.8877,31354.4383
326.0686,31226.4183
326.2496,31201.9683
326.4305,31148.4817
326.6114,31126.47
326.7922,31114.6183
326.9731,31107.795
327.1539,31058.4467
327.3347,31032.2133
327.5155,31010.1883
327.6963,31037.4783
327.8771,31032.84
328.0578,30969.5667
328.2385,30865.5083
328.4193,30840.63
328.5999,30807.345
328.7806,30746.64
328.9613,30750.3567
329.1419,30726.4183
329.3225,30718.7483
329.5031,30652.7283
329.6837,30597.4517
329.8642,30547.3133
330.0447,30531.19
330.2252,30474.3033
330.4057,30412.9767
330.5862,30398.12
330.7667,30403.4167
330.9471,30412.5017
331.1275,30382.1883
331.3079,30309.815
331.4883,30251.755
331.6687,30242.5767
331.849,30193.9867
332.0293,30139.445
332.2096,30098.93
332.3899,30083.4333
332.5702,30089.8767
332.7504,30099.2033
332.9306,30095.6183
333.1108,30033.1417
333.291,29951.07
333.4712,29940.0117
333.6514,29962.2733
333.8315,29940.7433
334.0116,29903.8233
334.1917,29890.3167
334.3717,29888.46
334.5518,29887.815
334.7318,29838.9583
334.9119,29812.0917
335.0918,29806.15
335.2718,29793.0683
335.4518,29772.1767
335.6317,29738.8967
335.8116,29716.225
335.9915,29653.255
336.1714,29590.3017
336.3513,29585.72
336.5311,29596.23
336.7109,29590.4267
336.8907,29534.53
337.0705,29446.5
337.2502,29362.8283
337.43,29329.005
337.6097,29274.3083
337.7894,29235.585
337.9691,29226.65
338.1488,29238.2967
338.3284,29239.8067
338.508,29270.3917
338.6877,29254.245
338.8672,29211.7867
339.0468,29130.5117
339.2263,29079.4083
339.4059,29083.1467
339.5854,29118.1233
339.7649,29105.14
339.9443,29081.3383
340.1238,29061.0217
340.3032,29063.8267
340.4826,29074.585
340.662,29000.2283
340.8414,28934.9333
341.0207,28943.2667
341.2001,28956.115
341.3794,28950.9683
341.5587,28977.375
341.738,28928.87
341.9172,28871.405
342.0965,28803.135
342.2757,28706.3917
342.4549,28617.8367
342.6341,28610.5867
342.8132,28606.9167
342.9923,28619.835
343.1715,28632.8033
343.3506,28616.605
343.5296,28567.12
343.7087,28539.715
343.8878,28494.5533
344.0668,28466.625
344.2458,28452.7667
344.4248,28390.9267
344.6037,28359.8733
344.7827,28354.2933
344.9616,28320.32
345.1405,28325.3017
345.3194,28303.595
345.4982,28249.605
345.6771,28210.4017
345.8559,28214.955
346.0347,28170.35
346.2135,28145.725
346.3923,28159.82
346.571,28088.1933
346.7498,28033.4117
346.9285,28085.6
347.1071,28010.5317
347.2859,27950.46
347.4645,27973.1967
347.6431,28038.6867
347.8217,28126.9767
348.0003,28076.88
348.1789,27923.4717
348.3574,27823.365
348.5359,27747.9717
348.7145,27676.945
348.893,27660.8117
349.0714,27644.4983
349.2499,27584.67
349.4283,27516.6067
349.6068,27428.715
349.7852,27398.94
349.9635,27410.3733
350.1419,27393.275
350.3202,27348.7483
350.4985,27273.735
350.6768,27228.1633
350.8551,27199.4933
351.0334,27153.725
351.2116,27108.6117
351.3898,27098.4083
351.568,27061.0883
351.7462,27062.1033
351.9243,27022.2933
352.1025,26972.8817
352.2806,26921.0217
352.4587,26910.615
352.6368,26861.3117
352.8148,26775.6
352.9929,26726.345
353.1709,26725.17
353.3489,26705.5917
353.5268,26651.4167
353.7048,26597.815
353.8828,26561.6733
354.0607,26497.7633
354.2386,26485.1467
354.4165,26453.0067
354.5943,26408.8617
354.7722,26381.3417
354.95,26397.4083
355.1278,26368.1017
355.3056,26290.0583
355.4833,26190.62
355.6611,26116.6867
355.8388,26043.8867
356.0165,26001.7267
356.1942,26010.4033
356.3719,26036.6633
356.5495,26012.405
356.7271,25972.3033
356.9047,25925.7883
357.0823,25921.1567
357.2599,25919.7983
357.4374,25871.405
357.6149,25797.695
357.7924,25720.6767
357.9699,25675.4317
358.1474,25632.3833
358.3248,25569.2283
358.5023,25518.8233
358.6797,25449.7517
358.8571,25404.89
359.0344,25362.1983
359.2118,25304.3517
359.3891,25258.5433
359.5664,25226.26
359.7437,25189.175
359.9209,25105.7517
360.0982,25018.6783
360.2754,24956.7467
360.4526,24977.23
360.6298,24996.3817
360.807,24988.7733
360.9841,24929.4117
361.1613,24851.7
361.3383,24844.8867
361.5154,24833.7033
361.6925,24754.8383
361.8695,24721.9367
362.0466,24662.3067
362.2236,24640.1633
362.4005,24666.415
362.5775,24591.1067
362.7545,24497.8117
362.9314,24471.395
363.1083,24470.785
363.2852,24399.1417
363.462,24335.11
363.6389,24331.6217
363.8157,24300.6583
363.9925,24306.8933
364.1693,24266.2817
364.346,24163.5783
364.5228,24178.7583
364.6996,24198.0567
364.8762,24207.1683
365.0529,24126.3117
365.2296,24088.71
365.4062,24147.5167
365.5829,24065.7617
365.7595,24047.6917
365.9361,24045.2567
366.1126,24010.5167
366.2892,24104.005
366.4657,24240.795
366.6422,24341.275
366.8186,24356.5667
366.9951,24269.0133
367.1716,24173.3033
367.348,24288.1517
367.5244,24517.1
367.7008,24656.185
367.8772,24467.5717
368.0535,24103.3683
368.2298,24078.4933
368.4061,23885.03
368.5824,23806.1467
368.7586,23895.5267
368.9349,23840.8267
369.1111,23942.6283
369.2873,23957.715
369.4635,24227.39
369.6396,24052.3267
369.8158,23789.4383
369.9919,23680.81
370.168,23602.4117
370.3441,23566.9367
370.5202,23469.325
370.6962,23388.3033
370.8722,23343.8517
371.0482,23328.7183
371.2242,23360.095
371.4002,23438.62
371.5761,23433.3283
371.752,23409.9633
371.9279,23401.2433
372.1038,23359.1333
372.2796,23286.615
372.4555,23279.8917
372.6313,23305.6867
372.8071,23310.13
372.9829,23283.2183
373.1586,23284.3667
373.3344,23272.0817
373.5101,23231.5483
373.6858,23241.0983
373.8615,23243.3467
374.0371,23287.59
374.2127,23388.26
374.3884,23373.5
374.564,23307.1133
374.7395,23342.5567
374.9151,23564.0133
375.0906,23849.3617
375.2661,23750.6233
375.4416,23747.46
375.6171,24023.3567
375.7925,24100.6317
375.968,23936.0383
376.1434,23635.47
376.3188,23551.5917
376.4941,23556.4817
376.6695,23672.765
376.8448,23868.2433
377.0201,23765.945
377.1954,23817.9133
377.3707,23969.625
377.5459,23928.5733
377.7212,24176.675
377.8964,24307.165
378.0715,24209.4883
378.2467,24343.03
378.4218,24807.2867
378.597,24355.4817
378.7721,24445.3883
378.9472,24498.7267
379.1222,24552.0233
379.2973,25452.1133
379.4723,25988.0217
379.6473,25606.255
379.8223,24742.18
379.9972,24429.6967
380.1722,24189.015
380.3471,24321.2817
380.522,24378.415
380.6969,24624.695
380.8717,24909.4933
381.0466,24468.395
381.2214,24296.1417
381.3962,24012.1933
381.571,23776.855
381.7457,23826.26
381.9204,23835.115
382.0952,23756.7483
382.2699,24274.5667
382.4445,24370.5767
382.6192,24467.085
382.7938,25028.7833
382.9685,24814.1017
383.1431,24311.3767
383.3176,24231.8033
383.4922,24232.3583
383.6667,24204.7767
383.8412,24023.7217
384.0157,24043.93
384.1902,24264.39
384.3646,24387.5517
384.5391,24116.2217
384.7134,23920.8783
384.8878,24077.0383
385.0622,24322.4933
385.2365,23983.3333
385.4109,23743.345
385.5852,23805.2217
385.7594,23722.1417
385.9337,23808.1217
386.1079,23803.5517
386.2822,23919.2567
386.4564,23873.705
386.6306,24040.745
386.8047,24222.8433
386.9789,24237.97
387.153,24512.0583
387.3271,24883.4733
387.5012,25030.56
387.6752,25242.4217
387.8492,25243.13
388.0233,25061.985
388.1972,25557.1783
388.3712,25494.9633
388.5452,25670.17
388.7191,25838.7567
388.893,26131.5283
389.0669,25929.8867
389.2408,25180.595
389.4146,24534.0667
389.5884,24001.405
389.7623,23768.075
389.9361,23859.84
390.1098,24308.1383
390.2835,24402.4767
390.4573,24173.4083
390.631,24388.3817
390.8047,24959.4817
390.9784,24809.0733
391.152,24824.3417
391.3256,25351.75
391.4992,25300.075
391.6728,24878.5567
391.8464,25267.72
392.0199,25850.105
392.1934,25737.3633
392.3669,26601.195
392.5403,26435.11
392.7138,26821.1217
392.8873,27421.9533
393.0607,28428.165
393.2341,28677.0767
393.4074,28098.0483
393.5808,26727.445
393.7542,26314.2483
393.9274,26256.7767
394.1007,25892.2417
394.274,25604.7083
394.4472,25121.7367
394.6205,25269.8967
394.7937,25895.8117
394.9668,25897.6917
395.14,25639.16
395.3131,25526.5333
395.4863,25518.9367
395.6594,25495.15
395.8325,24946.3883
396.0055,25073.9417
396.1786,25092.225
396.3516,25196.475
396.5246,25098.6183
396.6975,24923.4733
396.8705,25836.4617
397.0434,25764.4567
397.2163,24902.2583
397.3892,25309.735
397.5621,26063.3967
397.735,26424.8283
397.9077,27482.8083
398.0806,26794.0767
398.2534,26630.98
398.4261,26962.0733
398.5989,28514.7533
398.7716,28722.7783
398.9443,27964.8333
399.117,26831.1917
399.2896,26492.5383
399.4623,26341.7833
399.6349,25875.8833
399.8075,25109.875
399.9801,25161.2633
400.1526,25234.0617
400.3252,24271.7933
400.4977,23954.5583
400.6702,23823.3733
400.8427,23989.7733
401.0151,24482.3983
401.1875,24391.625
401.36,24534.735
401.5323,24392.2233
401.7047,23916.3583
401.877,23592.9317
402.0494,23440.605
402.2216,23838.5567
402.394,24037.9333
402.5662,23719.855
402.7385,23604.0117
402.9107,23667.8817
403.0829,23938.1067
403.2551,23834.9933
403.4272,23545.0567
403.5994,23512.2917
403.7715,23989.585
403.9436,23851.2
404.1156,23830.4333
