Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 16:16:52.707914
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3005.865
218.2508,3070.0817
218.442,3136.5617
218.6332,3207.5633
218.8244,3275.2133
219.0156,3348.19
219.2067,3427.7917
219.3979,3507.1567
219.589,3587.69
219.7801,3670.7467
219.9712,3755.9917
220.1623,3847.1383
220.3533,3941.3283
220.5444,4036.97
220.7354,4133.4783
220.9264,4233.0067
221.1174,4341.36
221.3083,4451.7633
221.4993,4556.23
221.6902,4663.4833
221.8812,4783.0367
222.0721,4901.67
222.263,5024.78
222.4538,5151.3533
222.6447,5279.44
222.8355,5412.4217
223.0264,5544.765
223.2172,5679.57
223.408,5818.4483
223.5987,5961.295
223.7895,6107.1283
223.9802,6256.4083
224.1709,6404.5617
224.3616,6562.6783
224.5524,6722.7217
224.743,6883.7133
224.9337,7044.5833
225.1243,7220.2617
225.315,7390.39
225.5056,7557.8433
225.6962,7738.0217
225.8867,7920.105
226.0773,8100.17
226.2678,8285.8733
226.4584,8476.14
226.6489,8667.4633
226.8394,8849.7683
227.0298,9048.0767
227.2203,9255.26
227.4108,9471.8867
227.6012,9685.5933
227.7916,9889.4733
227.982,10097.3467
228.1723,10309.1033
228.3627,10526.86
228.5531,10742.19
228.7434,10960.7367
228.9337,11187.6217
229.124,11420.505
229.3143,11653.3217
229.5045,11902.9383
229.6948,12151.9517
229.885,12407.5017
230.0752,12664.7183
230.2654,12925.0867
230.4556,13177.9683
230.6457,13429.1783
230.8358,13677.5983
231.026,13938.5
231.2161,14192.5433
231.4062,14457.5333
231.5963,14710.8517
231.7863,14978.33
231.9764,15259.2217
232.1664,15540.8917
232.3564,15832.0517
232.5464,16110.515
232.7364,16398.4267
232.9263,16677.0883
233.1163,16965.7433
233.3062,17262.9133
233.4961,17575.7083
233.686,17863.5067
233.8758,18130.465
234.0657,18400.515
234.2555,18701.0867
234.4454,18996.2133
234.6352,19288.4633
234.825,19580.0083
235.0147,19856.5817
235.2045,20142.94
235.3942,20429.6283
235.5839,20717.7333
235.7737,21001.3983
235.9633,21283.8933
236.153,21593.59
236.3427,21890.275
236.5323,22182.5033
236.7219,22458.21
236.9115,22715.525
237.1011,22975.255
237.2907,23271.88
237.4803,23554.3017
237.6698,23826.1533
237.8593,24109.35
238.0488,24388.1467
238.2383,24667.5233
238.4278,24940.61
238.6172,25244.0517
238.8066,25519.1383
238.9961,25798.8267
239.1855,26095.6417
239.3748,26368.7617
239.5642,26629.3167
239.7536,26908.1817
239.9429,27176.5
240.1322,27420.1533
240.3215,27683.8283
240.5108,27950.3617
240.7001,28220.5783
240.8893,28477.74
241.0786,28728.49
241.2677,28972.8467
241.457,29252.0383
241.6461,29454.4533
241.8353,29669.1733
242.0244,29891.0583
242.2136,30106.0767
242.4027,30340.0283
242.5918,30558.5433
242.7809,30744.3383
242.9699,30844.8967
243.159,31011.5317
243.348,31287.8183
243.537,31578.9233
243.726,31804.6717
243.915,31996.495
244.1039,32174.5567
244.2929,32249.1883
244.4818,32353.485
244.6707,32579.3567
244.8596,32864.35
245.0485,33120.4533
245.2373,33371.465
245.4262,33598.4217
245.615,33805.4417
245.8038,33964.02
245.9926,34176.4167
246.1814,34313.67
246.3701,34302.645
246.5589,34385.9817
246.7476,34609.0583
246.9363,34890.655
247.1249,35119.7
247.3136,35349.9233
247.5023,35551.2633
247.6909,35766.0283
247.8795,35968.2483
248.0681,36157.3133
248.2567,36355.66
248.4453,36535.785
248.6338,36694.8833
248.8224,36701.2217
249.0109,36671.1583
249.1994,36855.415
249.3878,37111.405
249.5763,37341.4017
249.7648,37541.0967
249.9532,37725.5617
250.1416,37960.265
250.33,38181.1567
250.5183,38379.4567
250.7067,38538.51
250.8951,38674.8633
251.0834,38825.82
251.2717,38966.1067
251.46,39094.025
251.6483,39219.3933
251.8365,39254.77
252.0247,39230.805
252.213,39408.8467
252.4012,39589.9967
252.5894,39819.1883
252.7775,39976.2183
252.9657,40114.4033
253.1538,40311.51
253.3419,40446.1783
253.53,40542.565
253.7181,40680.045
253.9062,40797.4267
254.0942,40910.0317
254.2823,40992.1333
254.4703,41087.045
254.6583,41188.1667
254.8463,41292.925
255.0342,41345.7967
255.2222,41402.425
255.4101,41402.3717
255.598,41406.955
255.7859,41539.47
255.9738,41716.115
256.1616,41886.64
256.3495,42067.3617
256.5373,42198.7883
256.7251,42388.6033
256.9129,42509.55
257.1006,42618.1667
257.2884,42753.605
257.4761,42899.8217
257.6638,42989.7817
257.8515,43036.2683
258.0392,43117.2167
258.2269,43177.4317
258.4146,43238.4933
258.6022,43320.055
258.7898,43344.2833
258.9774,43386.4683
259.165,43475.9917
259.3525,43521.89
259.5401,43571.065
259.7276,43668.915
259.9151,43752.2833
260.1026,43820.5967
260.2901,43921.0717
260.4776,44011.7417
260.665,44160.9517
260.8524,44290.8717
261.0398,44422.69
261.2272,44474.0133
261.4146,44487.26
261.6019,44545.1183
261.7893,44619.62
261.9766,44667.1533
262.1639,44739.07
262.3512,44735.1633
262.5384,44740.3833
262.7257,44749.9817
262.9129,44775.1417
263.1001,44791.7683
263.2873,44858.9833
263.4745,44890.55
263.6617,44810.25
263.8488,44850.2483
264.0359,44898.08
264.2231,44917.0467
264.4101,44950.0333
264.5972,44990.9367
264.7842,45022.1267
264.9713,45027.41
265.1583,45026.0233
265.3453,45047.0383
265.5323,45083.8767
265.7193,45114.5983
265.9062,45170.3433
266.0931,45180.4233
266.2801,45166.98
266.4669,45205.2933
266.6538,45231.8783
266.8407,45265.1717
267.0276,45234.1583
267.2143,45196.4617
267.4012,45212.7483
267.588,45135.4
267.7747,45121.0167
267.9615,45115.5267
268.1482,45090.42
268.3349,45091.3633
268.5217,45061.3
268.7083,45001.155
268.895,44970.945
269.0817,44984.4267
269.2682,44956.8517
269.4549,44895.27
269.6415,44792.7483
269.8281,44755.9683
270.0146,44777.2433
270.2012,44772.3083
270.3877,44778.0433
270.5742,44750.3883
270.7607,44726.895
270.9472,44694.7967
271.1336,44656.5617
271.32,44604.475
271.5065,44552.7017
271.6929,44529.26
271.8792,44541.3267
272.0656,44514.8
272.252,44498.0433
272.4383,44480.365
272.6246,44431.8367
272.8109,44384.89
272.9972,44430.93
273.1835,44439.1133
273.3697,44443.5517
273.5559,44426.3467
273.7421,44407.9417
273.9283,44369.8083
274.1145,44336.2
274.3007,44309.9233
274.4868,44303.57
274.6729,44330.0633
274.859,44312.0017
275.0451,44283.1833
275.2311,44153.315
275.4172,44155.3233
275.6032,44153.325
275.7892,44161.0683
275.9752,44125.135
276.1612,44133.7917
276.3472,44059.6717
276.5331,44016.8817
276.719,43983.8083
276.9049,43958.1467
277.0908,43890.915
277.2767,43857.3983
277.4625,43847.1517
277.6484,43800.16
277.8342,43727.8967
278.02,43692.22
278.2057,43686.9583
278.3915,43715.8783
278.5772,43685.9483
278.763,43608.6783
278.9487,43625.6917
279.1343,43627.6683
279.32,43571.8217
279.5057,43480.2683
279.6913,43338.905
279.877,43283.2617
280.0625,43237.9533
280.2481,43147.5983
280.4337,43073.9367
280.6192,43085.4017
280.8048,43087.3683
280.9903,43016.4983
281.1758,42932.625
281.3612,42838.585
281.5467,42787.09
281.7321,42803.0167
281.9175,42781.3867
282.1029,42731.0767
282.2884,42694.3733
282.4737,42603.1667
282.6591,42515.38
282.8444,42476.5067
283.0297,42434.3133
283.215,42398.92
283.4002,42359.4717
283.5855,42265.3833
283.7707,42128.0617
283.956,42058.4067
284.1412,41990.4183
284.3264,41971.725
284.5115,41982.7583
284.6967,41969.9483
284.8818,41892.605
285.0669,41782.0067
285.252,41737.5967
285.4371,41708.45
285.6222,41626.6183
285.8072,41546.9467
285.9922,41488.9317
286.1772,41469.3783
286.3622,41451.4017
286.5472,41366.6817
286.7321,41269.9733
286.9171,41269.9317
287.102,41242.0567
287.2869,41238.5883
287.4717,41259.1883
287.6566,41225.0717
287.8415,41187.0233
288.0263,41132.075
288.2111,41014.3267
288.3959,40905.8683
288.5806,40872.7467
288.7654,40843.2833
288.9501,40893.825
289.1348,40872.395
289.3195,40835.8717
289.5042,40810.2767
289.6889,40811.02
289.8735,40695.64
290.0581,40629.3183
290.2428,40528.2417
290.4273,40494.285
290.6119,40494.375
290.7965,40452.03
290.981,40421.52
291.1655,40369.3967
291.35,40234.06
291.5345,40132.3133
291.719,40104.71
291.9034,40086.995
292.0878,40108.1
292.2722,40060.77
292.4566,39982.5567
292.641,39958.635
292.8253,39920.555
293.0096,39854.775
293.194,39835.78
293.3783,39801.495
293.5626,39788.2167
293.7468,39761.9483
293.9311,39730.5933
294.1153,39628.22
294.2995,39471.2083
294.4837,39369.6067
294.6678,39276.09
294.852,39207.4533
295.0361,39191.0633
295.2202,39173.3167
295.4043,39162.3933
295.5884,39111.4317
295.7725,39064.5083
295.9565,39005.5
296.1405,38893.765
296.3246,38823.51
296.5085,38838.23
296.6925,38851.35
296.8764,38805.995
297.0603,38743.3067
297.2443,38679.4917
297.4282,38589.745
297.612,38494.295
297.7959,38407.88
297.9797,38347.9867
298.1635,38252.475
298.3474,38274.035
298.5311,38274.8933
298.7149,38182.0367
298.8987,38069.9367
299.0823,37997.77
299.2661,37898.2883
299.4498,37758.1117
299.6334,37723.965
299.8171,37703.475
300.0007,37655.0033
300.1843,37610.81
300.368,37566.4433
300.5515,37508.9467
300.7351,37448.3517
300.9186,37389.6417
301.1021,37311.4367
301.2857,37269.85
301.4691,37219.2617
301.6526,37204.47
301.8361,37123.7167
302.0195,37046.52
302.2029,36993.4767
302.3863,36964.195
302.5697,36886.8717
302.753,36860.1267
302.9364,36851.3417
303.1197,36854.0133
303.303,36801.3467
303.4863,36711.1033
303.6696,36580.7383
303.8528,36477.2333
304.036,36415.16
304.2192,36399.5717
304.4024,36355.865
304.5856,36280.8133
304.7688,36243.9167
304.9519,36202.9017
305.135,36139.2733
305.3181,36074.4633
305.5012,36026.56
305.6842,36002.0017
305.8673,35949.4617
306.0504,35871.855
306.2333,35762.7183
306.4163,35732.9983
306.5993,35659.705
306.7822,35616.3333
306.9652,35579.1767
307.1481,35503.0333
307.331,35436.3533
307.5139,35367.8283
307.6967,35287.0617
307.8796,35208.5383
308.0624,35150.4217
308.2452,35078.7567
308.428,35016.1667
308.6107,34984.255
308.7935,34922.145
308.9762,34869.2717
309.1589,34806.4183
309.3416,34748.4233
309.5243,34680.9533
309.7069,34627.3167
309.8896,34553.6733
310.0721,34495.5783
310.2548,34452.0483
310.4373,34410.16
310.6199,34392.0167
310.8024,34318.775
310.985,34280.6333
311.1674,34190.8
311.3499,34090.47
311.5324,34061.8383
311.7148,34056.795
311.8973,33993.83
312.0797,33938.295
312.2621,33893.775
312.4445,33831.42
312.6268,33757.4183
312.8091,33707.1367
312.9915,33619.1183
313.1738,33569.8617
313.356,33484.6083
313.5383,33400.2883
313.7206,33357.59
313.9027,33273.775
314.085,33232.8667
314.2672,33197.8667
314.4493,33171.775
314.6314,33156.845
314.8136,33136.6267
314.9957,33056.6433
315.1778,32965.3883
315.3598,32926.47
315.5419,32899.4683
315.724,32882.8933
315.9059,32833.0167
316.088,32779.2967
316.2699,32762.715
316.4519,32723.2833
316.6338,32651.2367
316.8157,32535.715
316.9977,32489.335
317.1795,32476.8467
317.3614,32466.715
317.5432,32428.5
317.7251,32359.8033
317.9069,32256.1583
318.0887,32195.85
318.2704,32136.5817
318.4522,32121.435
318.6339,32115.8967
318.8156,32142.6283
318.9973,32093.305
319.179,32077.0317
319.3607,32082.5567
319.5423,32078.3667
319.7239,32031.58
319.9055,31969.845
320.0871,31919.8467
320.2687,31888.885
320.4502,31853.6017
320.6317,31783.9483
320.8132,31753.1783
320.9947,31742.8333
321.1761,31741.2317
321.3576,31711.055
321.5391,31667.9433
321.7205,31613.7983
321.9019,31562.3733
322.0832,31491.015
322.2646,31432.4017
322.4459,31383.1217
322.6272,31331.54
322.8085,31280.8567
322.9898,31241.0733
323.1711,31183.1133
323.3523,31137.3767
323.5335,31083.3267
323.7147,31120.0867
323.8959,31165.5317
324.0771,31155.2683
324.2582,31112.3617
324.4393,31079.9683
324.6204,31076.5617
324.8015,31047.9483
324.9826,31069.5217
325.1637,31085.665
325.3447,31069.6017
325.5257,31072.6567
325.7067,31052.7817
325.8877,30922.9383
326.0686,30796.4133
326.2496,30780.805
326.4305,30730.3433
326.6114,30708.1683
326.7922,30692.8083
326.9731,30688.0167
327.1539,30639.75
327.3347,30611.1817
327.5155,30587.9967
327.6963,30610.8983
327.8771,30606.64
328.0578,30549.585
328.2385,30449.04
328.4193,30423.1383
328.5999,30391.905
328.7806,30332.2583
328.9613,30331.355
329.1419,30302.7667
329.3225,30292.6983
329.5031,30227.4517
329.6837,30171.21
329.8642,30121.3783
330.0447,30103.025
330.2252,30050.715
330.4057,29995.8283
330.5862,29979.5567
330.7667,29984.8933
330.9471,29991.595
331.1275,29963.5933
331.3079,29891.3667
331.4883,29837.6283
331.6687,29826.03
331.849,29784.425
332.0293,29729.015
332.2096,29684.5
332.3899,29674.0967
332.5702,29676.4267
332.7504,29685.0017
332.9306,29679.66
333.1108,29616.71
333.291,29536.8833
333.4712,29527.2417
333.6514,29551.1917
333.8315,29524.32
334.0116,29491.8233
334.1917,29478.4633
334.3717,29473.105
334.5518,29476.57
334.7318,29425.3417
334.9119,29400.175
335.0918,29390.5667
335.2718,29379.025
335.4518,29357.5633
335.6317,29326.1633
335.8116,29308.9017
335.9915,29255.9
336.1714,29191.6683
336.3513,29180.1867
336.5311,29190.1567
336.7109,29189.7267
336.8907,29143.5
337.0705,29050.755
337.2502,28969.5967
337.43,28933.1017
337.6097,28870.4667
337.7894,28828.925
337.9691,28826.105
338.1488,28840.42
338.3284,28835.7717
338.508,28861.4683
338.6877,28845.7233
338.8672,28805.4183
339.0468,28724.09
339.2263,28682.6267
339.4059,28687.575
339.5854,28715.6967
339.7649,28701.8
339.9443,28668.6867
340.1238,28655.8867
340.3032,28663.6217
340.4826,28669.6467
340.662,28598.985
340.8414,28536.4633
341.0207,28541.6967
341.2001,28555.9233
341.3794,28553.6233
341.5587,28582.9833
341.738,28527.41
341.9172,28466.3367
342.0965,28399.6333
342.2757,28306.4867
342.4549,28220.5433
342.6341,28209.8033
342.8132,28205.7017
342.9923,28219.335
343.1715,28238.8967
343.3506,28225.855
343.5296,28171.9133
343.7087,28146.1817
343.8878,28104.82
344.0668,28085.8683
344.2458,28072.7417
344.4248,28004.55
344.6037,27976.46
344.7827,27965.72
344.9616,27929.36
345.1405,27935.6167
345.3194,27910.625
345.4982,27859.38
345.6771,27818.6617
345.8559,27826.345
346.0347,27786.6417
346.2135,27757.855
346.3923,27768.7233
346.571,27698.59
346.7498,27647.0183
346.9285,27692.4617
347.1071,27614.9883
347.2859,27563.0167
347.4645,27591.1933
347.6431,27659.5383
347.8217,27742.2817
348.0003,27691.8
348.1789,27537.8383
348.3574,27445.4633
348.5359,27366.03
348.7145,27293.945
348.893,27280.885
349.0714,27269.72
349.2499,27207.5883
349.4283,27141.17
349.6068,27053.34
349.7852,27021.6167
349.9635,27030.92
350.1419,27012.0733
350.3202,26963.4
350.4985,26892.885
350.6768,26847.485
350.8551,26819.3367
351.0334,26777.7033
351.2116,26732.4133
351.3898,26726.1383
351.568,26686.5517
351.7462,26680.9883
351.9243,26644.1683
352.1025,26596.4733
352.2806,26554.9917
352.4587,26551.0183
352.6368,26504.93
352.8148,26410.435
352.9929,26360.405
353.1709,26361.1867
353.3489,26339.6667
353.5268,26281.7367
353.7048,26225.5517
353.8828,26185.5
354.0607,26125.8983
354.2386,26116.65
354.4165,26076.4417
354.5943,26037.78
354.7722,26009.2417
354.95,26021.46
355.1278,25998.1
355.3056,25925.64
355.4833,25828.3833
355.6611,25756.1433
355.8388,25691.5283
356.0165,25643.01
356.1942,25645.5533
356.3719,25674.7533
356.5495,25664.51
356.7271,25621.135
356.9047,25580.345
357.0823,25576.3367
357.2599,25569.7383
357.4374,25522.7583
357.6149,25448.6067
357.7924,25375.0367
357.9699,25334.875
358.1474,25290.655
358.3248,25229.9167
358.5023,25187.4767
358.6797,25115.5033
358.8571,25064.72
359.0344,25019.3333
359.2118,24956.1383
359.3891,24912.34
359.5664,24875.9533
359.7437,24836.2083
359.9209,24751.6217
360.0982,24669.6117
360.2754,24616.1967
360.4526,24638.2217
360.6298,24658.615
360.807,24654.4167
360.9841,24596.4333
361.1613,24513.45
361.3383,24507.8267
361.5154,24496.7067
361.6925,24422.08
361.8695,24394.9683
362.0466,24336.3883
362.2236,24306.795
362.4005,24331.06
362.5775,24250.8133
362.7545,24152.4283
362.9314,24131.14
363.1083,24138.56
363.2852,24068.0333
363.462,24007.49
363.6389,23997.9583
363.8157,23963.5617
363.9925,23969.055
364.1693,23929.3167
364.346,23830.105
364.5228,23847.4967
364.6996,23872.0033
364.8762,23875.3067
365.0529,23792.1383
365.2296,23749.0817
365.4062,23805.3167
365.5829,23727.6117
365.7595,23707.4133
365.9361,23703.8483
366.1126,23670.8017
366.2892,23766.6183
366.4657,23901.02
366.6422,24000.9267
366.8186,24018.4
366.9951,23934.5817
367.1716,23834.5167
367.348,23944.98
367.5244,24171.9417
367.7008,24316.8783
367.8772,24130.9733
368.0535,23772.5033
368.2298,23744.015
368.4061,23555.155
368.5824,23482.2533
368.7586,23577.3233
368.9349,23516.205
369.1111,23607.0067
369.2873,23619.1867
369.4635,23889.53
369.6396,23715.9467
369.8158,23451.6433
369.9919,23340.51
370.168,23264.9483
370.3441,23239.0217
370.5202,23147.2733
370.6962,23074.6633
370.8722,23030.9633
371.0482,23007.3783
371.2242,23032.9417
371.4002,23103.5517
371.5761,23097.8333
371.752,23076.085
371.9279,23083.3617
372.1038,23048.67
372.2796,22969.2833
372.4555,22954.7667
372.6313,22982.0567
372.8071,22984.9
372.9829,22954.07
373.1586,22962.2017
373.3344,22964.3267
373.5101,22931.8967
373.6858,22942.3083
373.8615,22934.3783
374.0371,22966.7617
374.2127,23069.33
374.3884,23059.2283
374.564,22995.7133
374.7395,23036.2483
374.9151,23256.9
375.0906,23534.8583
375.2661,23428.0233
375.4416,23412.3883
375.6171,23681.0117
375.7925,23771.08
375.968,23615.21
376.1434,23311.8117
376.3188,23232.755
376.4941,23234.6233
376.6695,23351.32
376.8448,23543.66
377.0201,23443.0667
377.1954,23486.005
377.3707,23633.26
377.5459,23592.3833
377.7212,23834.53
377.8964,23963.915
378.0715,23860.805
378.2467,23980.46
378.4218,24448.7483
378.597,24005.5733
378.7721,24101.3917
378.9472,24158.4283
379.1222,24208.2117
379.2973,25097.5817
379.4723,25631.6383
379.6473,25260.5033
379.8223,24402.6133
379.9972,24091.535
380.1722,23845.43
380.3471,23974.425
380.522,24030.28
380.6969,24278.41
380.8717,24562.2333
381.0466,24121.9
381.2214,23950.6833
381.3962,23676.07
381.571,23450.8517
381.7457,23494.035
381.9204,23508.17
382.0952,23430.0867
382.2699,23936.2717
382.4445,24040.9667
382.6192,24137.0
382.7938,24691.305
382.9685,24477.5667
383.1431,23970.97
383.3176,23894.2967
383.4922,23888.3917
383.6667,23859.6517
383.8412,23694.1183
384.0157,23712.465
384.1902,23915.8967
384.3646,24038.0867
384.5391,23770.8633
384.7134,23580.1717
384.8878,23736.175
385.0622,23985.2417
385.2365,23648.765
385.4109,23414.9
385.5852,23482.425
385.7594,23395.3317
385.9337,23490.09
386.1079,23473.855
386.2822,23571.4283
386.4564,23520.765
386.6306,23681.8533
386.8047,23865.9083
386.9789,23880.4267
387.153,24150.3833
387.3271,24522.07
387.5012,24649.1667
387.6752,24865.8117
387.8492,24880.6783
388.0233,24695.4617
388.1972,25190.9533
388.3712,25126.7317
388.5452,25295.625
388.7191,25462.7883
388.893,25756.42
389.0669,25545.4017
389.2408,24802.6917
389.4146,24164.97
389.5884,23641.5283
389.7623,23405.0933
389.9361,23495.61
390.1098,23933.6717
390.2835,24031.4883
390.4573,23805.7667
390.631,24016.0383
390.8047,24573.6067
390.9784,24421.9417
391.152,24426.5033
391.3256,24940.3983
391.4992,24899.5883
391.6728,24480.68
391.8464,24868.3167
392.0199,25467.3217
392.1934,25351.21
392.3669,26209.61
392.5403,26044.99
392.7138,26437.145
392.8873,27042.2267
393.0607,28054.9517
393.2341,28312.8017
393.4074,27754.96
393.5808,26377.8533
393.7542,25958.33
393.9274,25891.8033
394.1007,25522.825
394.274,25242.7733
394.4472,24756.4483
394.6205,24893.32
394.7937,25510.92
394.9668,25516.0383
395.14,25248.195
395.3131,25137.1717
395.4863,25117.3217
395.6594,25107.69
395.8325,24553.4233
396.0055,24685.765
396.1786,24715.0683
396.3516,24830.2683
396.5246,24742.06
396.6975,24584.9967
396.8705,25497.28
397.0434,25438.99
397.2163,24566.1433
397.3892,24955.9917
397.5621,25691.4517
397.735,26034.8683
397.9077,27077.7917
398.0806,26386.985
398.2534,26215.775
398.4261,26538.6733
398.5989,28070.5333
398.7716,28289.2167
398.9443,27531.14
399.117,26398.4267
399.2896,26053.3017
399.4623,25913.6383
399.6349,25462.9417
399.8075,24705.725
399.9801,24746.3717
400.1526,24825.2733
400.3252,23865.2533
400.4977,23559.9583
400.6702,23432.945
400.8427,23589.245
401.0151,24077.2817
401.1875,23982.6317
401.36,24123.735
401.5323,23982.2233
401.7047,23514.5367
401.877,23193.7717
402.0494,23038.9433
402.2216,23433.0333
402.394,23635.2083
402.5662,23320.7667
402.7385,23196.4617
402.9107,23258.1533
403.0829,23534.1
403.2551,23442.22
403.4272,23154.345
403.5994,23114.8817
403.7715,23581.41
403.9436,23442.17
404.1156,23423.635
