Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 12:14:22.568084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3059.9917
218.2508,3125.0433
218.442,3191.6433
218.6332,3264.0233
218.8244,3333.7967
219.0156,3407.5167
219.2067,3487.2367
219.3979,3568.0567
219.589,3650.5417
219.7801,3735.1083
219.9712,3823.7033
220.1623,3914.3967
220.3533,4010.9217
220.5444,4107.7683
220.7354,4206.0717
220.9264,4307.465
221.1174,4417.66
221.3083,4527.4383
221.4993,4635.17
221.6902,4744.5033
221.8812,4866.2283
222.0721,4988.6883
222.263,5110.1817
222.4538,5238.2867
222.6447,5370.9317
222.8355,5504.385
223.0264,5639.4583
223.2172,5775.3767
223.408,5915.5183
223.5987,6061.2217
223.7895,6208.53
223.9802,6360.5417
224.1709,6510.9683
224.3616,6671.1167
224.5524,6832.915
224.743,6997.3817
224.9337,7159.0883
225.1243,7338.0167
225.315,7511.1883
225.5056,7679.0517
225.6962,7862.4633
225.8867,8045.1133
226.0773,8227.8267
226.2678,8419.7683
226.4584,8611.1517
226.6489,8805.23
226.8394,8988.965
227.0298,9190.6033
227.2203,9401.48
227.4108,9619.14
227.6012,9833.6833
227.7916,10042.98
227.982,10255.3883
228.1723,10466.5033
228.3627,10688.4567
228.5531,10904.255
228.7434,11124.4267
228.9337,11355.0633
229.124,11591.3133
229.3143,11825.095
229.5045,12079.0433
229.6948,12332.6833
229.885,12588.4833
230.0752,12852.475
230.2654,13111.7317
230.4556,13367.775
230.6457,13620.1583
230.8358,13875.0433
231.026,14137.735
231.2161,14395.9017
231.4062,14663.8733
231.5963,14923.35
231.7863,15190.835
231.9764,15474.2183
232.1664,15760.335
232.3564,16055.41
232.5464,16336.41
232.7364,16625.5883
232.9263,16906.3067
233.1163,17202.2783
233.3062,17502.8017
233.4961,17817.1317
233.686,18110.7817
233.8758,18375.9083
234.0657,18653.1483
234.2555,18956.3867
234.4454,19256.0767
234.6352,19549.31
234.825,19843.1233
235.0147,20122.9033
235.2045,20413.88
235.3942,20701.0683
235.5839,20995.975
235.7737,21281.7617
235.9633,21563.595
236.153,21879.8633
236.3427,22179.6933
236.5323,22474.7633
236.7219,22754.1717
236.9115,23009.1733
237.1011,23274.3983
237.2907,23575.0267
237.4803,23864.6183
237.6698,24137.6733
237.8593,24424.9083
238.0488,24705.5933
238.2383,24987.0083
238.4278,25263.3217
238.6172,25573.2633
238.8066,25851.0383
238.9961,26133.9533
239.1855,26437.77
239.3748,26712.4067
239.5642,26972.265
239.7536,27254.1333
239.9429,27528.62
240.1322,27776.6983
240.3215,28042.0267
240.5108,28308.2567
240.7001,28587.395
240.8893,28845.235
241.0786,29101.4433
241.2677,29344.445
241.457,29625.5517
241.6461,29835.7467
241.8353,30050.9717
242.0244,30277.8667
242.2136,30497.1567
242.4027,30730.3267
242.5918,30950.42
242.7809,31132.9933
242.9699,31239.0667
243.159,31411.0733
243.348,31690.1983
243.537,31981.7133
243.726,32207.6683
243.915,32405.2417
244.1039,32585.36
244.2929,32659.9867
244.4818,32769.135
244.6707,32993.27
244.8596,33284.4533
245.0485,33541.0317
245.2373,33793.98
245.4262,34020.815
245.615,34233.7467
245.8038,34389.5233
245.9926,34606.0233
246.1814,34747.2583
246.3701,34734.8233
246.5589,34819.5933
246.7476,35043.9833
246.9363,35335.2717
247.1249,35562.835
247.3136,35793.3217
247.5023,35996.7667
247.6909,36221.5383
247.8795,36421.185
248.0681,36611.6783
248.2567,36813.7467
248.4453,36993.2867
248.6338,37150.6
248.8224,37162.2833
249.0109,37128.975
249.1994,37317.375
249.3878,37575.14
249.5763,37807.6267
249.7648,38006.5933
249.9532,38197.9767
250.1416,38435.0183
250.33,38659.835
250.5183,38859.3917
250.7067,39011.9183
250.8951,39155.505
251.0834,39310.455
251.2717,39453.3683
251.46,39577.8583
251.6483,39702.37
251.8365,39747.3333
252.0247,39725.84
252.213,39905.05
252.4012,40084.9983
252.5894,40312.41
252.7775,40471.6
252.9657,40612.115
253.1538,40809.14
253.3419,40951.145
253.53,41045.5883
253.7181,41176.015
253.9062,41294.7067
254.0942,41412.1683
254.2823,41499.4233
254.4703,41593.0183
254.6583,41693.3217
254.8463,41794.9233
255.0342,41850.895
255.2222,41906.2767
255.4101,41900.19
255.598,41910.8283
255.7859,42046.4567
255.9738,42222.5017
256.1616,42401.7283
256.3495,42584.4783
256.5373,42713.4033
256.7251,42906.4733
256.9129,43030.8433
257.1006,43134.1867
257.2884,43270.3167
257.4761,43415.3217
257.6638,43506.9567
257.8515,43557.2667
258.0392,43639.4033
258.2269,43700.2783
258.4146,43760.0183
258.6022,43838.6533
258.7898,43857.3917
258.9774,43905.5117
259.165,43992.14
259.3525,44041.0817
259.5401,44098.9217
259.7276,44192.5067
259.9151,44279.82
260.1026,44343.72
260.2901,44443.5267
260.4776,44530.4767
260.665,44679.9867
260.8524,44811.4433
261.0398,44945.69
261.2272,44999.3833
261.4146,45007.4717
261.6019,45071.7683
261.7893,45146.855
261.9766,45190.6367
262.1639,45260.6133
262.3512,45252.5483
262.5384,45259.6083
262.7257,45271.3767
262.9129,45296.5683
263.1001,45309.7883
263.2873,45380.2633
263.4745,45413.7533
263.6617,45331.38
263.8488,45368.1883
264.0359,45416.4933
264.2231,45436.1117
264.4101,45465.5183
264.5972,45507.035
264.7842,45539.92
264.9713,45544.2417
265.1583,45535.7067
265.3453,45561.1733
265.5323,45596.3483
265.7193,45625.0533
265.9062,45684.78
266.0931,45692.5683
266.2801,45674.5933
266.4669,45711.1167
266.6538,45743.3517
266.8407,45778.4633
267.0276,45744.14
267.2143,45704.7583
267.4012,45720.9567
267.588,45637.905
267.7747,45630.12
267.9615,45625.31
268.1482,45598.0017
268.3349,45599.8317
268.5217,45563.45
268.7083,45508.7267
268.895,45475.4217
269.0817,45488.995
269.2682,45463.07
269.4549,45395.1167
269.6415,45287.3117
269.8281,45257.0167
270.0146,45273.255
270.2012,45271.5617
270.3877,45278.4067
270.5742,45248.1417
270.7607,45223.355
270.9472,45193.74
271.1336,45150.7183
271.32,45099.165
271.5065,45045.1133
271.6929,45013.9833
271.8792,45032.935
272.0656,45004.2067
272.252,44989.7267
272.4383,44970.9083
272.6246,44919.745
272.8109,44876.625
272.9972,44920.7933
273.1835,44928.275
273.3697,44930.3883
273.5559,44911.3483
273.7421,44892.9667
273.9283,44855.3417
274.1145,44821.875
274.3007,44792.5533
274.4868,44785.0717
274.6729,44813.3333
274.859,44799.9083
275.0451,44772.355
275.2311,44633.6667
275.4172,44632.4033
275.6032,44634.6117
275.7892,44640.185
275.9752,44605.5117
276.1612,44611.52
276.3472,44540.7167
276.5331,44492.3633
276.719,44458.1117
276.9049,44433.685
277.0908,44366.9117
277.2767,44335.8633
277.4625,44318.0033
277.6484,44269.7567
277.8342,44208.9267
278.02,44162.9183
278.2057,44164.2683
278.3915,44183.4983
278.5772,44158.1617
278.763,44081.1267
278.9487,44096.1483
279.1343,44100.4533
279.32,44041.51
279.5057,43948.045
279.6913,43802.2317
279.877,43751.4533
280.0625,43705.61
280.2481,43613.235
280.4337,43527.1617
280.6192,43551.0633
280.8048,43558.6917
280.9903,43479.4483
281.1758,43391.83
281.3612,43301.8317
281.5467,43245.5983
281.7321,43259.98
281.9175,43239.4333
282.1029,43190.485
282.2884,43153.8433
282.4737,43061.9067
282.6591,42973.5517
282.8444,42934.1333
283.0297,42887.1517
283.215,42852.53
283.4002,42810.4683
283.5855,42718.36
283.7707,42580.8967
283.956,42505.4283
284.1412,42439.1
284.3264,42427.3867
284.5115,42432.6667
284.6967,42417.1467
284.8818,42337.3617
285.0669,42223.2333
285.252,42181.4317
285.4371,42152.765
285.6222,42071.6933
285.8072,41992.65
285.9922,41926.2617
286.1772,41910.965
286.3622,41894.6567
286.5472,41806.5967
286.7321,41712.0483
286.9171,41711.4717
287.102,41681.56
287.2869,41678.46
287.4717,41702.3217
287.6566,41667.4867
287.8415,41631.3183
288.0263,41575.7383
288.2111,41455.2233
288.3959,41346.0633
288.5806,41310.675
288.7654,41276.8983
288.9501,41331.385
289.1348,41314.785
289.3195,41276.4017
289.5042,41245.6717
289.6889,41250.3283
289.8735,41131.3933
290.0581,41063.73
290.2428,40957.13
290.4273,40925.0167
290.6119,40927.9183
290.7965,40883.5517
290.981,40856.4217
291.1655,40804.4733
291.35,40663.8233
291.5345,40564.67
291.719,40536.0483
291.9034,40519.195
292.0878,40541.6667
292.2722,40493.7867
292.4566,40412.2967
292.641,40390.9467
292.8253,40349.75
293.0096,40288.65
293.194,40269.1133
293.3783,40229.0283
293.5626,40216.7467
293.7468,40187.72
293.9311,40159.6183
294.1153,40056.6733
294.2995,39906.4083
294.4837,39799.6417
294.6678,39698.8817
294.852,39636.9383
295.0361,39619.17
295.2202,39599.7967
295.4043,39588.5633
295.5884,39531.1317
295.7725,39488.7
295.9565,39430.6133
296.1405,39314.4317
296.3246,39241.8567
296.5085,39256.7617
296.6925,39268.22
296.8764,39221.2667
297.0603,39160.1167
297.2443,39097.6483
297.4282,39007.2567
297.612,38912.3417
297.7959,38825.3733
297.9797,38763.8967
298.1635,38669.75
298.3474,38690.595
298.5311,38696.29
298.7149,38600.1883
298.8987,38485.0267
299.0823,38419.6783
299.2661,38314.4867
299.4498,38174.9933
299.6334,38137.92
299.8171,38119.4
300.0007,38065.3567
300.1843,38028.425
300.368,37981.48
300.5515,37921.0667
300.7351,37860.3283
300.9186,37800.82
301.1021,37723.0867
301.2857,37685.9217
301.4691,37635.2933
301.6526,37618.19
301.8361,37535.6833
302.0195,37454.2633
302.2029,37401.275
302.3863,37371.4067
302.5697,37291.8333
302.753,37271.1767
302.9364,37260.0633
303.1197,37265.975
303.303,37215.3483
303.4863,37118.0733
303.6696,36987.38
303.8528,36884.01
304.036,36828.3433
304.2192,36809.3133
304.4024,36765.865
304.5856,36686.9033
304.7688,36648.0
304.9519,36607.8033
305.135,36544.3883
305.3181,36480.575
305.5012,36431.085
305.6842,36410.1217
305.8673,36358.7383
306.0504,36276.07
306.2333,36167.7317
306.4163,36132.705
306.5993,36059.9483
306.7822,36018.41
306.9652,35982.3767
307.1481,35912.4133
307.331,35841.7617
307.5139,35770.8767
307.6967,35689.2017
307.8796,35610.225
308.0624,35550.685
308.2452,35476.9267
308.428,35418.2767
308.6107,35387.6033
308.7935,35324.375
308.9762,35264.435
309.1589,35207.6367
309.3416,35141.8083
309.5243,35076.1333
309.7069,35022.1183
309.8896,34949.735
310.0721,34886.97
310.2548,34851.1367
310.4373,34806.1083
310.6199,34789.4717
310.8024,34717.0683
310.985,34675.76
311.1674,34588.2267
311.3499,34490.7667
311.5324,34457.9917
311.7148,34455.3683
311.8973,34387.6183
312.0797,34333.86
312.2621,34287.5417
312.4445,34226.83
312.6268,34154.59
312.8091,34104.6733
312.9915,34018.3767
313.1738,33965.735
313.356,33875.56
313.5383,33792.3217
313.7206,33749.5933
313.9027,33670.5433
314.085,33628.5783
314.2672,33594.6133
314.4493,33561.2733
314.6314,33546.6
314.8136,33529.1183
314.9957,33446.4733
315.1778,33355.9633
315.3598,33317.1233
315.5419,33298.3983
315.724,33274.215
315.9059,33223.645
316.088,33170.27
316.2699,33152.6017
316.4519,33115.8983
316.6338,33044.565
316.8157,32926.6033
316.9977,32874.955
317.1795,32872.0167
317.3614,32861.765
317.5432,32828.37
317.7251,32752.5483
317.9069,32645.0567
318.0887,32584.2467
318.2704,32521.07
318.4522,32506.755
318.6339,32500.0267
318.8156,32532.68
318.9973,32487.4833
319.179,32472.415
319.3607,32472.4483
319.5423,32472.24
319.7239,32423.5283
319.9055,32359.1567
320.0871,32310.9717
320.2687,32280.5333
320.4502,32244.1683
320.6317,32171.4617
320.8132,32138.075
320.9947,32131.2883
321.1761,32129.665
321.3576,32097.98
321.5391,32053.1483
321.7205,31999.5717
321.9019,31951.9717
322.0832,31879.5
322.2646,31820.5317
322.4459,31770.6517
322.6272,31715.8433
322.8085,31665.88
322.9898,31629.76
323.1711,31574.9817
323.3523,31524.05
323.5335,31471.19
323.7147,31507.9567
323.8959,31557.2717
324.0771,31544.4133
324.2582,31498.9317
324.4393,31470.875
324.6204,31463.975
324.8015,31436.29
324.9826,31454.6583
325.1637,31480.1517
325.3447,31461.4
325.5257,31461.7267
325.7067,31443.8817
325.8877,31318.28
326.0686,31191.8717
326.2496,31169.6583
326.4305,31117.19
326.6114,31096.4567
326.7922,31080.625
326.9731,31070.415
327.1539,31025.2583
327.3347,30996.3117
327.5155,30975.18
327.6963,31003.925
327.8771,30999.9133
328.0578,30939.945
328.2385,30837.1617
328.4193,30808.415
328.5999,30780.1317
328.7806,30715.3917
328.9613,30715.4483
329.1419,30693.7233
329.3225,30679.3
329.5031,30617.5283
329.6837,30562.1617
329.8642,30509.8517
330.0447,30491.015
330.2252,30436.325
330.4057,30379.1183
330.5862,30362.1833
330.7667,30370.8417
330.9471,30380.48
331.1275,30352.17
331.3079,30271.6333
331.4883,30216.6233
331.6687,30208.8783
331.849,30161.2483
332.0293,30106.4483
332.2096,30066.7733
332.3899,30050.3583
332.5702,30059.9283
332.7504,30062.4683
332.9306,30065.9717
333.1108,29996.445
333.291,29919.9317
333.4712,29904.7933
333.6514,29929.8933
333.8315,29906.1567
334.0116,29872.6983
334.1917,29861.0117
334.3717,29854.1883
334.5518,29857.405
334.7318,29804.0967
334.9119,29777.9833
335.0918,29772.365
335.2718,29754.7817
335.4518,29734.655
335.6317,29701.115
335.8116,29683.1983
335.9915,29628.2283
336.1714,29568.2533
336.3513,29556.9067
336.5311,29563.6217
336.7109,29562.6617
336.8907,29509.97
337.0705,29420.6167
337.2502,29334.29
337.43,29298.8583
337.6097,29240.255
337.7894,29199.9067
337.9691,29195.1317
338.1488,29208.7917
338.3284,29205.115
338.508,29233.99
338.6877,29219.0067
338.8672,29173.5433
339.0468,29096.4817
339.2263,29049.2217
339.4059,29053.8467
339.5854,29087.5267
339.7649,29073.045
339.9443,29036.3133
340.1238,29021.7333
340.3032,29028.8467
340.4826,29041.0867
340.662,28966.565
340.8414,28901.6267
341.0207,28908.135
341.2001,28921.9017
341.3794,28920.9983
341.5587,28952.2717
341.738,28894.5733
341.9172,28836.36
342.0965,28767.2233
342.2757,28670.1083
342.4549,28585.74
342.6341,28576.1
342.8132,28571.29
342.9923,28581.3317
343.1715,28599.6317
343.3506,28579.8517
343.5296,28531.3667
343.7087,28507.0833
343.8878,28462.35
344.0668,28443.6417
344.2458,28428.7
344.4248,28364.6433
344.6037,28331.36
344.7827,28323.7533
344.9616,28286.4967
345.1405,28289.155
345.3194,28266.1833
345.4982,28217.0267
345.6771,28175.8983
345.8559,28185.365
346.0347,28137.4167
346.2135,28113.37
346.3923,28122.8467
346.571,28053.6067
346.7498,28002.7683
346.9285,28047.3433
347.1071,27972.4767
347.2859,27917.0317
347.4645,27941.9633
347.6431,28009.835
347.8217,28096.615
348.0003,28049.975
348.1789,27890.1367
348.3574,27794.0233
348.5359,27713.8967
348.7145,27644.4467
348.893,27625.7
349.0714,27614.0767
349.2499,27553.97
349.4283,27483.9217
349.6068,27397.3433
349.7852,27364.8083
349.9635,27374.9567
350.1419,27353.24
350.3202,27304.125
350.4985,27235.39
350.6768,27192.9367
350.8551,27161.0333
351.0334,27118.3583
351.2116,27069.685
351.3898,27061.8533
351.568,27026.76
351.7462,27020.2083
351.9243,26985.8017
352.1025,26936.0017
352.2806,26885.2917
352.4587,26883.6783
352.6368,26835.1483
352.8148,26739.905
352.9929,26690.7717
353.1709,26688.8783
353.3489,26669.0283
353.5268,26609.3917
353.7048,26555.9017
353.8828,26522.01
354.0607,26458.8633
354.2386,26449.9817
354.4165,26411.3183
354.5943,26365.9067
354.7722,26343.5483
354.95,26353.9317
355.1278,26326.26
355.3056,26252.0967
355.4833,26152.695
355.6611,26076.5567
355.8388,26011.46
356.0165,25960.455
356.1942,25966.4283
356.3719,25994.4883
356.5495,25979.7967
356.7271,25940.3017
356.9047,25895.1233
357.0823,25893.7483
357.2599,25889.705
357.4374,25839.485
357.6149,25762.645
357.7924,25690.01
357.9699,25648.14
358.1474,25607.345
358.3248,25547.935
358.5023,25496.86
358.6797,25422.0633
358.8571,25372.9333
359.0344,25326.1283
359.2118,25268.56
359.3891,25219.58
359.5664,25186.605
359.7437,25149.98
359.9209,25058.575
360.0982,24976.4883
360.2754,24922.5233
360.4526,24943.46
360.6298,24963.55
360.807,24957.6533
360.9841,24898.4983
361.1613,24815.34
361.3383,24807.65
361.5154,24796.5133
361.6925,24720.3067
361.8695,24690.0633
362.0466,24631.925
362.2236,24602.0883
362.4005,24628.4117
362.5775,24550.2817
362.7545,24451.9367
362.9314,24431.8233
363.1083,24434.9667
363.2852,24366.32
363.462,24300.9733
363.6389,24294.5867
363.8157,24258.1717
363.9925,24267.7833
364.1693,24226.0083
364.346,24124.3083
364.5228,24140.5633
364.6996,24163.7133
364.8762,24170.3217
365.0529,24094.365
365.2296,24045.0317
365.4062,24102.6517
365.5829,24022.6233
365.7595,23997.6267
365.9361,23995.87
366.1126,23960.2233
366.2892,24056.4683
366.4657,24194.6583
366.6422,24298.8117
366.8186,24312.2383
366.9951,24224.82
367.1716,24126.335
367.348,24237.3317
367.5244,24466.1983
367.7008,24612.7983
367.8772,24428.0867
368.0535,24063.525
368.2298,24035.6883
368.4061,23841.1133
368.5824,23765.5917
368.7586,23854.005
368.9349,23800.3933
369.1111,23895.3533
369.2873,23908.3583
369.4635,24180.415
369.6396,24005.5683
369.8158,23738.97
369.9919,23629.38
370.168,23551.39
370.3441,23526.3667
370.5202,23433.7083
370.6962,23349.3133
370.8722,23305.4933
371.0482,23285.0867
371.2242,23313.68
371.4002,23385.5733
371.5761,23379.4067
371.752,23358.4133
371.9279,23360.7933
372.1038,23323.44
372.2796,23246.6767
372.4555,23235.005
372.6313,23262.3417
372.8071,23261.7033
372.9829,23232.3017
373.1586,23236.6483
373.3344,23239.4917
373.5101,23200.7583
373.6858,23209.8267
373.8615,23206.4883
374.0371,23241.3333
374.2127,23345.0833
374.3884,23335.6617
374.564,23268.5517
374.7395,23307.92
374.9151,23530.3367
375.0906,23810.95
375.2661,23705.415
375.4416,23696.405
375.6171,23968.6317
375.7925,24055.1117
375.968,23896.8067
376.1434,23589.14
376.3188,23509.7317
376.4941,23509.4733
376.6695,23632.375
376.8448,23826.6533
377.0201,23719.9367
377.1954,23765.0533
377.3707,23913.7883
377.5459,23874.255
377.7212,24118.31
377.8964,24250.4
378.0715,24148.705
378.2467,24272.5917
378.4218,24749.45
378.597,24302.7067
378.7721,24396.9483
378.9472,24450.5417
379.1222,24502.38
379.2973,25405.9917
379.4723,25942.52
379.6473,25576.9117
379.8223,24704.8167
379.9972,24384.9717
380.1722,24132.705
380.3471,24259.1983
380.522,24318.8517
380.6969,24564.7183
380.8717,24854.3083
381.0466,24412.19
381.2214,24241.175
381.3962,23964.8433
381.571,23730.975
381.7457,23777.375
381.9204,23796.3
382.0952,23714.2
382.2699,24228.8717
382.4445,24334.5333
382.6192,24433.4083
382.7938,24994.105
382.9685,24786.045
383.1431,24281.2083
383.3176,24198.7083
383.4922,24195.805
383.6667,24168.5167
383.8412,23994.14
384.0157,24007.77
384.1902,24221.465
384.3646,24343.3883
384.5391,24068.2783
384.7134,23868.8933
384.8878,24023.1683
385.0622,24269.48
385.2365,23927.0133
385.4109,23689.6367
385.5852,23757.2333
385.7594,23673.7333
385.9337,23768.6467
386.1079,23758.1533
386.2822,23867.765
386.4564,23819.5867
386.6306,23982.9567
386.8047,24168.735
386.9789,24189.445
387.153,24464.3583
387.3271,24841.4417
387.5012,24977.02
387.6752,25185.1833
387.8492,25198.225
388.0233,25007.8517
388.1972,25508.0617
388.3712,25445.7983
388.5452,25620.3417
388.7191,25788.2383
388.893,26086.27
389.0669,25878.0367
389.2408,25126.2033
389.4146,24472.19
389.5884,23936.7
389.7623,23698.5117
389.9361,23790.0617
390.1098,24239.0133
390.2835,24340.8533
390.4573,24112.91
390.631,24324.135
390.8047,24890.9333
390.9784,24742.7567
391.152,24745.335
391.3256,25269.7217
391.4992,25226.7367
391.6728,24803.2033
391.8464,25191.21
392.0199,25788.555
392.1934,25669.9967
392.3669,26536.07
392.5403,26373.7967
392.7138,26762.92
392.8873,27370.0833
393.0607,28391.71
393.2341,28651.9767
393.4074,28087.5467
393.5808,26700.4633
393.7542,26275.6333
393.9274,26214.77
394.1007,25843.2717
394.274,25554.3333
394.4472,25060.9467
394.6205,25200.2417
394.7937,25818.7467
394.9668,25833.64
395.14,25564.8567
395.3131,25454.8667
395.4863,25433.9183
395.6594,25428.0617
395.8325,24868.4467
396.0055,25000.245
396.1786,25027.315
396.3516,25145.3133
396.5246,25051.1017
396.6975,24882.3033
396.8705,25799.93
397.0434,25741.5333
397.2163,24861.8133
397.3892,25253.5583
397.5621,26003.16
397.735,26351.4183
397.9077,27405.6367
398.0806,26719.6267
398.2534,26537.39
398.4261,26868.4
398.5989,28414.1883
398.7716,28642.45
398.9443,27877.7617
399.117,26738.63
399.2896,26384.1967
399.4623,26239.3417
399.6349,25783.265
399.8075,25015.9183
399.9801,25056.665
400.1526,25141.4267
400.3252,24172.5033
400.4977,23859.025
400.6702,23730.4233
400.8427,23886.1217
401.0151,24382.5517
401.1875,24289.9183
401.36,24427.7283
401.5323,24293.0233
401.7047,23811.84
401.877,23484.6883
402.0494,23331.6217
402.2216,23727.52
402.394,23933.7967
402.5662,23614.6583
402.7385,23494.7867
402.9107,23553.3933
403.0829,23829.68
403.2551,23741.8717
403.4272,23449.175
403.5994,23409.6383
403.7715,23878.8767
403.9436,23744.9217
404.1156,23718.5083
