Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-03 00:14:59.198494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3035.6283
218.2508,3099.725
218.442,3166.9
218.6332,3237.38
218.8244,3307.505
219.0156,3381.1167
219.2067,3459.7867
219.3979,3538.7117
219.589,3619.4217
219.7801,3705.185
219.9712,3792.3117
220.1623,3882.3
220.3533,3976.725
220.5444,4073.7817
220.7354,4170.6283
220.9264,4270.375
221.1174,4380.8567
221.3083,4488.88
221.4993,4595.4417
221.6902,4702.75
221.8812,4823.7883
222.0721,4944.65
222.263,5066.9817
222.4538,5193.4033
222.6447,5322.5533
222.8355,5455.42
223.0264,5588.5983
223.2172,5720.7167
223.408,5862.4583
223.5987,6004.8633
223.7895,6148.6283
223.9802,6299.1683
224.1709,6448.6717
224.3616,6608.0533
224.5524,6767.5683
224.743,6929.96
224.9337,7090.0517
225.1243,7268.0233
225.315,7437.35
225.5056,7604.645
225.6962,7786.0367
225.8867,7967.15
226.0773,8147.9083
226.2678,8338.1367
226.4584,8526.8917
226.6489,8718.1233
226.8394,8900.1633
227.0298,9098.1267
227.2203,9306.505
227.4108,9523.5617
227.6012,9736.4333
227.7916,9941.0217
227.982,10152.5167
228.1723,10361.8117
228.3627,10579.3717
228.5531,10794.2
228.7434,11012.785
228.9337,11240.545
229.124,11472.7033
229.3143,11703.1617
229.5045,11954.3717
229.6948,12203.9833
229.885,12460.6983
230.0752,12717.7983
230.2654,12973.5317
230.4556,13231.1717
230.6457,13478.3233
230.8358,13730.805
231.026,13986.9967
231.2161,14240.66
231.4062,14508.5217
231.5963,14760.695
231.7863,15027.1617
231.9764,15308.2083
232.1664,15589.5283
232.3564,15878.55
232.5464,16158.3867
232.7364,16443.59
232.9263,16716.7317
233.1163,17008.8333
233.3062,17306.765
233.4961,17619.7517
233.686,17907.3617
233.8758,18171.885
234.0657,18443.7617
234.2555,18743.55
234.4454,19039.8817
234.6352,19325.765
234.825,19619.1633
235.0147,19896.225
235.2045,20181.82
235.3942,20468.7167
235.5839,20754.625
235.7737,21035.69
235.9633,21315.755
236.153,21628.8
236.3427,21925.245
236.5323,22215.3933
236.7219,22485.6817
236.9115,22736.72
237.1011,22997.9517
237.2907,23295.2183
237.4803,23582.3967
237.6698,23850.9
237.8593,24133.3183
238.0488,24411.545
238.2383,24688.7983
238.4278,24961.6983
238.6172,25261.94
238.8066,25538.605
238.9961,25818.1133
239.1855,26113.0667
239.3748,26386.995
239.5642,26639.3367
239.7536,26919.365
239.9429,27190.0033
240.1322,27435.3767
240.3215,27695.1283
240.5108,27960.7367
240.7001,28232.8717
240.8893,28492.1933
241.0786,28739.9183
241.2677,28980.18
241.457,29255.3283
241.6461,29457.87
241.8353,29675.2217
242.0244,29894.4117
242.2136,30110.5867
242.4027,30340.65
242.5918,30557.7183
242.7809,30745.8383
242.9699,30847.145
243.159,31009.6
243.348,31282.2367
243.537,31565.8
243.726,31790.2383
243.915,31980.875
244.1039,32164.9533
244.2929,32240.6233
244.4818,32345.1733
244.6707,32563.0167
244.8596,32846.7867
245.0485,33100.5733
245.2373,33349.9083
245.4262,33576.385
245.615,33776.805
245.8038,33935.42
245.9926,34145.525
246.1814,34294.64
246.3701,34283.255
246.5589,34361.6
246.7476,34585.0667
246.9363,34864.9867
247.1249,35085.05
247.3136,35316.0783
247.5023,35516.5817
247.6909,35735.3033
247.8795,35929.39
248.0681,36119.015
248.2567,36317.9183
248.4453,36497.7
248.6338,36656.3783
248.8224,36672.875
249.0109,36627.5417
249.1994,36812.6033
249.3878,37070.9117
249.5763,37300.1933
249.7648,37492.925
249.9532,37677.1933
250.1416,37914.4067
250.33,38137.045
250.5183,38334.7083
250.7067,38487.985
250.8951,38628.5317
251.0834,38776.6967
251.2717,38919.56
251.46,39045.8933
251.6483,39162.035
251.8365,39211.285
252.0247,39186.0733
252.213,39360.945
252.4012,39542.3133
252.5894,39775.6733
252.7775,39929.3
252.9657,40065.0417
253.1538,40254.35
253.3419,40400.7667
253.53,40496.625
253.7181,40618.9083
253.9062,40738.185
254.0942,40854.2017
254.2823,40941.4367
254.4703,41034.095
254.6583,41133.5817
254.8463,41240.4067
255.0342,41292.795
255.2222,41346.55
255.4101,41341.6167
255.598,41344.6433
255.7859,41481.2467
255.9738,41657.8567
256.1616,41830.82
256.3495,42013.0333
256.5373,42149.3267
256.7251,42333.85
256.9129,42453.83
257.1006,42560.66
257.2884,42693.9667
257.4761,42838.44
257.6638,42931.2483
257.8515,42981.4817
258.0392,43063.4467
258.2269,43123.575
258.4146,43179.0817
258.6022,43254.425
258.7898,43270.6433
258.9774,43323.2933
259.165,43416.75
259.3525,43469.1833
259.5401,43517.99
259.7276,43617.6333
259.9151,43704.59
260.1026,43770.66
260.2901,43860.6
260.4776,43949.0717
260.665,44095.6683
260.8524,44223.2167
261.0398,44356.3533
261.2272,44412.69
261.4146,44425.27
261.6019,44490.5417
261.7893,44564.8633
261.9766,44612.18
262.1639,44676.71
262.3512,44670.6217
262.5384,44679.1417
262.7257,44689.045
262.9129,44718.5417
263.1001,44740.645
263.2873,44809.3183
263.4745,44842.7933
263.6617,44759.7867
263.8488,44794.1283
264.0359,44840.5583
264.2231,44860.6567
264.4101,44888.5867
264.5972,44929.3817
264.7842,44964.2883
264.9713,44972.8967
265.1583,44971.6267
265.3453,44991.3567
265.5323,45027.6717
265.7193,45057.8583
265.9062,45113.695
266.0931,45124.9517
266.2801,45118.2267
266.4669,45157.8167
266.6538,45185.45
266.8407,45225.165
267.0276,45192.03
267.2143,45153.54
267.4012,45165.6867
267.588,45090.3333
267.7747,45080.6867
267.9615,45081.4567
268.1482,45054.625
268.3349,45053.825
268.5217,45025.8617
268.7083,44967.3283
268.895,44939.9817
269.0817,44953.8617
269.2682,44927.29
269.4549,44860.815
269.6415,44750.2933
269.8281,44718.0567
270.0146,44741.6833
270.2012,44744.8033
270.3877,44750.6183
270.5742,44727.1067
270.7607,44698.415
270.9472,44671.8733
271.1336,44629.6917
271.32,44577.3767
271.5065,44527.255
271.6929,44499.6467
271.8792,44516.3967
272.0656,44492.8033
272.252,44479.0883
272.4383,44460.2033
272.6246,44411.9467
272.8109,44372.8217
272.9972,44418.5267
273.1835,44428.6833
273.3697,44433.9967
273.5559,44419.1133
273.7421,44399.4883
273.9283,44365.8383
274.1145,44334.48
274.3007,44309.2533
274.4868,44300.645
274.6729,44328.6583
274.859,44314.5283
275.0451,44286.8417
275.2311,44153.9833
275.4172,44154.0933
275.6032,44160.1533
275.7892,44169.565
275.9752,44136.915
276.1612,44141.2517
276.3472,44066.9733
276.5331,44024.07
276.719,43991.0767
276.9049,43974.8533
277.0908,43907.5983
277.2767,43871.6583
277.4625,43859.8467
277.6484,43813.2067
277.8342,43750.325
278.02,43706.9567
278.2057,43707.0717
278.3915,43735.405
278.5772,43707.05
278.763,43632.9367
278.9487,43646.53
279.1343,43653.7517
279.32,43590.4667
279.5057,43504.58
279.6913,43367.2183
279.877,43315.11
280.0625,43270.2183
280.2481,43179.64
280.4337,43103.5883
280.6192,43115.255
280.8048,43122.7633
280.9903,43051.98
281.1758,42966.3133
281.3612,42875.4333
281.5467,42825.6467
281.7321,42847.5967
281.9175,42825.29
282.1029,42776.14
282.2884,42742.1933
282.4737,42651.755
282.6591,42566.895
282.8444,42527.295
283.0297,42478.845
283.215,42447.37
283.4002,42407.0467
283.5855,42316.8533
283.7707,42179.3283
283.956,42105.0467
284.1412,42038.3133
284.3264,42029.695
284.5115,42038.685
284.6967,42029.0333
284.8818,41947.4867
285.0669,41840.825
285.252,41797.9183
285.4371,41763.0683
285.6222,41680.2733
285.8072,41603.4833
285.9922,41541.2683
286.1772,41525.4483
286.3622,41514.3567
286.5472,41427.055
286.7321,41328.8467
286.9171,41333.5417
287.102,41307.4533
287.2869,41309.9067
287.4717,41330.715
287.6566,41294.3883
287.8415,41260.5833
288.0263,41205.43
288.2111,41089.42
288.3959,40979.125
288.5806,40940.5617
288.7654,40918.085
288.9501,40970.5667
289.1348,40954.43
289.3195,40917.6317
289.5042,40896.6833
289.6889,40893.1
289.8735,40775.495
290.0581,40709.4383
290.2428,40603.0133
290.4273,40569.8333
290.6119,40579.7067
290.7965,40535.9167
290.981,40506.8167
291.1655,40455.5217
291.35,40318.9383
291.5345,40213.9817
291.719,40186.9617
291.9034,40167.9483
292.0878,40193.375
292.2722,40148.4883
292.4566,40069.63
292.641,40052.4867
292.8253,40011.2733
293.0096,39940.6267
293.194,39924.06
293.3783,39884.07
293.5626,39875.2867
293.7468,39843.5667
293.9311,39811.955
294.1153,39717.79
294.2995,39567.3817
294.4837,39464.7467
294.6678,39368.1833
294.852,39306.5433
295.0361,39284.0667
295.2202,39260.405
295.4043,39251.1867
295.5884,39201.28
295.7725,39155.1783
295.9565,39096.4017
296.1405,38982.0917
296.3246,38914.67
296.5085,38932.9083
296.6925,38944.2133
296.8764,38895.9817
297.0603,38834.35
297.2443,38769.4083
297.4282,38678.6833
297.612,38581.7667
297.7959,38499.4533
297.9797,38439.64
298.1635,38350.0467
298.3474,38372.5083
298.5311,38374.9817
298.7149,38280.7633
298.8987,38163.02
299.0823,38097.205
299.2661,37995.6317
299.4498,37856.1333
299.6334,37824.07
299.8171,37806.2383
300.0007,37754.5717
300.1843,37711.8867
300.368,37665.4833
300.5515,37602.395
300.7351,37546.0133
300.9186,37492.035
301.1021,37415.85
301.2857,37377.5833
301.4691,37326.3817
301.6526,37312.0317
301.8361,37228.7317
302.0195,37145.815
302.2029,37093.59
302.3863,37060.9383
302.5697,36984.52
302.753,36959.9417
302.9364,36951.29
303.1197,36957.605
303.303,36908.7167
303.4863,36816.86
303.6696,36681.6133
303.8528,36578.55
304.036,36520.94
304.2192,36508.5733
304.4024,36462.4067
304.5856,36385.3533
304.7688,36349.885
304.9519,36310.175
305.135,36243.8867
305.3181,36181.1883
305.5012,36138.6017
305.6842,36112.1083
305.8673,36061.51
306.0504,35982.9033
306.2333,35866.8233
306.4163,35837.8733
306.5993,35767.86
306.7822,35722.0967
306.9652,35689.345
307.1481,35617.2633
307.331,35549.8717
307.5139,35478.695
307.6967,35395.1833
307.8796,35319.075
308.0624,35260.3467
308.2452,35188.09
308.428,35130.7517
308.6107,35097.52
308.7935,35037.2367
308.9762,34980.18
309.1589,34922.4417
309.3416,34854.755
309.5243,34789.1767
309.7069,34737.3717
309.8896,34658.98
310.0721,34602.9033
310.2548,34562.7933
310.4373,34519.5467
310.6199,34504.905
310.8024,34434.4067
310.985,34396.2367
311.1674,34304.78
311.3499,34206.505
311.5324,34173.3983
311.7148,34168.235
311.8973,34102.8767
312.0797,34051.3617
312.2621,34008.3667
312.4445,33948.0333
312.6268,33874.1917
312.8091,33825.46
312.9915,33735.4233
313.1738,33684.7567
313.356,33594.4267
313.5383,33509.75
313.7206,33465.555
313.9027,33389.5033
314.085,33346.8383
314.2672,33315.9667
314.4493,33287.3583
314.6314,33269.625
314.8136,33249.4467
314.9957,33170.4383
315.1778,33078.1833
315.3598,33037.92
315.5419,33020.225
315.724,32998.7033
315.9059,32954.6117
316.088,32898.4183
316.2699,32883.765
316.4519,32848.7283
316.6338,32772.7283
316.8157,32653.6233
316.9977,32603.6717
317.1795,32595.6883
317.3614,32588.2617
317.5432,32556.9783
317.7251,32477.7333
317.9069,32371.7033
318.0887,32314.8067
318.2704,32254.4467
318.4522,32240.1767
318.6339,32233.975
318.8156,32258.7883
318.9973,32211.8217
319.179,32200.2867
319.3607,32202.65
319.5423,32198.8917
319.7239,32152.4817
319.9055,32091.4033
320.0871,32042.945
320.2687,32017.9367
320.4502,31978.06
320.6317,31905.0483
320.8132,31872.6167
320.9947,31861.23
321.1761,31862.2483
321.3576,31829.6867
321.5391,31788.4967
321.7205,31727.66
321.9019,31681.8267
322.0832,31610.6717
322.2646,31554.2617
322.4459,31505.7583
322.6272,31452.1733
322.8085,31403.2533
322.9898,31362.655
323.1711,31306.6367
323.3523,31253.6383
323.5335,31202.6233
323.7147,31237.78
323.8959,31292.3167
324.0771,31279.595
324.2582,31235.43
324.4393,31203.1433
324.6204,31201.8633
324.8015,31171.9767
324.9826,31194.895
325.1637,31212.6733
325.3447,31197.065
325.5257,31193.1217
325.7067,31173.185
325.8877,31049.1967
326.0686,30917.3617
326.2496,30897.56
326.4305,30850.7867
326.6114,30830.4167
326.7922,30815.22
326.9731,30814.4917
327.1539,30763.5
327.3347,30738.2617
327.5155,30715.0383
327.6963,30740.095
327.8771,30737.2583
328.0578,30681.3833
328.2385,30576.5717
328.4193,30545.355
328.5999,30515.7217
328.7806,30457.12
328.9613,30456.72
329.1419,30434.9867
329.3225,30420.7817
329.5031,30355.58
329.6837,30297.5067
329.8642,30245.225
330.0447,30227.885
330.2252,30176.6517
330.4057,30121.1817
330.5862,30106.2683
330.7667,30115.9183
330.9471,30125.7633
331.1275,30093.9567
331.3079,30016.4633
331.4883,29957.2117
331.6687,29947.1167
331.849,29901.0083
332.0293,29846.74
332.2096,29805.795
332.3899,29793.035
332.5702,29798.955
332.7504,29808.3067
332.9306,29809.44
333.1108,29743.2233
333.291,29663.8033
333.4712,29651.4317
333.6514,29676.37
333.8315,29647.275
334.0116,29617.2483
334.1917,29603.285
334.3717,29599.2767
334.5518,29603.1333
334.7318,29552.3417
334.9119,29530.355
335.0918,29520.3617
335.2718,29503.5167
335.4518,29481.995
335.6317,29448.59
335.8116,29433.62
335.9915,29378.645
336.1714,29318.23
336.3513,29303.4867
336.5311,29312.9967
336.7109,29315.2233
336.8907,29262.1233
337.0705,29176.7333
337.2502,29087.65
337.43,29054.255
337.6097,28994.0833
337.7894,28954.0
337.9691,28949.7983
338.1488,28963.2483
338.3284,28958.4417
338.508,28980.3833
338.6877,28967.015
338.8672,28920.895
339.0468,28844.12
339.2263,28800.7767
339.4059,28805.17
339.5854,28831.6317
339.7649,28820.1917
339.9443,28789.2617
340.1238,28776.8933
340.3032,28781.5133
340.4826,28791.5167
340.662,28718.665
340.8414,28656.4233
341.0207,28662.0583
341.2001,28671.8717
341.3794,28668.4867
341.5587,28704.245
341.738,28650.7367
341.9172,28587.5233
342.0965,28515.825
342.2757,28421.4083
342.4549,28334.5067
342.6341,28325.175
342.8132,28317.8067
342.9923,28328.68
343.1715,28350.1633
343.3506,28337.2167
343.5296,28282.08
343.7087,28255.4633
343.8878,28213.7367
344.0668,28202.1483
344.2458,28185.965
344.4248,28117.7817
344.6037,28084.2667
344.7827,28070.64
344.9616,28033.6617
345.1405,28044.8483
345.3194,28021.7983
345.4982,27964.5367
345.6771,27926.59
345.8559,27936.2067
346.0347,27895.5033
346.2135,27868.07
346.3923,27880.8917
346.571,27815.7617
346.7498,27757.86
346.9285,27801.45
347.1071,27724.5267
347.2859,27676.1183
347.4645,27699.3017
347.6431,27769.895
347.8217,27847.2767
348.0003,27811.295
348.1789,27650.6267
348.3574,27552.8283
348.5359,27467.47
348.7145,27398.0567
348.893,27386.1783
349.0714,27376.8417
349.2499,27315.3867
349.4283,27243.3967
349.6068,27158.8667
349.7852,27125.8783
349.9635,27128.0867
350.1419,27114.8417
350.3202,27059.2267
350.4985,26990.295
350.6768,26943.9933
350.8551,26915.4517
351.0334,26875.485
351.2116,26830.7583
351.3898,26825.33
351.568,26789.7767
351.7462,26784.285
351.9243,26750.52
352.1025,26702.5117
352.2806,26653.405
352.4587,26648.505
352.6368,26604.6417
352.8148,26506.0083
352.9929,26454.575
353.1709,26454.1933
353.3489,26432.91
353.5268,26378.93
353.7048,26324.48
353.8828,26285.565
354.0607,26225.8967
354.2386,26214.0267
354.4165,26174.1133
354.5943,26134.04
354.7722,26109.0867
354.95,26122.3317
355.1278,26098.3533
355.3056,26026.545
355.4833,25926.815
355.6611,25849.7383
355.8388,25782.835
356.0165,25734.3467
356.1942,25741.2883
356.3719,25770.9717
356.5495,25761.6717
356.7271,25720.41
356.9047,25678.4617
357.0823,25675.1467
357.2599,25668.16
357.4374,25618.295
357.6149,25543.15
357.7924,25466.7217
357.9699,25432.4783
358.1474,25391.945
358.3248,25328.22
358.5023,25281.655
358.6797,25209.1483
358.8571,25157.995
359.0344,25109.705
359.2118,25039.675
359.3891,24998.04
359.5664,24960.8783
359.7437,24925.54
359.9209,24837.4883
360.0982,24755.0983
360.2754,24702.07
360.4526,24726.1367
360.6298,24744.305
360.807,24743.755
360.9841,24684.5783
361.1613,24600.2483
361.3383,24595.4583
361.5154,24583.1367
361.6925,24505.995
361.8695,24482.0267
362.0466,24421.5517
362.2236,24389.5717
362.4005,24415.48
362.5775,24335.6283
362.7545,24236.8983
362.9314,24212.3767
363.1083,24227.1367
363.2852,24157.9733
363.462,24090.655
363.6389,24082.4267
363.8157,24044.7517
363.9925,24051.1017
364.1693,24016.0817
364.346,23912.515
364.5228,23930.3817
364.6996,23952.055
364.8762,23962.8933
365.0529,23879.7217
365.2296,23825.3233
365.4062,23888.86
365.5829,23812.6783
365.7595,23784.6083
365.9361,23782.25
366.1126,23740.1417
366.2892,23834.3
366.4657,23967.8633
366.6422,24076.3883
366.8186,24090.1633
366.9951,24009.1367
367.1716,23908.7983
367.348,24006.9617
367.5244,24247.865
367.7008,24397.56
367.8772,24231.19
368.0535,23842.8567
368.2298,23816.1917
368.4061,23628.9417
368.5824,23545.99
368.7586,23643.6067
368.9349,23584.1217
369.1111,23680.89
369.2873,23685.0167
369.4635,23960.9533
369.6396,23810.7033
369.8158,23531.2933
369.9919,23410.0233
370.168,23330.6567
370.3441,23310.7567
370.5202,23223.6433
370.6962,23144.2917
370.8722,23098.4567
371.0482,23075.61
371.2242,23100.14
371.4002,23174.485
371.5761,23168.21
371.752,23143.015
371.9279,23150.9383
372.1038,23121.3233
372.2796,23040.115
372.4555,23026.5583
372.6313,23048.2167
372.8071,23053.395
372.9829,23023.545
373.1586,23029.7233
373.3344,23039.4367
373.5101,22998.815
373.6858,23010.7883
373.8615,23000.1883
374.0371,23029.0767
374.2127,23135.55
374.3884,23129.005
374.564,23062.1783
374.7395,23094.7967
374.9151,23309.9283
375.0906,23605.2183
375.2661,23501.1083
375.4416,23470.8133
375.6171,23733.3533
375.7925,23841.9567
375.968,23697.68
376.1434,23377.7967
376.3188,23289.2383
376.4941,23279.7467
376.6695,23409.1183
376.8448,23603.3217
377.0201,23518.4233
377.1954,23529.8617
377.3707,23696.1633
377.5459,23643.5383
377.7212,23886.5883
377.8964,24016.4417
378.0715,23935.715
378.2467,24006.1133
378.4218,24535.35
378.597,24073.4233
378.7721,24165.4133
378.9472,24214.8217
379.1222,24255.1183
379.2973,25146.325
379.4723,25715.045
379.6473,25394.61
379.8223,24477.1
379.9972,24137.7883
380.1722,23882.4967
380.3471,24023.2667
380.522,24096.2133
380.6969,24308.7133
380.8717,24643.7283
381.0466,24190.025
381.2214,24011.9517
381.3962,23731.9483
381.571,23499.7033
381.7457,23543.11
381.9204,23578.1583
382.0952,23481.3833
382.2699,23980.4783
382.4445,24118.5967
382.6192,24191.2833
382.7938,24753.0267
382.9685,24579.02
383.1431,24050.7283
383.3176,23952.4017
383.4922,23953.075
383.6667,23935.18
383.8412,23762.8883
384.0157,23765.8383
384.1902,23968.02
384.3646,24112.2583
384.5391,23845.8567
384.7134,23622.8567
384.8878,23759.4483
385.0622,24029.1233
385.2365,23712.2033
385.4109,23447.26
385.5852,23516.3817
385.7594,23429.8867
385.9337,23538.3433
386.1079,23526.2433
386.2822,23612.5383
386.4564,23570.5967
386.6306,23722.8433
386.8047,23914.22
386.9789,23936.6433
387.153,24195.7367
387.3271,24584.2383
387.5012,24705.6667
387.6752,24911.8233
387.8492,24941.8783
388.0233,24727.76
388.1972,25224.365
388.3712,25181.2267
388.5452,25345.0167
388.7191,25504.4267
388.893,25817.6517
389.0669,25620.915
389.2408,24884.8333
389.4146,24207.4467
389.5884,23676.84
389.7623,23430.1467
389.9361,23522.4183
390.1098,23978.38
390.2835,24113.1033
390.4573,23872.4933
390.631,24050.0083
390.8047,24633.7417
390.9784,24508.1617
391.152,24475.6
391.3256,24984.235
391.4992,24993.67
391.6728,24542.1567
391.8464,24895.5
392.0199,25526.6883
392.1934,25400.005
392.3669,26269.5683
392.5403,26109.285
392.7138,26475.915
392.8873,27053.685
393.0607,28123.25
393.2341,28394.3983
393.4074,27885.6283
393.5808,26434.6767
393.7542,25964.9983
393.9274,25933.235
394.1007,25573.625
394.274,25319.82
394.4472,24795.7217
394.6205,24907.8967
394.7937,25530.0467
394.9668,25603.1017
395.14,25300.7667
395.3131,25205.4483
395.4863,25131.5817
395.6594,25196.6683
395.8325,24601.73
396.0055,24734.7717
396.1786,24758.51
396.3516,24891.535
396.5246,24812.195
396.6975,24623.4233
396.8705,25513.0583
397.0434,25561.49
397.2163,24617.225
397.3892,24967.98
397.5621,25723.9733
397.735,26075.2283
397.9077,27150.34
398.0806,26494.99
398.2534,26217.4817
398.4261,26564.7517
398.5989,28071.0817
398.7716,28440.45
398.9443,27631.94
399.117,26466.8317
399.2896,26033.1417
399.4623,25943.14
399.6349,25527.2533
399.8075,24756.415
399.9801,24754.5283
400.1526,24897.185
400.3252,23910.64
400.4977,23597.1617
400.6702,23449.3783
400.8427,23602.5833
401.0151,24133.7083
401.1875,24042.2333
401.36,24164.0183
401.5323,24050.3567
401.7047,23548.025
401.877,23228.3783
402.0494,23045.7917
402.2216,23446.36
402.394,23691.2767
402.5662,23363.7433
402.7385,23233.04
402.9107,23273.9683
403.0829,23568.8333
403.2551,23510.3383
403.4272,23201.2483
403.5994,23139.36
403.7715,23604.765
403.9436,23493.7117
404.1156,23458.2583
