Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 10:17:39.502507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3037.6033
218.2508,3102.7983
218.442,3168.4733
218.6332,3240.435
218.8244,3309.13
219.0156,3382.7633
219.2067,3462.7567
219.3979,3542.5433
219.589,3624.4417
219.7801,3709.14
219.9712,3795.7733
220.1623,3886.2333
220.3533,3982.7283
220.5444,4079.1567
220.7354,4176.25
220.9264,4276.5367
221.1174,4386.835
221.3083,4496.5533
221.4993,4602.8833
221.6902,4711.105
221.8812,4831.3933
222.0721,4952.085
222.263,5073.99
222.4538,5203.1317
222.6447,5333.7583
222.8355,5467.075
223.0264,5601.86
223.2172,5735.47
223.408,5875.72
223.5987,6020.15
223.7895,6166.4117
223.9802,6317.8783
224.1709,6466.2233
224.3616,6627.0267
224.5524,6787.5233
224.743,6949.6217
224.9337,7113.07
225.1243,7290.7867
225.315,7459.2317
225.5056,7629.2433
225.6962,7810.1933
225.8867,7993.195
226.0773,8174.4783
226.2678,8363.795
226.4584,8555.355
226.6489,8748.115
226.8394,8931.6233
227.0298,9129.6933
227.2203,9339.625
227.4108,9555.9017
227.6012,9771.7583
227.7916,9977.9567
227.982,10190.1717
228.1723,10399.275
228.3627,10622.325
228.5531,10838.2233
228.7434,11056.4667
228.9337,11283.9167
229.124,11518.41
229.3143,11751.0583
229.5045,12002.1417
229.6948,12254.4817
229.885,12512.0067
230.0752,12771.3967
230.2654,13030.0117
230.4556,13285.2117
230.6457,13536.4883
230.8358,13790.76
231.026,14048.8483
231.2161,14306.72
231.4062,14575.89
231.5963,14832.65
231.7863,15099.9717
231.9764,15378.16
232.1664,15663.9483
232.3564,15958.4117
232.5464,16239.2817
232.7364,16525.3617
232.9263,16803.7383
233.1163,17097.9817
233.3062,17394.5083
233.4961,17709.4067
233.686,18002.4167
233.8758,18267.1333
234.0657,18542.2333
234.2555,18841.0933
234.4454,19140.9317
234.6352,19430.89
234.825,19723.9283
235.0147,20003.975
235.2045,20292.6467
235.3942,20577.0333
235.5839,20869.2867
235.7737,21153.6483
235.9633,21436.085
236.153,21749.1433
236.3427,22048.4633
236.5323,22337.9367
236.7219,22619.175
236.9115,22870.7783
237.1011,23137.635
237.2907,23432.96
237.4803,23723.7167
237.6698,23992.6783
237.8593,24281.05
238.0488,24558.9983
238.2383,24841.325
238.4278,25114.6133
238.6172,25416.5883
238.8066,25697.6967
238.9961,25975.0717
239.1855,26276.9467
239.3748,26552.3
239.5642,26808.2467
239.7536,27093.5467
239.9429,27362.7233
240.1322,27607.715
240.3215,27871.5633
240.5108,28138.35
240.7001,28413.2783
240.8893,28670.8867
241.0786,28925.6717
241.2677,29168.2567
241.457,29446.8167
241.6461,29646.985
241.8353,29868.6183
242.0244,30092.47
242.2136,30310.2483
242.4027,30541.1567
242.5918,30759.4117
242.7809,30943.1933
242.9699,31049.3983
243.159,31215.92
243.348,31496.4717
243.537,31783.3117
243.726,32007.7467
243.915,32202.3433
244.1039,32383.235
244.2929,32456.8333
244.4818,32563.955
244.6707,32787.9483
244.8596,33072.295
245.0485,33330.8417
245.2373,33582.8517
245.4262,33809.18
245.615,34019.0633
245.8038,34176.8783
245.9926,34390.1433
246.1814,34528.7083
246.3701,34521.4283
246.5589,34601.605
246.7476,34823.8933
246.9363,35111.6217
247.1249,35339.8083
247.3136,35571.4533
247.5023,35773.6317
247.6909,35991.45
247.8795,36190.8633
248.0681,36379.3483
248.2567,36581.735
248.4453,36760.575
248.6338,36918.1283
248.8224,36926.3517
249.0109,36894.0033
249.1994,37082.1583
249.3878,37338.4533
249.5763,37564.22
249.7648,37764.0917
249.9532,37951.235
250.1416,38192.2833
250.33,38414.5017
250.5183,38614.0067
250.7067,38769.7083
250.8951,38908.71
251.0834,39061.28
251.2717,39206.4667
251.46,39327.0267
251.6483,39452.3883
251.8365,39495.0867
252.0247,39474.485
252.213,39648.3783
252.4012,39827.2217
252.5894,40054.68
252.7775,40215.17
252.9657,40356.7883
253.1538,40547.155
253.3419,40691.84
253.53,40785.4767
253.7181,40916.455
253.9062,41034.7283
254.0942,41149.9583
254.2823,41232.0433
254.4703,41326.4067
254.6583,41424.7717
254.8463,41530.61
255.0342,41584.725
255.2222,41643.185
255.4101,41640.9283
255.598,41651.5467
255.7859,41782.2233
255.9738,41956.6483
256.1616,42131.8217
256.3495,42311.7033
256.5373,42442.7083
256.7251,42629.725
256.9129,42760.8517
257.1006,42860.4017
257.2884,42998.865
257.4761,43145.3717
257.6638,43236.7217
257.8515,43283.6933
258.0392,43363.815
258.2269,43422.98
258.4146,43486.78
258.6022,43564.8783
258.7898,43587.3833
258.9774,43632.795
259.165,43722.6533
259.3525,43766.4767
259.5401,43823.315
259.7276,43919.0233
259.9151,44007.2967
260.1026,44071.315
260.2901,44167.075
260.4776,44255.81
260.665,44401.5783
260.8524,44538.7233
261.0398,44666.9133
261.2272,44721.0583
261.4146,44735.8267
261.6019,44797.1933
261.7893,44868.1667
261.9766,44919.7133
262.1639,44987.3933
262.3512,44978.5333
262.5384,44982.9933
262.7257,44993.4683
262.9129,45020.9017
263.1001,45035.9883
263.2873,45105.5967
263.4745,45139.5083
263.6617,45056.41
263.8488,45095.525
264.0359,45145.62
264.2231,45162.77
264.4101,45192.2133
264.5972,45234.735
264.7842,45265.27
264.9713,45269.0033
265.1583,45267.8717
265.3453,45286.4483
265.5323,45322.9933
265.7193,45354.12
265.9062,45412.3683
266.0931,45421.8433
266.2801,45406.8217
266.4669,45446.0833
266.6538,45472.6233
266.8407,45507.615
267.0276,45474.9367
267.2143,45443.1517
267.4012,45448.84
267.588,45376.2767
267.7747,45363.235
267.9615,45356.86
268.1482,45331.5667
268.3349,45333.2583
268.5217,45304.06
268.7083,45243.215
268.895,45214.1867
269.0817,45225.3517
269.2682,45197.7683
269.4549,45129.6983
269.6415,45027.7967
269.8281,44997.42
270.0146,45010.4267
270.2012,45012.52
270.3877,45019.3533
270.5742,44985.675
270.7607,44960.8533
270.9472,44930.5083
271.1336,44893.6867
271.32,44843.7533
271.5065,44792.445
271.6929,44765.5417
271.8792,44781.36
272.0656,44751.8483
272.252,44737.2233
272.4383,44717.5667
272.6246,44664.9733
272.8109,44628.6817
272.9972,44668.8267
273.1835,44676.01
273.3697,44680.96
273.5559,44660.26
273.7421,44647.255
273.9283,44611.6633
274.1145,44572.015
274.3007,44546.4583
274.4868,44535.5167
274.6729,44566.4167
274.859,44547.4317
275.0451,44520.8933
275.2311,44385.9317
275.4172,44389.945
275.6032,44386.8217
275.7892,44396.7833
275.9752,44362.585
276.1612,44369.075
276.3472,44296.0933
276.5331,44247.1683
276.719,44215.3717
276.9049,44191.735
277.0908,44122.61
277.2767,44086.9317
277.4625,44077.5933
277.6484,44034.975
277.8342,43966.685
278.02,43927.925
278.2057,43923.5817
278.3915,43948.4383
278.5772,43924.5817
278.763,43846.235
278.9487,43860.9617
279.1343,43864.8383
279.32,43805.1383
279.5057,43714.4667
279.6913,43572.625
279.877,43519.2167
280.0625,43472.1483
280.2481,43383.1783
280.4337,43304.165
280.6192,43319.5583
280.8048,43326.3283
280.9903,43247.8917
281.1758,43159.2983
281.3612,43072.0867
281.5467,43020.2933
281.7321,43036.61
281.9175,43015.9633
282.1029,42965.8333
282.2884,42930.8483
282.4737,42835.695
282.6591,42749.0083
282.8444,42711.6483
283.0297,42664.29
283.215,42632.6033
283.4002,42589.0383
283.5855,42496.405
283.7707,42360.6167
283.956,42287.405
284.1412,42222.385
284.3264,42206.1483
284.5115,42212.315
284.6967,42199.285
284.8818,42117.655
285.0669,42005.9867
285.252,41964.8483
285.4371,41935.0083
285.6222,41854.1717
285.8072,41775.6
285.9922,41713.5967
286.1772,41692.0283
286.3622,41676.685
286.5472,41591.9183
286.7321,41497.6817
286.9171,41502.4483
287.102,41474.495
287.2869,41466.285
287.4717,41490.4717
287.6566,41458.4983
287.8415,41421.9367
288.0263,41365.2367
288.2111,41244.1717
288.3959,41134.185
288.5806,41100.64
288.7654,41071.6
288.9501,41126.07
289.1348,41106.51
289.3195,41063.9667
289.5042,41038.7083
289.6889,41039.1817
289.8735,40923.2683
290.0581,40856.9667
290.2428,40755.2
290.4273,40718.7383
290.6119,40722.8217
290.7965,40679.4133
290.981,40648.61
291.1655,40603.4467
291.35,40462.0467
291.5345,40361.385
291.719,40332.5383
291.9034,40315.96
292.0878,40339.8283
292.2722,40290.485
292.4566,40214.9283
292.641,40191.185
292.8253,40149.7783
293.0096,40083.9617
293.194,40068.125
293.3783,40028.6733
293.5626,40021.9417
293.7468,39991.67
293.9311,39960.3317
294.1153,39856.7533
294.2995,39704.7967
294.4837,39598.465
294.6678,39510.165
294.852,39441.1633
295.0361,39420.8783
295.2202,39400.305
295.4043,39396.6833
295.5884,39339.1483
295.7725,39296.0133
295.9565,39234.9117
296.1405,39119.55
296.3246,39052.15
296.5085,39061.8467
296.6925,39075.3133
296.8764,39030.3717
297.0603,38972.0667
297.2443,38904.1033
297.4282,38816.3183
297.612,38720.475
297.7959,38637.605
297.9797,38575.7517
298.1635,38478.52
298.3474,38502.245
298.5311,38506.4767
298.7149,38411.4233
298.8987,38296.8517
299.0823,38228.0683
299.2661,38131.2467
299.4498,37987.805
299.6334,37954.1717
299.8171,37932.425
300.0007,37882.7367
300.1843,37839.9317
300.368,37792.865
300.5515,37735.1483
300.7351,37678.6433
300.9186,37619.42
301.1021,37541.5567
301.2857,37499.0667
301.4691,37448.2433
301.6526,37433.9433
301.8361,37351.34
302.0195,37270.6117
302.2029,37219.4667
302.3863,37185.5917
302.5697,37108.7183
302.753,37085.9767
302.9364,37077.5733
303.1197,37081.07
303.303,37029.33
303.4863,36936.6783
303.6696,36804.67
303.8528,36704.385
304.036,36642.965
304.2192,36629.72
304.4024,36580.8583
304.5856,36502.925
304.7688,36468.2833
304.9519,36430.5967
305.135,36365.0183
305.3181,36303.0867
305.5012,36253.0017
305.6842,36232.1717
305.8673,36178.6467
306.0504,36098.9217
306.2333,35986.4633
306.4163,35953.3683
306.5993,35886.8867
306.7822,35840.9717
306.9652,35804.605
307.1481,35729.925
307.331,35666.8217
307.5139,35597.1033
307.6967,35513.0833
307.8796,35436.7267
308.0624,35374.7067
308.2452,35307.3317
308.428,35242.185
308.6107,35215.605
308.7935,35153.0117
308.9762,35088.8683
309.1589,35033.1183
309.3416,34972.05
309.5243,34906.865
309.7069,34848.9383
309.8896,34776.3617
310.0721,34716.9833
310.2548,34680.0517
310.4373,34634.8417
310.6199,34620.7033
310.8024,34546.7467
310.985,34508.7483
311.1674,34418.3667
311.3499,34320.5633
311.5324,34289.9033
311.7148,34288.285
311.8973,34220.9267
312.0797,34167.1967
312.2621,34120.1317
312.4445,34058.3433
312.6268,33988.1183
312.8091,33937.8783
312.9915,33852.9667
313.1738,33800.6717
313.356,33708.6533
313.5383,33626.8667
313.7206,33580.5117
313.9027,33504.3367
314.085,33465.6117
314.2672,33429.57
314.4493,33398.0117
314.6314,33382.66
314.8136,33363.9
314.9957,33285.2933
315.1778,33191.835
315.3598,33153.06
315.5419,33134.3267
315.724,33111.8467
315.9059,33063.9617
316.088,33008.79
316.2699,32995.3083
316.4519,32958.4367
316.6338,32887.1333
316.8157,32766.1133
316.9977,32717.0667
317.1795,32710.2833
317.3614,32700.7
317.5432,32666.4517
317.7251,32592.2317
317.9069,32484.225
318.0887,32425.4183
318.2704,32361.4583
318.4522,32352.1517
318.6339,32345.3983
318.8156,32373.7417
318.9973,32326.36
319.179,32311.1183
319.3607,32314.05
319.5423,32309.4567
319.7239,32262.54
319.9055,32199.6483
320.0871,32153.5033
320.2687,32123.53
320.4502,32088.4467
320.6317,32015.195
320.8132,31987.1983
320.9947,31976.0367
321.1761,31972.1533
321.3576,31942.2133
321.5391,31901.6333
321.7205,31844.5167
321.9019,31793.8617
322.0832,31725.1567
322.2646,31668.8283
322.4459,31615.5817
322.6272,31558.055
322.8085,31511.65
322.9898,31473.2333
323.1711,31418.7517
323.3523,31369.7317
323.5335,31318.355
323.7147,31352.3083
323.8959,31402.865
324.0771,31397.285
324.2582,31349.5167
324.4393,31316.4867
324.6204,31315.3317
324.8015,31286.4983
324.9826,31303.7533
325.1637,31323.4317
325.3447,31308.1633
325.5257,31310.4017
325.7067,31293.1167
325.8877,31169.7717
326.0686,31042.6967
326.2496,31022.7167
326.4305,30970.9983
326.6114,30948.6833
326.7922,30936.3817
326.9731,30926.5717
327.1539,30879.6433
327.3347,30850.97
327.5155,30832.1067
327.6963,30856.6533
327.8771,30851.2833
328.0578,30792.58
328.2385,30691.8233
328.4193,30661.7667
328.5999,30630.8283
328.7806,30569.72
328.9613,30572.8267
329.1419,30549.6583
329.3225,30538.7467
329.5031,30471.8567
329.6837,30416.755
329.8642,30367.4283
330.0447,30349.6733
330.2252,30298.2267
330.4057,30233.82
330.5862,30220.59
330.7667,30227.2717
330.9471,30234.075
331.1275,30210.1117
331.3079,30131.4017
331.4883,30077.075
331.6687,30065.635
331.849,30019.7617
332.0293,29968.2367
332.2096,29921.415
332.3899,29906.93
332.5702,29918.16
332.7504,29925.1233
332.9306,29921.22
333.1108,29856.43
333.291,29775.64
333.4712,29763.075
333.6514,29787.645
333.8315,29762.355
334.0116,29727.115
334.1917,29717.9617
334.3717,29712.39
334.5518,29717.855
334.7318,29663.86
334.9119,29635.2867
335.0918,29632.8967
335.2718,29615.985
335.4518,29597.3917
335.6317,29560.5583
335.8116,29539.3517
335.9915,29485.0467
336.1714,29422.6633
336.3513,29416.1717
336.5311,29421.0783
336.7109,29419.8067
336.8907,29367.5217
337.0705,29279.1483
337.2502,29194.04
337.43,29159.2033
337.6097,29104.945
337.7894,29062.0417
337.9691,29054.3083
338.1488,29067.2333
338.3284,29065.915
338.508,29096.045
338.6877,29083.1033
338.8672,29035.845
339.0468,28960.2317
339.2263,28915.2267
339.4059,28915.2217
339.5854,28949.62
339.7649,28936.4933
339.9443,28906.185
340.1238,28890.365
340.3032,28895.6483
340.4826,28905.1517
340.662,28830.035
340.8414,28766.78
341.0207,28768.5367
341.2001,28785.3283
341.3794,28781.19
341.5587,28813.0817
341.738,28759.0517
341.9172,28702.4683
342.0965,28633.37
342.2757,28537.8817
342.4549,28454.835
342.6341,28444.5167
342.8132,28438.2217
342.9923,28450.505
343.1715,28465.23
343.3506,28449.8817
343.5296,28402.045
343.7087,28370.745
343.8878,28329.5833
344.0668,28307.955
344.2458,28290.6933
344.4248,28227.01
344.6037,28196.1083
344.7827,28190.9183
344.9616,28156.055
345.1405,28159.9517
345.3194,28135.2283
345.4982,28084.7933
345.6771,28045.1317
345.8559,28049.9183
346.0347,28006.4783
346.2135,27984.055
346.3923,27996.8767
346.571,27924.95
346.7498,27873.5317
346.9285,27920.6833
347.1071,27843.74
347.2859,27788.12
347.4645,27812.4867
347.6431,27880.0833
347.8217,27962.14
348.0003,27917.33
348.1789,27762.9467
348.3574,27665.2
348.5359,27587.7283
348.7145,27517.3733
348.893,27498.2533
349.0714,27487.1217
349.2499,27423.31
349.4283,27357.36
349.6068,27268.4
349.7852,27238.7383
349.9635,27250.925
350.1419,27231.8567
350.3202,27187.235
350.4985,27115.5617
350.6768,27065.6267
350.8551,27037.2667
351.0334,26995.145
351.2116,26946.6983
351.3898,26940.1017
351.568,26902.4267
351.7462,26898.0067
351.9243,26858.5633
352.1025,26812.8033
352.2806,26764.47
352.4587,26757.4733
352.6368,26708.36
352.8148,26618.3133
352.9929,26571.5633
353.1709,26570.265
353.3489,26548.9083
353.5268,26492.6067
353.7048,26442.83
353.8828,26404.225
354.0607,26342.3883
354.2386,26327.935
354.4165,26290.4867
354.5943,26249.3917
354.7722,26222.405
354.95,26238.33
355.1278,26211.8433
355.3056,26136.2
355.4833,26034.08
355.6611,25962.16
355.8388,25892.405
356.0165,25846.5933
356.1942,25852.7883
356.3719,25880.0517
356.5495,25863.275
356.7271,25820.2717
356.9047,25779.12
357.0823,25772.5933
357.2599,25768.5117
357.4374,25723.6967
357.6149,25647.9367
357.7924,25573.335
357.9699,25529.9867
358.1474,25487.8233
358.3248,25429.425
358.5023,25377.0617
358.6797,25307.9917
358.8571,25260.6783
359.0344,25212.1183
359.2118,25153.4367
359.3891,25113.2533
359.5664,25078.1767
359.7437,25041.05
359.9209,24955.67
360.0982,24871.245
360.2754,24811.1183
360.4526,24832.8317
360.6298,24851.52
360.807,24843.4
360.9841,24785.7817
361.1613,24707.46
361.3383,24695.63
361.5154,24685.2317
361.6925,24611.0817
361.8695,24580.5533
362.0466,24521.6433
362.2236,24495.9967
362.4005,24519.63
362.5775,24444.7033
362.7545,24348.805
362.9314,24325.525
363.1083,24329.62
363.2852,24258.6767
363.462,24194.915
363.6389,24190.6183
363.8157,24155.0883
363.9925,24162.0733
364.1693,24124.5917
364.346,24022.1017
364.5228,24035.7483
364.6996,24057.5533
364.8762,24064.325
365.0529,23984.225
365.2296,23941.1167
365.4062,24000.4283
365.5829,23920.5833
365.7595,23898.17
365.9361,23898.865
366.1126,23863.9
366.2892,23958.6933
366.4657,24095.17
366.6422,24194.965
366.8186,24208.6267
366.9951,24121.7583
367.1716,24025.3083
367.348,24136.5567
367.5244,24367.5083
367.7008,24509.9583
367.8772,24321.3517
368.0535,23960.6817
368.2298,23937.9
368.4061,23739.715
368.5824,23669.2867
368.7586,23756.14
368.9349,23702.04
369.1111,23798.4483
369.2873,23813.3533
369.4635,24080.4183
369.6396,23906.6433
369.8158,23640.4283
369.9919,23531.3967
370.168,23453.8683
370.3441,23422.815
370.5202,23332.805
370.6962,23251.1
370.8722,23209.075
371.0482,23186.1
371.2242,23219.965
371.4002,23294.7233
371.5761,23288.7583
371.752,23263.4
371.9279,23264.7817
372.1038,23223.5467
372.2796,23147.1067
372.4555,23138.7233
372.6313,23166.8317
372.8071,23167.7067
372.9829,23139.665
373.1586,23143.3617
373.3344,23139.4583
373.5101,23100.3733
373.6858,23110.54
373.8615,23108.0567
374.0371,23148.6867
374.2127,23249.255
374.3884,23234.245
374.564,23170.875
374.7395,23208.7133
374.9151,23427.625
375.0906,23710.9333
375.2661,23608.645
375.4416,23600.81
375.6171,23875.5233
375.7925,23954.8217
375.968,23797.8683
376.1434,23494.195
376.3188,23414.06
376.4941,23415.4133
376.6695,23533.5417
376.8448,23726.265
377.0201,23625.19
377.1954,23672.1683
377.3707,23819.9267
377.5459,23781.1133
377.7212,24027.9333
377.8964,24154.0733
378.0715,24055.2683
378.2467,24183.2417
378.4218,24650.0717
378.597,24202.985
378.7721,24295.55
378.9472,24350.315
379.1222,24404.6317
379.2973,25302.6033
379.4723,25835.3567
379.6473,25456.2167
379.8223,24597.4967
379.9972,24284.8067
380.1722,24041.625
380.3471,24170.765
380.522,24227.975
380.6969,24475.09
380.8717,24756.72
381.0466,24316.3617
381.2214,24144.465
381.3962,23863.3417
381.571,23632.0567
381.7457,23684.1967
381.9204,23694.72
382.0952,23614.5967
382.2699,24128.9467
382.4445,24229.03
382.6192,24325.505
382.7938,24884.6667
382.9685,24664.895
383.1431,24165.375
383.3176,24089.64
383.4922,24088.2883
383.6667,24060.15
383.8412,23882.8017
384.0157,23901.5433
384.1902,24114.7883
384.3646,24238.2317
384.5391,23964.8283
384.7134,23772.6483
384.8878,23926.1817
385.0622,24172.3367
385.2365,23833.8117
385.4109,23599.09
385.5852,23662.745
385.7594,23576.435
385.9337,23671.88
386.1079,23656.94
386.2822,23768.6617
386.4564,23720.8333
386.6306,23885.5317
386.8047,24069.745
386.9789,24085.2333
387.153,24353.9167
387.3271,24727.7133
387.5012,24866.2833
387.6752,25077.7867
387.8492,25085.4583
388.0233,24902.995
388.1972,25399.6117
388.3712,25336.73
388.5452,25510.0083
388.7191,25677.37
388.893,25969.8567
389.0669,25765.255
389.2408,25014.63
389.4146,24371.675
389.5884,23844.8717
389.7623,23612.3383
389.9361,23700.37
390.1098,24143.9033
390.2835,24240.6517
390.4573,24011.43
390.631,24227.1317
390.8047,24792.7667
390.9784,24642.9867
391.152,24652.665
391.3256,25176.1867
391.4992,25126.9467
391.6728,24706.97
391.8464,25098.0683
392.0199,25685.815
392.1934,25572.11
392.3669,26432.85
392.5403,26266.63
392.7138,26653.2417
392.8873,27257.2717
393.0607,28263.8633
393.2341,28513.15
393.4074,27941.78
393.5808,26574.0333
393.7542,26161.5433
393.9274,26095.5383
394.1007,25732.545
394.274,25447.95
394.4472,24957.6567
394.6205,25105.5167
394.7937,25723.84
394.9668,25725.5317
395.14,25468.1767
395.3131,25356.695
395.4863,25344.5983
395.6594,25321.7217
395.8325,24773.4433
396.0055,24901.2267
396.1786,24925.3383
396.3516,25035.42
396.5246,24942.59
396.6975,24775.945
396.8705,25691.9517
397.0434,25617.6083
397.2163,24752.815
397.3892,25156.9433
397.5621,25898.4817
397.735,26251.2233
397.9077,27304.6217
398.0806,26610.6167
398.2534,26451.365
398.4261,26778.98
398.5989,28325.4483
398.7716,28529.4733
398.9443,27765.3683
399.117,26636.6317
399.2896,26301.23
399.4623,26151.2
399.6349,25692.325
399.8075,24927.89
399.9801,24978.9167
400.1526,25051.795
400.3252,24091.59
400.4977,23777.94
400.6702,23654.875
400.8427,23816.4967
401.0151,24306.205
401.1875,24212.0283
401.36,24357.3867
401.5323,24210.2333
401.7047,23736.7667
401.877,23416.7817
402.0494,23266.2167
402.2216,23657.8117
402.394,23858.005
402.5662,23540.1167
402.7385,23423.7817
402.9107,23486.5883
403.0829,23760.0883
403.2551,23663.4083
403.4272,23370.7817
403.5994,23338.635
403.7715,23808.1333
403.9436,23670.4783
404.1156,23651.08
