Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 08:03:51.136825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3018.4317
218.2508,3082.7417
218.442,3149.0233
218.6332,3219.2083
218.8244,3288.2767
219.0156,3361.7883
219.2067,3441.5283
219.3979,3521.0617
219.589,3601.1883
219.7801,3684.4833
219.9712,3773.2933
220.1623,3863.3667
220.3533,3958.675
220.5444,4054.18
220.7354,4151.2883
220.9264,4251.1917
221.1174,4360.8267
221.3083,4469.8167
221.4993,4576.11
221.6902,4682.72
221.8812,4804.16
222.0721,4925.1483
222.263,5046.3967
222.4538,5172.885
222.6447,5304.645
222.8355,5437.0683
223.0264,5569.8017
223.2172,5704.3933
223.408,5844.6167
223.5987,5987.1917
223.7895,6132.735
223.9802,6283.42
224.1709,6432.605
224.3616,6591.2417
224.5524,6751.09
224.743,6912.78
224.9337,7074.4417
225.1243,7253.255
225.315,7423.2517
225.5056,7589.3317
225.6962,7771.6217
225.8867,7950.7017
226.0773,8131.3083
226.2678,8322.0383
226.4584,8510.3017
226.6489,8702.675
226.8394,8887.165
227.0298,9086.555
227.2203,9295.6667
227.4108,9511.3067
227.6012,9723.9417
227.7916,9930.9167
227.982,10141.0617
228.1723,10350.8183
228.3627,10571.0583
228.5531,10784.3533
228.7434,11004.2433
228.9337,11231.6683
229.124,11465.08
229.3143,11698.3767
229.5045,11949.7867
229.6948,12199.2567
229.885,12454.2717
230.0752,12713.6417
230.2654,12972.4317
230.4556,13224.9567
230.6457,13474.2783
230.8358,13729.3767
231.026,13988.4717
231.2161,14245.52
231.4062,14509.265
231.5963,14766.9333
231.7863,15032.88
231.9764,15313.6067
232.1664,15597.9867
232.3564,15887.9733
232.5464,16169.8583
232.7364,16456.0867
232.9263,16732.595
233.1163,17024.7467
233.3062,17323.12
233.4961,17636.8367
233.686,17925.5717
233.8758,18191.6433
234.0657,18463.4217
234.2555,18764.3683
234.4454,19061.065
234.6352,19354.4817
234.825,19643.8183
235.0147,19922.5083
235.2045,20208.91
235.3942,20493.505
235.5839,20786.895
235.7737,21068.45
235.9633,21351.81
236.153,21665.2217
236.3427,21960.655
236.5323,22250.8783
236.7219,22529.4383
236.9115,22781.0317
237.1011,23045.2
237.2907,23342.9
237.4803,23626.8333
237.6698,23897.6117
237.8593,24183.9033
238.0488,24459.6767
238.2383,24742.9717
238.4278,25013.8633
238.6172,25320.41
238.8066,25596.4167
238.9961,25873.2317
239.1855,26173.0967
239.3748,26448.4433
239.5642,26703.1967
239.7536,26987.2217
239.9429,27256.2933
240.1322,27498.4117
240.3215,27764.825
240.5108,28030.66
240.7001,28302.3833
240.8893,28559.7867
241.0786,28808.6067
241.2677,29055.705
241.457,29331.58
241.6461,29536.5717
241.8353,29753.1783
242.0244,29975.175
242.2136,30186.1867
242.4027,30424.3917
242.5918,30644.2633
242.7809,30830.4783
242.9699,30932.035
243.159,31096.6267
243.348,31376.2317
243.537,31660.8367
243.726,31892.715
243.915,32083.1733
244.1039,32263.2783
244.2929,32337.645
244.4818,32444.415
244.6707,32663.4617
244.8596,32950.1917
245.0485,33208.97
245.2373,33460.2317
245.4262,33684.8367
245.615,33896.44
245.8038,34053.29
245.9926,34266.675
246.1814,34410.325
246.3701,34396.4
246.5589,34475.8867
246.7476,34697.2567
246.9363,34983.6017
247.1249,35212.4917
247.3136,35442.3717
247.5023,35642.4433
247.6909,35863.39
247.8795,36063.5717
248.0681,36249.8817
248.2567,36449.1733
248.4453,36628.7833
248.6338,36790.765
248.8224,36802.085
249.0109,36765.7583
249.1994,36948.87
249.3878,37207.4667
249.5763,37434.6217
249.7648,37633.2667
249.9532,37822.2183
250.1416,38056.8633
250.33,38281.9
250.5183,38476.8267
250.7067,38630.7783
250.8951,38769.7167
251.0834,38924.7717
251.2717,39067.4917
251.46,39192.1133
251.6483,39311.6133
251.8365,39356.5733
252.0247,39332.69
252.213,39509.495
252.4012,39686.5417
252.5894,39916.43
252.7775,40072.6183
252.9657,40212.1033
253.1538,40408.985
253.3419,40551.2533
253.53,40646.8433
253.7181,40775.25
253.9062,40895.045
254.0942,41010.86
254.2823,41091.6667
254.4703,41184.5017
254.6583,41285.985
254.8463,41390.17
255.0342,41447.5717
255.2222,41502.2917
255.4101,41495.58
255.598,41501.76
255.7859,41637.9467
255.9738,41817.0617
256.1616,41983.655
256.3495,42162.3383
256.5373,42297.0233
256.7251,42488.6817
256.9129,42609.3883
257.1006,42715.8267
257.2884,42846.46
257.4761,42996.265
257.6638,43084.1917
257.8515,43133.0967
258.0392,43212.805
258.2269,43274.03
258.4146,43333.5383
258.6022,43415.6033
258.7898,43436.4017
258.9774,43481.3033
259.165,43565.4
259.3525,43613.855
259.5401,43661.7483
259.7276,43756.57
259.9151,43845.9033
260.1026,43912.37
260.2901,44010.085
260.4776,44100.05
260.665,44249.365
260.8524,44381.3517
261.0398,44515.1883
261.2272,44564.2083
261.4146,44574.5367
261.6019,44634.3883
261.7893,44702.7483
261.9766,44750.5883
262.1639,44824.0
262.3512,44817.905
262.5384,44825.2217
262.7257,44832.8133
262.9129,44859.135
263.1001,44869.8983
263.2873,44942.1733
263.4745,44971.8683
263.6617,44888.495
263.8488,44927.4417
264.0359,44976.18
264.2231,44998.7933
264.4101,45026.2917
264.5972,45066.8967
264.7842,45094.4417
264.9713,45104.1933
265.1583,45096.1267
265.3453,45116.17
265.5323,45156.6483
265.7193,45185.6067
265.9062,45242.765
266.0931,45248.47
266.2801,45240.355
266.4669,45277.185
266.6538,45298.825
266.8407,45332.205
267.0276,45297.7417
267.2143,45266.5917
267.4012,45279.655
267.588,45200.8867
267.7747,45189.9783
267.9615,45183.0083
268.1482,45153.8917
268.3349,45157.1733
268.5217,45125.9567
268.7083,45061.81
268.895,45028.225
269.0817,45045.5217
269.2682,45016.9633
269.4549,44951.4783
269.6415,44849.6283
269.8281,44816.1167
270.0146,44831.5817
270.2012,44828.42
270.3877,44833.165
270.5742,44800.4517
270.7607,44775.095
270.9472,44742.2517
271.1336,44706.93
271.32,44657.9483
271.5065,44607.6817
271.6929,44573.71
271.8792,44590.705
272.0656,44561.34
272.252,44546.9683
272.4383,44529.505
272.6246,44475.8967
272.8109,44435.3433
272.9972,44481.0167
273.1835,44483.4867
273.3697,44491.13
273.5559,44475.82
273.7421,44449.2767
273.9283,44417.615
274.1145,44377.5917
274.3007,44350.795
274.4868,44343.1583
274.6729,44370.56
274.859,44355.0483
275.0451,44320.8767
275.2311,44193.5817
275.4172,44189.8817
275.6032,44194.4367
275.7892,44201.1783
275.9752,44163.2117
276.1612,44169.6
276.3472,44093.7917
276.5331,44051.5533
276.719,44021.0533
276.9049,43996.655
277.0908,43926.95
277.2767,43893.34
277.4625,43876.7767
277.6484,43831.04
277.8342,43762.0183
278.02,43724.7983
278.2057,43721.2167
278.3915,43743.3333
278.5772,43719.5283
278.763,43642.5
278.9487,43663.3667
279.1343,43663.0167
279.32,43601.6983
279.5057,43508.7217
279.6913,43366.415
279.877,43311.6167
280.0625,43266.8233
280.2481,43179.5833
280.4337,43097.1017
280.6192,43116.0933
280.8048,43120.7783
280.9903,43043.1
281.1758,42961.1017
281.3612,42866.3467
281.5467,42817.52
281.7321,42833.0017
281.9175,42811.4433
282.1029,42761.5433
282.2884,42725.6483
282.4737,42629.0917
282.6591,42540.1133
282.8444,42502.6283
283.0297,42457.4417
283.215,42426.8017
283.4002,42383.075
283.5855,42290.5367
283.7707,42152.7883
283.956,42078.3033
284.1412,42012.9667
284.3264,41999.7567
284.5115,42005.81
284.6967,41994.0333
284.8818,41914.4267
285.0669,41805.4617
285.252,41759.31
285.4371,41733.0833
285.6222,41643.3983
285.8072,41569.3267
285.9922,41512.5417
286.1772,41488.6567
286.3622,41473.5917
286.5472,41391.9283
286.7321,41295.6183
286.9171,41296.95
287.102,41267.3717
287.2869,41262.0117
287.4717,41280.5533
287.6566,41247.53
287.8415,41212.17
288.0263,41161.0017
288.2111,41039.5133
288.3959,40934.2717
288.5806,40896.6667
288.7654,40868.5883
288.9501,40916.64
289.1348,40899.5767
289.3195,40862.47
289.5042,40835.7533
289.6889,40834.1717
289.8735,40719.385
290.0581,40654.785
290.2428,40553.2983
290.4273,40514.875
290.6119,40517.6683
290.7965,40476.5817
290.981,40447.3867
291.1655,40397.46
291.35,40258.58
291.5345,40158.905
291.719,40128.5317
291.9034,40112.2533
292.0878,40134.065
292.2722,40087.525
292.4566,40010.3917
292.641,39984.6917
292.8253,39947.18
293.0096,39881.7233
293.194,39859.8733
293.3783,39830.975
293.5626,39816.92
293.7468,39786.6033
293.9311,39757.975
294.1153,39652.7517
294.2995,39501.5233
294.4837,39396.8767
294.6678,39303.71
294.852,39241.1567
295.0361,39222.3083
295.2202,39202.9717
295.4043,39192.11
295.5884,39135.7383
295.7725,39092.605
295.9565,39033.0333
296.1405,38922.5467
296.3246,38850.3817
296.5085,38864.7017
296.6925,38875.9017
296.8764,38832.475
297.0603,38769.75
297.2443,38709.54
297.4282,38622.1933
297.612,38523.435
297.7959,38433.865
297.9797,38379.6617
298.1635,38288.5883
298.3474,38306.7967
298.5311,38309.1683
298.7149,38217.1767
298.8987,38101.9283
299.0823,38035.0567
299.2661,37929.0917
299.4498,37791.655
299.6334,37758.5267
299.8171,37738.82
300.0007,37687.3417
300.1843,37648.215
300.368,37601.1767
300.5515,37542.26
300.7351,37486.8283
300.9186,37424.365
301.1021,37346.86
301.2857,37306.845
301.4691,37256.3583
301.6526,37242.435
301.8361,37158.9083
302.0195,37082.6433
302.2029,37030.6367
302.3863,36999.5117
302.5697,36919.2217
302.753,36900.0217
302.9364,36887.5017
303.1197,36890.015
303.303,36837.3983
303.4863,36746.0433
303.6696,36618.6617
303.8528,36515.8733
304.036,36457.2517
304.2192,36443.5467
304.4024,36394.8767
304.5856,36318.2567
304.7688,36282.5083
304.9519,36242.5617
305.135,36174.88
305.3181,36116.8567
305.5012,36066.82
305.6842,36045.5883
305.8673,35992.5017
306.0504,35915.7067
306.2333,35804.5667
306.4163,35774.41
306.5993,35702.0617
306.7822,35656.9783
306.9652,35622.915
307.1481,35547.7283
307.331,35484.3267
307.5139,35412.8383
307.6967,35329.3067
307.8796,35252.9817
308.0624,35195.3217
308.2452,35126.0617
308.428,35063.4283
308.6107,35032.5217
308.7935,34967.305
308.9762,34912.14
309.1589,34858.2333
309.3416,34798.2083
309.5243,34724.885
309.7069,34675.0117
309.8896,34598.7933
310.0721,34539.155
310.2548,34502.21
310.4373,34459.075
310.6199,34441.2083
310.8024,34371.705
310.985,34331.74
311.1674,34241.7667
311.3499,34145.2433
311.5324,34111.5267
311.7148,34113.4167
311.8973,34046.275
312.0797,33990.6117
312.2621,33944.0733
312.4445,33879.36
312.6268,33809.085
312.8091,33759.925
312.9915,33672.4167
313.1738,33623.7033
313.356,33534.7
313.5383,33448.6683
313.7206,33406.7617
313.9027,33329.5433
314.085,33285.93
314.2672,33252.9417
314.4493,33220.6367
314.6314,33207.6017
314.8136,33190.0333
314.9957,33110.0317
315.1778,33015.9917
315.3598,32981.0483
315.5419,32957.6033
315.724,32938.525
315.9059,32888.6033
316.088,32836.9367
316.2699,32818.7717
316.4519,32780.0133
316.6338,32709.6417
316.8157,32588.3767
316.9977,32541.0383
317.1795,32534.1267
317.3614,32522.8217
317.5432,32486.72
317.7251,32415.3933
317.9069,32313.5
318.0887,32253.095
318.2704,32194.9867
318.4522,32179.9733
318.6339,32174.2817
318.8156,32197.44
318.9973,32148.5517
319.179,32136.21
319.3607,32138.7167
319.5423,32134.8617
319.7239,32088.2717
319.9055,32027.0333
320.0871,31979.7217
320.2687,31948.1633
320.4502,31912.145
320.6317,31842.7467
320.8132,31810.0017
320.9947,31803.545
321.1761,31800.595
321.3576,31770.8317
321.5391,31727.9533
321.7205,31672.4233
321.9019,31619.7067
322.0832,31553.3867
322.2646,31493.7317
322.4459,31441.835
322.6272,31388.4167
322.8085,31342.2317
322.9898,31301.515
323.1711,31245.2517
323.3523,31199.0717
323.5335,31143.2683
323.7147,31180.33
323.8959,31228.0533
324.0771,31218.6633
324.2582,31172.1567
324.4393,31144.0017
324.6204,31139.0083
324.8015,31111.7417
324.9826,31130.7533
325.1637,31148.135
325.3447,31132.4983
325.5257,31129.1167
325.7067,31114.34
325.8877,30986.9667
326.0686,30859.8467
326.2496,30843.3717
326.4305,30790.4267
326.6114,30771.1217
326.7922,30754.9617
326.9731,30750.3067
327.1539,30703.3183
327.3347,30672.3717
327.5155,30652.39
327.6963,30682.7033
327.8771,30675.4033
328.0578,30616.8433
328.2385,30515.0283
328.4193,30486.9583
328.5999,30459.675
328.7806,30396.94
328.9613,30394.665
329.1419,30370.975
329.3225,30358.7967
329.5031,30291.455
329.6837,30237.95
329.8642,30183.915
330.0447,30168.8783
330.2252,30115.195
330.4057,30060.0833
330.5862,30048.0117
330.7667,30051.89
330.9471,30059.6567
331.1275,30031.6267
331.3079,29955.5417
331.4883,29902.2583
331.6687,29891.055
331.849,29849.77
332.0293,29793.925
332.2096,29752.4783
332.3899,29738.2517
332.5702,29743.88
332.7504,29749.9517
332.9306,29749.265
333.1108,29684.0217
333.291,29604.9617
333.4712,29593.23
333.6514,29617.0217
333.8315,29591.2633
334.0116,29556.43
334.1917,29542.935
334.3717,29541.5517
334.5518,29547.2317
334.7318,29492.8967
334.9119,29466.6017
335.0918,29462.595
335.2718,29443.54
335.4518,29422.0667
335.6317,29388.56
335.8116,29370.4267
335.9915,29317.13
336.1714,29258.0067
336.3513,29245.6717
336.5311,29252.5483
336.7109,29254.57
336.8907,29206.4517
337.0705,29115.355
337.2502,29032.28
337.43,28995.2983
337.6097,28937.085
337.7894,28897.115
337.9691,28892.2283
338.1488,28901.205
338.3284,28904.8917
338.508,28927.2533
338.6877,28912.7717
338.8672,28868.6683
339.0468,28791.515
339.2263,28744.1083
339.4059,28747.8967
339.5854,28782.3867
339.7649,28765.5817
339.9443,28733.2433
340.1238,28724.0317
340.3032,28728.18
340.4826,28737.2
340.662,28662.3983
340.8414,28601.3117
341.0207,28604.125
341.2001,28616.2117
341.3794,28617.8483
341.5587,28648.0817
341.738,28593.6083
341.9172,28530.06
342.0965,28464.7483
342.2757,28373.2433
342.4549,28287.385
342.6341,28277.1933
342.8132,28272.91
342.9923,28283.8467
343.1715,28300.5533
343.3506,28286.8517
343.5296,28236.75
343.7087,28208.86
343.8878,28165.82
344.0668,28148.2633
344.2458,28137.265
344.4248,28070.8467
344.6037,28039.0817
344.7827,28029.3917
344.9616,27989.1317
345.1405,28000.93
345.3194,27975.7983
345.4982,27922.3467
345.6771,27881.8117
345.8559,27892.8483
346.0347,27847.2883
346.2135,27822.5117
346.3923,27832.105
346.571,27764.1433
346.7498,27711.2467
346.9285,27754.4433
347.1071,27679.7067
347.2859,27627.5433
347.4645,27652.5233
347.6431,27722.46
347.8217,27803.4067
348.0003,27757.9383
348.1789,27597.7933
348.3574,27505.7
348.5359,27425.9267
348.7145,27354.0467
348.893,27340.5833
349.0714,27327.9983
349.2499,27265.9267
349.4283,27199.8683
349.6068,27114.1
349.7852,27084.42
349.9635,27093.6667
350.1419,27074.53
350.3202,27023.74
350.4985,26952.61
350.6768,26908.655
350.8551,26877.8433
351.0334,26839.2083
351.2116,26793.485
351.3898,26788.16
351.568,26746.495
351.7462,26742.2017
351.9243,26704.1167
352.1025,26658.2567
352.2806,26614.2033
352.4587,26611.1417
352.6368,26561.715
352.8148,26469.9883
352.9929,26415.865
353.1709,26415.7467
353.3489,26393.5333
353.5268,26339.005
353.7048,26283.2383
353.8828,26244.27
354.0607,26182.4633
354.2386,26171.25
354.4165,26133.2483
354.5943,26089.46
354.7722,26068.8317
354.95,26078.445
355.1278,26054.1567
355.3056,25983.4283
355.4833,25886.6883
355.6611,25813.2
355.8388,25745.5233
356.0165,25697.1017
356.1942,25699.52
356.3719,25730.31
356.5495,25718.48
356.7271,25675.3567
356.9047,25635.9317
357.0823,25629.2467
357.2599,25624.9033
357.4374,25576.1017
357.6149,25502.4333
357.7924,25429.1183
357.9699,25386.46
358.1474,25348.325
358.3248,25285.0817
358.5023,25241.4117
358.6797,25172.1083
358.8571,25122.6367
359.0344,25069.03
359.2118,25011.0083
359.3891,24964.7183
359.5664,24930.8017
359.7437,24891.1567
359.9209,24806.2967
360.0982,24721.3617
360.2754,24667.9033
360.4526,24692.9667
360.6298,24708.8533
360.807,24706.96
360.9841,24647.0167
361.1613,24567.7083
361.3383,24558.195
361.5154,24546.6017
361.6925,24471.825
361.8695,24446.5367
362.0466,24385.2783
362.2236,24356.3367
362.4005,24382.7667
362.5775,24300.675
362.7545,24203.8
362.9314,24184.085
363.1083,24190.235
363.2852,24120.305
363.462,24056.85
363.6389,24053.5767
363.8157,24016.4133
363.9925,24021.1983
364.1693,23980.1383
364.346,23880.7383
364.5228,23896.78
364.6996,23917.2617
364.8762,23925.8
365.0529,23840.8683
365.2296,23796.965
365.4062,23856.36
365.5829,23777.4433
365.7595,23754.155
365.9361,23751.6917
366.1126,23719.3633
366.2892,23811.5283
366.4657,23946.6783
366.6422,24048.0233
366.8186,24063.83
366.9951,23981.54
367.1716,23882.9683
367.348,23993.4967
367.5244,24220.29
367.7008,24365.0117
367.8772,24179.1383
368.0535,23819.2283
368.2298,23789.1883
368.4061,23600.3567
368.5824,23525.4033
368.7586,23619.005
368.9349,23561.5817
369.1111,23654.0983
369.2873,23669.075
369.4635,23935.7633
369.6396,23764.6483
369.8158,23497.5617
369.9919,23387.1767
370.168,23310.08
370.3441,23284.9817
370.5202,23198.4
370.6962,23116.2483
370.8722,23073.55
371.0482,23050.8983
371.2242,23079.5017
371.4002,23149.675
371.5761,23144.465
371.752,23120.9217
371.9279,23126.6067
372.1038,23092.8833
372.2796,23011.7533
372.4555,23001.03
372.6313,23025.2667
372.8071,23027.0783
372.9829,23001.0233
373.1586,23004.15
373.3344,23010.5817
373.5101,22973.5683
373.6858,22986.6283
373.8615,22977.77
374.0371,23011.4833
374.2127,23112.365
374.3884,23101.345
374.564,23041.02
374.7395,23079.2183
374.9151,23301.0433
375.0906,23581.715
375.2661,23469.8117
375.4416,23457.1067
375.6171,23727.3633
375.7925,23819.6533
375.968,23658.9917
376.1434,23355.1633
376.3188,23277.8083
376.4941,23275.01
376.6695,23392.7983
376.8448,23588.18
377.0201,23485.1117
377.1954,23530.53
377.3707,23676.5233
377.5459,23635.9233
377.7212,23882.6517
377.8964,24002.7167
378.0715,23903.6117
378.2467,24029.0883
378.4218,24500.3083
378.597,24052.1883
378.7721,24150.6967
378.9472,24206.3817
379.1222,24259.0333
379.2973,25154.4483
379.4723,25689.46
379.6473,25315.7717
379.8223,24457.9967
379.9972,24141.9933
380.1722,23896.205
380.3471,24019.1117
380.522,24076.7883
380.6969,24327.0817
380.8717,24612.3
381.0466,24169.48
381.2214,23995.7067
381.3962,23718.3217
381.571,23494.2233
381.7457,23539.0633
381.9204,23551.4017
382.0952,23473.5767
382.2699,23982.8933
382.4445,24089.5667
382.6192,24188.9183
382.7938,24745.1283
382.9685,24530.9417
383.1431,24032.0333
383.3176,23956.5617
383.4922,23952.725
383.6667,23923.19
383.8412,23752.9617
384.0157,23769.045
384.1902,23977.15
384.3646,24098.2633
384.5391,23824.6217
384.7134,23625.6533
384.8878,23777.4817
385.0622,24023.955
385.2365,23691.0867
385.4109,23455.6917
385.5852,23521.67
385.7594,23435.6683
385.9337,23535.645
386.1079,23521.5217
386.2822,23617.5633
386.4564,23571.4083
386.6306,23731.7133
386.8047,23917.49
386.9789,23936.755
387.153,24208.8867
387.3271,24580.5733
387.5012,24711.9333
387.6752,24922.5433
387.8492,24934.1683
388.0233,24752.8867
388.1972,25250.0783
388.3712,25182.4983
388.5452,25357.5417
388.7191,25524.2067
388.893,25820.5817
389.0669,25607.5267
389.2408,24859.365
389.4146,24214.225
389.5884,23689.145
389.7623,23450.345
389.9361,23541.1667
390.1098,23985.2083
390.2835,24082.785
390.4573,23859.595
390.631,24068.8767
390.8047,24634.1383
390.9784,24480.9467
391.152,24487.7433
391.3256,25005.805
391.4992,24962.2517
391.6728,24540.7933
391.8464,24931.0917
392.0199,25526.2567
392.1934,25415.22
392.3669,26273.4017
392.5403,26106.6417
392.7138,26494.165
392.8873,27098.6483
393.0607,28120.065
393.2341,28373.3417
393.4074,27811.6383
393.5808,26430.2017
393.7542,26012.2683
393.9274,25947.875
394.1007,25578.07
394.274,25293.9267
394.4472,24805.08
394.6205,24942.9783
394.7937,25561.035
394.9668,25563.1817
395.14,25296.43
395.3131,25190.0133
395.4863,25172.1467
395.6594,25162.16
395.8325,24605.8717
396.0055,24737.8567
396.1786,24765.3167
396.3516,24882.1433
396.5246,24798.955
396.6975,24637.225
396.8705,25552.1817
397.0434,25485.6233
397.2163,24612.125
397.3892,25004.7867
397.5621,25743.525
397.735,26092.8283
397.9077,27136.145
398.0806,26440.3117
398.2534,26271.3517
398.4261,26599.2883
398.5989,28138.4133
398.7716,28354.31
398.9443,27586.095
399.117,26454.7967
399.2896,26108.5667
399.4623,25964.9267
399.6349,25511.98
399.8075,24755.685
399.9801,24801.32
400.1526,24875.7733
400.3252,23914.6867
400.4977,23610.7467
400.6702,23483.0333
400.8427,23641.045
401.0151,24130.265
401.1875,24034.9833
401.36,24176.9317
401.5323,24032.4567
401.7047,23562.325
401.877,23238.6533
402.0494,23086.5633
402.2216,23482.8267
402.394,23682.5733
402.5662,23368.5517
402.7385,23242.9083
402.9107,23308.6433
403.0829,23584.3067
403.2551,23493.17
403.4272,23202.7467
403.5994,23165.5533
403.7715,23633.5883
403.9436,23490.8667
404.1156,23474.1917
