Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 17:03:10.035637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3011.1617
218.2508,3077.1317
218.442,3141.6833
218.6332,3212.22
218.8244,3281.9967
219.0156,3355.675
219.2067,3434.6467
219.3979,3512.8867
219.589,3593.625
219.7801,3677.47
219.9712,3764.01
220.1623,3855.0317
220.3533,3950.4483
220.5444,4045.855
220.7354,4142.66
220.9264,4242.7217
221.1174,4350.6717
221.3083,4459.1517
221.4993,4565.4667
221.6902,4673.405
221.8812,4792.9467
222.0721,4912.5483
222.263,5033.2433
222.4538,5160.3817
222.6447,5290.59
222.8355,5423.315
223.0264,5556.4783
223.2172,5688.9817
223.408,5828.5033
223.5987,5972.1783
223.7895,6117.85
223.9802,6266.6467
224.1709,6416.0767
224.3616,6574.5683
224.5524,6735.1283
224.743,6897.6333
224.9337,7057.1583
225.1243,7233.8417
225.315,7403.8083
225.5056,7569.2567
225.6962,7752.3217
225.8867,7932.505
226.0773,8114.635
226.2678,8303.2717
226.4584,8492.59
226.6489,8684.0667
226.8394,8865.0833
227.0298,9063.2867
227.2203,9271.6433
227.4108,9487.6533
227.6012,9699.9933
227.7916,9905.0783
227.982,10117.1667
228.1723,10325.9017
228.3627,10545.505
228.5531,10758.7433
228.7434,10980.1217
228.9337,11205.1833
229.124,11438.5733
229.3143,11670.3367
229.5045,11921.145
229.6948,12170.0083
229.885,12425.9183
230.0752,12685.7367
230.2654,12944.675
230.4556,13198.0233
230.6457,13446.9217
230.8358,13698.9417
231.026,13960.975
231.2161,14213.4467
231.4062,14479.03
231.5963,14734.705
231.7863,14998.6767
231.9764,15279.5483
232.1664,15565.1183
232.3564,15856.0567
232.5464,16134.74
232.7364,16422.2917
232.9263,16700.6033
233.1163,16992.375
233.3062,17286.7633
233.4961,17597.4767
233.686,17888.79
233.8758,18152.535
234.0657,18426.2317
234.2555,18725.665
234.4454,19025.935
234.6352,19312.4667
234.825,19602.45
235.0147,19883.225
235.2045,20169.885
235.3942,20453.1017
235.5839,20743.6317
235.7737,21026.715
235.9633,21308.5767
236.153,21622.8933
236.3427,21921.515
236.5323,22210.085
236.7219,22486.1133
236.9115,22739.065
237.1011,23002.8
237.2907,23296.3383
237.4803,23583.3867
237.6698,23856.1317
237.8593,24139.105
238.0488,24413.6133
238.2383,24697.4283
238.4278,24966.235
238.6172,25274.0533
238.8066,25550.7783
238.9961,25831.045
239.1855,26127.66
239.3748,26400.7083
239.5642,26659.3417
239.7536,26938.4883
239.9429,27209.2983
240.1322,27452.7783
240.3215,27717.35
240.5108,27979.2883
240.7001,28255.1817
240.8893,28510.7567
241.0786,28762.1933
241.2677,29003.1567
241.457,29279.8267
241.6461,29486.0867
241.8353,29703.6
242.0244,29926.7667
242.2136,30142.0683
242.4027,30373.2783
242.5918,30592.63
242.7809,30776.7083
242.9699,30877.0633
243.159,31048.8067
243.348,31324.9867
243.537,31611.8517
243.726,31838.5617
243.915,32031.15
244.1039,32206.8517
244.2929,32284.8983
244.4818,32394.1333
244.6707,32613.7783
244.8596,32897.1067
245.0485,33153.7883
245.2373,33404.3783
245.4262,33627.3783
245.615,33841.7567
245.8038,33995.0767
245.9926,34209.745
246.1814,34352.4417
246.3701,34339.575
246.5589,34417.8483
246.7476,34640.73
246.9363,34927.1967
247.1249,35149.815
247.3136,35382.3383
247.5023,35585.935
247.6909,35808.1383
247.8795,36005.3167
248.0681,36193.0833
248.2567,36394.3167
248.4453,36570.975
248.6338,36728.5333
248.8224,36736.585
249.0109,36706.0117
249.1994,36892.4567
249.3878,37149.49
249.5763,37378.61
249.7648,37576.205
249.9532,37764.6567
250.1416,37998.755
250.33,38218.6633
250.5183,38418.415
250.7067,38577.3067
250.8951,38713.7383
251.0834,38865.6817
251.2717,39008.175
251.46,39134.0967
251.6483,39255.76
251.8365,39294.7917
252.0247,39271.285
252.213,39444.78
252.4012,39632.1567
252.5894,39856.1267
252.7775,40009.085
252.9657,40149.4933
253.1538,40346.2433
253.3419,40490.0517
253.53,40586.5833
253.7181,40717.4433
253.9062,40835.4183
254.0942,40943.735
254.2823,41036.465
254.4703,41131.17
254.6583,41231.9033
254.8463,41333.78
255.0342,41391.495
255.2222,41443.2033
255.4101,41438.855
255.598,41446.9783
255.7859,41581.115
255.9738,41756.2067
256.1616,41929.21
256.3495,42110.1583
256.5373,42238.7683
256.7251,42430.5083
256.9129,42551.6133
257.1006,42660.3983
257.2884,42796.0467
257.4761,42941.3067
257.6638,43027.8667
257.8515,43077.2617
258.0392,43156.52
258.2269,43219.2983
258.4146,43282.9233
258.6022,43366.2
258.7898,43385.5317
258.9774,43425.875
259.165,43515.3317
259.3525,43561.6033
259.5401,43619.2483
259.7276,43714.4717
259.9151,43799.2217
260.1026,43862.5783
260.2901,43962.8067
260.4776,44054.08
260.665,44206.68
260.8524,44338.56
261.0398,44469.5783
261.2272,44521.7317
261.4146,44530.5383
261.6019,44593.35
261.7893,44668.6883
261.9766,44710.8867
262.1639,44779.8067
262.3512,44776.645
262.5384,44782.6417
262.7257,44794.65
262.9129,44820.6517
263.1001,44838.0933
263.2873,44905.5783
263.4745,44934.1967
263.6617,44854.4
263.8488,44893.9667
264.0359,44942.5967
264.2231,44969.345
264.4101,44995.515
264.5972,45034.4467
264.7842,45065.62
264.9713,45070.8833
265.1583,45072.5533
265.3453,45084.31
265.5323,45126.7567
265.7193,45159.165
265.9062,45216.8283
266.0931,45226.4433
266.2801,45211.8617
266.4669,45248.9233
266.6538,45277.4867
266.8407,45313.825
267.0276,45279.5017
267.2143,45242.535
267.4012,45257.5983
267.588,45180.6233
267.7747,45170.5
267.9615,45165.6517
268.1482,45130.1867
268.3349,45136.585
268.5217,45108.2717
268.7083,45047.8567
268.895,45018.0683
269.0817,45033.44
269.2682,45009.2867
269.4549,44941.4917
269.6415,44837.1533
269.8281,44806.6617
270.0146,44821.46
270.2012,44817.0733
270.3877,44827.1017
270.5742,44800.54
270.7607,44774.2583
270.9472,44742.6217
271.1336,44702.9517
271.32,44650.6
271.5065,44599.5833
271.6929,44575.1233
271.8792,44593.6017
272.0656,44562.6517
272.252,44551.5083
272.4383,44533.9283
272.6246,44480.635
272.8109,44436.155
272.9972,44478.895
273.1835,44482.0667
273.3697,44489.6283
273.5559,44475.385
273.7421,44454.86
273.9283,44419.6067
274.1145,44384.9333
274.3007,44358.23
274.4868,44353.16
274.6729,44378.765
274.859,44367.7633
275.0451,44335.87
275.2311,44202.2833
275.4172,44201.97
275.6032,44204.0967
275.7892,44210.57
275.9752,44171.8817
276.1612,44186.7483
276.3472,44110.75
276.5331,44065.435
276.719,44035.1117
276.9049,44007.675
277.0908,43944.3067
277.2767,43907.4267
277.4625,43897.0567
277.6484,43848.9933
277.8342,43781.8233
278.02,43745.4467
278.2057,43740.475
278.3915,43763.145
278.5772,43734.5567
278.763,43661.235
278.9487,43678.1617
279.1343,43680.0417
279.32,43621.5383
279.5057,43532.475
279.6913,43389.4
279.877,43334.7283
280.0625,43285.8217
280.2481,43199.8217
280.4337,43119.0367
280.6192,43134.3783
280.8048,43141.995
280.9903,43070.1883
281.1758,42983.2817
281.3612,42892.2133
281.5467,42839.2017
281.7321,42856.305
281.9175,42833.7117
282.1029,42780.195
282.2884,42747.825
282.4737,42655.5283
282.6591,42572.02
282.8444,42533.42
283.0297,42483.4517
283.215,42451.965
283.4002,42408.515
283.5855,42314.3983
283.7707,42182.4667
283.956,42104.8883
284.1412,42043.4067
284.3264,42027.0767
284.5115,42039.1017
284.6967,42021.2167
284.8818,41941.875
285.0669,41829.08
285.252,41783.48
285.4371,41755.1567
285.6222,41673.0267
285.8072,41600.6
285.9922,41539.2167
286.1772,41522.0133
286.3622,41503.065
286.5472,41414.4167
286.7321,41323.7483
286.9171,41325.255
287.102,41289.955
287.2869,41285.5617
287.4717,41310.67
287.6566,41274.4233
287.8415,41237.9783
288.0263,41184.215
288.2111,41064.885
288.3959,40956.595
288.5806,40923.93
288.7654,40891.4817
288.9501,40945.7333
289.1348,40928.3983
289.3195,40888.375
289.5042,40868.345
289.6889,40865.1067
289.8735,40749.6933
290.0581,40679.275
290.2428,40574.9767
290.4273,40541.1133
290.6119,40544.5183
290.7965,40505.515
290.981,40472.6767
291.1655,40425.8517
291.35,40283.82
291.5345,40183.7017
291.719,40155.85
291.9034,40138.1633
292.0878,40163.3617
292.2722,40115.625
292.4566,40034.7533
292.641,40011.345
292.8253,39976.185
293.0096,39909.8917
293.194,39887.7167
293.3783,39852.98
293.5626,39837.6033
293.7468,39813.1767
293.9311,39780.4367
294.1153,39680.9483
294.2995,39528.305
294.4837,39422.6983
294.6678,39328.9417
294.852,39263.8583
295.0361,39244.305
295.2202,39222.38
295.4043,39210.1017
295.5884,39157.4133
295.7725,39113.7867
295.9565,39054.33
296.1405,38942.8067
296.3246,38875.865
296.5085,38887.02
296.6925,38896.3883
296.8764,38852.76
297.0603,38795.3567
297.2443,38728.4533
297.4282,38639.5967
297.612,38543.0517
297.7959,38459.7117
297.9797,38396.2733
298.1635,38306.6883
298.3474,38328.3317
298.5311,38326.9233
298.7149,38229.77
298.8987,38116.695
299.0823,38050.5283
299.2661,37950.5033
299.4498,37810.295
299.6334,37778.27
299.8171,37755.9217
300.0007,37706.2817
300.1843,37660.91
300.368,37617.195
300.5515,37557.5183
300.7351,37502.4383
300.9186,37440.3367
301.1021,37362.9133
301.2857,37321.6967
301.4691,37275.6967
301.6526,37259.055
301.8361,37174.6367
302.0195,37095.8183
302.2029,37043.5533
302.3863,37010.805
302.5697,36935.6883
302.753,36913.185
302.9364,36902.74
303.1197,36907.7483
303.303,36856.45
303.4863,36762.8833
303.6696,36633.1583
303.8528,36528.5917
304.036,36466.7433
304.2192,36453.27
304.4024,36409.695
304.5856,36329.3267
304.7688,36293.9617
304.9519,36256.19
305.135,36193.61
305.3181,36133.69
305.5012,36083.005
305.6842,36056.8383
305.8673,36002.9017
306.0504,35924.4417
306.2333,35813.135
306.4163,35781.035
306.5993,35706.9483
306.7822,35667.9233
306.9652,35632.1133
307.1481,35557.5383
307.331,35492.5033
307.5139,35418.7033
307.6967,35340.3833
307.8796,35261.7983
308.0624,35200.6683
308.2452,35128.4317
308.428,35065.51
308.6107,35034.95
308.7935,34972.46
308.9762,34917.52
309.1589,34860.5867
309.3416,34797.72
309.5243,34730.605
309.7069,34679.1983
309.8896,34604.385
310.0721,34545.4483
310.2548,34502.5583
310.4373,34460.5867
310.6199,34442.145
310.8024,34371.7867
310.985,34334.365
311.1674,34241.0567
311.3499,34142.3117
311.5324,34112.1083
311.7148,34109.68
311.8973,34044.18
312.0797,33987.1417
312.2621,33944.185
312.4445,33885.3267
312.6268,33809.1433
312.8091,33761.015
312.9915,33672.6683
313.1738,33622.0933
313.356,33533.2933
313.5383,33450.1333
313.7206,33404.6767
313.9027,33327.2283
314.085,33286.3633
314.2672,33254.185
314.4493,33225.285
314.6314,33207.6783
314.8136,33184.7067
314.9957,33107.1083
315.1778,33014.61
315.3598,32975.6917
315.5419,32950.27
315.724,32929.6717
315.9059,32883.9033
316.088,32828.2517
316.2699,32814.1617
316.4519,32782.8417
316.6338,32707.1383
316.8157,32586.0467
316.9977,32536.885
317.1795,32529.8017
317.3614,32513.505
317.5432,32475.565
317.7251,32403.7917
317.9069,32305.7067
318.0887,32246.1483
318.2704,32185.335
318.4522,32174.3333
318.6339,32166.36
318.8156,32192.1083
318.9973,32144.72
319.179,32130.3783
319.3607,32132.3367
319.5423,32128.8467
319.7239,32082.4483
319.9055,32019.5167
320.0871,31967.5
320.2687,31939.4567
320.4502,31903.685
320.6317,31834.23
320.8132,31802.835
320.9947,31794.515
321.1761,31790.0883
321.3576,31762.7267
321.5391,31719.365
321.7205,31662.755
321.9019,31612.0683
322.0832,31542.0067
322.2646,31483.3167
322.4459,31436.3917
322.6272,31383.0483
322.8085,31332.81
322.9898,31296.9183
323.1711,31236.7283
323.3523,31191.265
323.5335,31133.5867
323.7147,31168.725
323.8959,31218.1317
324.0771,31208.1117
324.2582,31163.2017
324.4393,31129.8967
324.6204,31128.2133
324.8015,31103.11
324.9826,31121.61
325.1637,31138.9783
325.3447,31125.2333
325.5257,31124.5833
325.7067,31102.3533
325.8877,30974.3717
326.0686,30846.5583
326.2496,30831.7117
326.4305,30781.6933
326.6114,30755.1467
326.7922,30741.595
326.9731,30734.59
327.1539,30689.7717
327.3347,30658.2383
327.5155,30639.7917
327.6963,30663.675
327.8771,30661.0367
328.0578,30600.1533
328.2385,30497.3983
328.4193,30472.94
328.5999,30444.7767
328.7806,30381.8733
328.9613,30380.2783
329.1419,30357.6133
329.3225,30344.5517
329.5031,30276.315
329.6837,30221.2783
329.8642,30171.6417
330.0447,30152.5617
330.2252,30101.865
330.4057,30047.1417
330.5862,30026.2617
330.7667,30035.05
330.9471,30044.07
331.1275,30017.9767
331.3079,29941.7567
331.4883,29888.4467
331.6687,29878.2033
331.849,29832.9267
332.0293,29775.945
332.2096,29734.9467
332.3899,29721.415
332.5702,29726.58
332.7504,29733.5533
332.9306,29735.0617
333.1108,29667.2583
333.291,29590.165
333.4712,29576.0583
333.6514,29602.1733
333.8315,29573.01
334.0116,29541.03
334.1917,29528.8967
334.3717,29524.0617
334.5518,29530.6733
334.7318,29479.5067
334.9119,29450.135
335.0918,29443.615
335.2718,29430.7167
335.4518,29409.225
335.6317,29373.04
335.8116,29358.0433
335.9915,29306.83
336.1714,29244.1483
336.3513,29234.385
336.5311,29240.3083
336.7109,29240.4333
336.8907,29191.02
337.0705,29102.0
337.2502,29018.1117
337.43,28986.7733
337.6097,28919.29
337.7894,28880.0133
337.9691,28881.195
338.1488,28888.185
338.3284,28885.4817
338.508,28913.8867
338.6877,28899.4617
338.8672,28853.0283
339.0468,28773.2333
339.2263,28729.46
339.4059,28735.06
339.5854,28765.1217
339.7649,28749.5733
339.9443,28717.415
340.1238,28709.4567
340.3032,28712.2483
340.4826,28724.7267
340.662,28649.3917
340.8414,28585.13
341.0207,28590.0017
341.2001,28602.5783
341.3794,28605.04
341.5587,28633.8
341.738,28575.4483
341.9172,28517.6867
342.0965,28447.82
342.2757,28354.4367
342.4549,28272.485
342.6341,28260.8217
342.8132,28256.4667
342.9923,28265.365
343.1715,28291.14
343.3506,28271.905
343.5296,28218.76
343.7087,28195.5883
343.8878,28153.8067
344.0668,28137.075
344.2458,28125.605
344.4248,28058.4467
344.6037,28025.94
344.7827,28012.9983
344.9616,27975.455
345.1405,27983.5333
345.3194,27962.4167
345.4982,27905.7217
345.6771,27867.5717
345.8559,27874.2983
346.0347,27832.8667
346.2135,27807.255
346.3923,27817.6983
346.571,27743.8917
346.7498,27694.885
346.9285,27737.8983
347.1071,27662.3483
347.2859,27611.6417
347.4645,27639.815
347.6431,27708.0817
347.8217,27786.9267
348.0003,27741.685
348.1789,27585.5517
348.3574,27492.3583
348.5359,27415.9017
348.7145,27344.6017
348.893,27330.325
349.0714,27319.0633
349.2499,27254.7017
349.4283,27193.995
349.6068,27104.6583
349.7852,27069.195
349.9635,27078.045
350.1419,27057.0067
350.3202,27008.2567
350.4985,26938.6783
350.6768,26897.9883
350.8551,26866.4633
351.0334,26824.36
351.2116,26777.4933
351.3898,26773.8017
351.568,26736.9
351.7462,26728.9933
351.9243,26688.8383
352.1025,26644.2083
352.2806,26600.6517
352.4587,26593.6017
352.6368,26549.6583
352.8148,26453.495
352.9929,26398.9683
353.1709,26401.17
353.3489,26380.6967
353.5268,26324.0217
353.7048,26272.27
353.8828,26230.2617
354.0607,26170.3717
354.2386,26160.9933
354.4165,26121.5083
354.5943,26083.6083
354.7722,26056.2683
354.95,26068.5733
355.1278,26041.4233
355.3056,25969.4983
355.4833,25875.63
355.6611,25801.7117
355.8388,25733.7333
356.0165,25683.2633
356.1942,25688.815
356.3719,25717.6767
356.5495,25708.6967
356.7271,25668.0683
356.9047,25628.2333
357.0823,25620.96
357.2599,25614.915
357.4374,25563.89
357.6149,25491.6767
357.7924,25417.065
357.9699,25378.555
358.1474,25337.6433
358.3248,25274.9667
358.5023,25228.37
358.6797,25162.8667
358.8571,25109.915
359.0344,25064.2017
359.2118,25000.5267
359.3891,24954.99
359.5664,24917.3217
359.7437,24878.5167
359.9209,24792.3517
360.0982,24709.8517
360.2754,24659.2017
360.4526,24679.5717
360.6298,24700.9333
360.807,24698.9267
360.9841,24640.475
361.1613,24553.26
361.3383,24549.1267
361.5154,24537.785
361.6925,24460.33
361.8695,24438.965
362.0466,24378.3667
362.2236,24348.6283
362.4005,24369.9267
362.5775,24287.6333
362.7545,24193.6517
362.9314,24169.135
363.1083,24177.185
363.2852,24109.5467
363.462,24048.1983
363.6389,24036.5383
363.8157,24003.79
363.9925,24008.94
364.1693,23969.3983
364.346,23871.4633
364.5228,23888.73
364.6996,23912.3817
364.8762,23916.5717
365.0529,23834.3767
365.2296,23787.79
365.4062,23845.915
365.5829,23766.0333
365.7595,23746.61
365.9361,23739.5567
366.1126,23709.375
366.2892,23802.4667
366.4657,23938.55
366.6422,24039.8933
366.8186,24058.8167
366.9951,23976.06
367.1716,23875.6583
367.348,23982.1017
367.5244,24212.65
367.7008,24356.875
367.8772,24170.615
368.0535,23811.8367
368.2298,23785.5583
368.4061,23596.9
368.5824,23522.1583
368.7586,23617.8
368.9349,23556.6667
369.1111,23645.7267
369.2873,23659.8917
369.4635,23928.345
369.6396,23755.7683
369.8158,23490.8467
369.9919,23380.3567
370.168,23304.8233
370.3441,23280.5317
370.5202,23190.2133
370.6962,23110.6483
370.8722,23068.5333
371.0482,23045.335
371.2242,23071.465
371.4002,23142.9717
371.5761,23134.4767
371.752,23114.0967
371.9279,23124.56
372.1038,23089.2417
372.2796,23007.55
372.4555,22995.2017
372.6313,23020.5233
372.8071,23023.6817
372.9829,22992.6917
373.1586,23001.3333
373.3344,23005.025
373.5101,22967.975
373.6858,22982.4733
373.8615,22975.235
374.0371,23006.935
374.2127,23106.7283
374.3884,23095.8567
374.564,23037.4883
374.7395,23075.3333
374.9151,23298.8483
375.0906,23575.8833
375.2661,23465.7233
375.4416,23448.3533
375.6171,23720.73
375.7925,23809.8533
375.968,23654.2967
376.1434,23348.0717
376.3188,23270.6767
376.4941,23271.055
376.6695,23387.7983
376.8448,23580.32
377.0201,23479.4117
377.1954,23522.6383
377.3707,23668.1333
377.5459,23630.4183
377.7212,23875.94
377.8964,24000.02
378.0715,23897.115
378.2467,24022.1233
378.4218,24489.8567
378.597,24047.8583
378.7721,24144.2533
378.9472,24201.6683
379.1222,24247.155
379.2973,25138.245
379.4723,25673.62
379.6473,25300.3267
379.8223,24443.6333
379.9972,24132.905
380.1722,23885.17
380.3471,24012.6217
380.522,24070.2283
380.6969,24318.345
380.8717,24602.3483
381.0466,24158.3533
381.2214,23990.7517
381.3962,23718.045
381.571,23490.3983
381.7457,23536.19
381.9204,23551.09
382.0952,23469.67
382.2699,23978.9767
382.4445,24079.5433
382.6192,24181.11
382.7938,24732.83
382.9685,24522.9317
383.1431,24019.5533
383.3176,23940.8433
383.4922,23934.96
383.6667,23902.3717
383.8412,23738.7117
384.0157,23755.6233
384.1902,23962.0
384.3646,24082.125
384.5391,23811.165
384.7134,23619.7533
384.8878,23776.03
385.0622,24026.8933
385.2365,23687.5367
385.4109,23452.58
385.5852,23518.6833
385.7594,23432.2
385.9337,23526.7967
386.1079,23513.7817
386.2822,23610.1517
386.4564,23562.6633
386.6306,23718.5783
386.8047,23903.9783
386.9789,23922.04
387.153,24194.865
387.3271,24565.97
387.5012,24695.8517
387.6752,24913.1883
387.8492,24927.5917
388.0233,24739.25
388.1972,25239.405
388.3712,25169.405
388.5452,25342.655
388.7191,25509.1233
388.893,25803.375
389.0669,25588.9167
389.2408,24841.9167
389.4146,24205.7717
389.5884,23681.7117
389.7623,23443.2767
389.9361,23536.9483
390.1098,23974.2017
390.2835,24075.6067
390.4573,23848.1933
390.631,24056.5467
390.8047,24616.9417
390.9784,24461.7367
391.152,24464.685
391.3256,24982.1217
391.4992,24940.47
391.6728,24517.34
391.8464,24910.405
392.0199,25506.445
392.1934,25393.2867
392.3669,26252.2383
392.5403,26087.0283
392.7138,26477.7617
392.8873,27087.3883
393.0607,28103.1367
393.2341,28361.0433
393.4074,27799.0633
393.5808,26422.2417
393.7542,26006.0417
393.9274,25933.125
394.1007,25562.955
394.274,25283.9467
394.4472,24798.5717
394.6205,24936.7767
394.7937,25554.0333
394.9668,25553.835
395.14,25283.075
395.3131,25174.5317
395.4863,25153.2767
395.6594,25141.705
395.8325,24590.3817
396.0055,24719.84
396.1786,24753.7217
396.3516,24869.1217
396.5246,24783.1317
396.6975,24625.3383
396.8705,25540.3917
397.0434,25477.3183
397.2163,24607.1717
397.3892,24995.4333
397.5621,25729.105
397.735,26068.365
397.9077,27110.8617
398.0806,26419.1133
398.2534,26249.7933
398.4261,26576.195
398.5989,28111.1633
398.7716,28326.1583
398.9443,27565.08
399.117,26433.5117
399.2896,26086.2833
399.4623,25945.5167
399.6349,25491.9017
399.8075,24733.8467
399.9801,24775.6517
400.1526,24855.3733
400.3252,23893.715
400.4977,23586.8483
400.6702,23465.3633
400.8427,23615.975
401.0151,24103.7517
401.1875,24007.1267
401.36,24149.6867
401.5323,24010.6517
401.7047,23538.915
401.877,23219.3833
402.0494,23064.4517
402.2216,23459.24
402.394,23656.6217
402.5662,23342.0867
402.7385,23222.2767
402.9107,23283.5217
403.0829,23563.7983
403.2551,23469.2517
403.4272,23181.6917
403.5994,23145.125
403.7715,23607.0167
403.9436,23469.1117
404.1156,23451.9383
