Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-03 05:48:01.944899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3024.79
218.2508,3089.4033
218.442,3155.93
218.6332,3225.8167
218.8244,3295.5183
219.0156,3370.28
219.2067,3448.8133
219.3979,3527.8383
219.589,3609.6517
219.7801,3694.855
219.9712,3781.2017
220.1623,3870.9417
220.3533,3967.245
220.5444,4062.945
220.7354,4161.7167
220.9264,4260.2383
221.1174,4370.545
221.3083,4478.78
221.4993,4586.1083
221.6902,4693.8817
221.8812,4814.4317
222.0721,4935.7433
222.263,5056.9517
222.4538,5182.4517
222.6447,5315.17
222.8355,5448.235
223.0264,5582.3267
223.2172,5715.6367
223.408,5856.1267
223.5987,6000.7833
223.7895,6146.4733
223.9802,6296.7367
224.1709,6446.0483
224.3616,6605.1833
224.5524,6763.85
224.743,6928.0633
224.9337,7088.855
225.1243,7266.8933
225.315,7436.4667
225.5056,7605.845
225.6962,7787.2183
225.8867,7969.3067
226.0773,8150.7067
226.2678,8339.43
226.4584,8529.5
226.6489,8721.5583
226.8394,8905.2167
227.0298,9103.5217
227.2203,9313.53
227.4108,9529.3533
227.6012,9744.2433
227.7916,9949.4117
227.982,10161.0633
228.1723,10370.065
228.3627,10590.5667
228.5531,10805.8017
228.7434,11025.205
228.9337,11253.9767
229.124,11485.97
229.3143,11720.1483
229.5045,11971.6117
229.6948,12223.4767
229.885,12476.055
230.0752,12739.0333
230.2654,12996.1667
230.4556,13250.5783
230.6457,13503.665
230.8358,13754.9733
231.026,14014.9483
231.2161,14267.79
231.4062,14537.6683
231.5963,14794.2917
231.7863,15059.8617
231.9764,15343.2117
232.1664,15624.9883
232.3564,15918.4417
232.5464,16198.945
232.7364,16484.6833
232.9263,16763.12
233.1163,17056.425
233.3062,17355.2317
233.4961,17667.2467
233.686,17958.48
233.8758,18224.0483
234.0657,18497.63
234.2555,18794.7183
234.4454,19099.4467
234.6352,19387.4717
234.825,19678.7767
235.0147,19957.0767
235.2045,20244.1183
235.3942,20529.2483
235.5839,20819.975
235.7737,21104.59
235.9633,21389.0083
236.153,21701.9483
236.3427,22000.2033
236.5323,22290.4383
236.7219,22568.0383
236.9115,22821.0933
237.1011,23085.2583
237.2907,23382.1967
237.4803,23669.8117
237.6698,23940.785
237.8593,24224.1517
238.0488,24504.8983
238.2383,24782.4117
238.4278,25055.215
238.6172,25361.9583
238.8066,25638.5183
238.9961,25920.1867
239.1855,26221.2517
239.3748,26494.0683
239.5642,26752.0833
239.7536,27033.4717
239.9429,27309.29
240.1322,27548.205
240.3215,27811.2483
240.5108,28079.6217
240.7001,28353.0467
240.8893,28609.7567
241.0786,28861.235
241.2677,29105.86
241.457,29383.9167
241.6461,29585.3533
241.8353,29806.4667
242.0244,30027.7217
242.2136,30241.1633
242.4027,30477.9467
242.5918,30697.6617
242.7809,30882.1217
242.9699,30982.965
243.159,31150.82
243.348,31430.0467
243.537,31718.71
243.726,31947.7267
243.915,32137.77
244.1039,32316.9217
244.2929,32394.8083
244.4818,32501.0833
244.6707,32726.4067
244.8596,33006.6783
245.0485,33264.9467
245.2373,33519.6667
245.4262,33746.985
245.615,33953.9267
245.8038,34112.095
245.9926,34328.1367
246.1814,34469.5233
246.3701,34453.745
246.5589,34534.7217
246.7476,34758.2933
246.9363,35043.99
247.1249,35275.0767
247.3136,35505.9783
247.5023,35706.3867
247.6909,35925.225
247.8795,36122.4333
248.0681,36311.8467
248.2567,36513.785
248.4453,36693.0167
248.6338,36855.4017
248.8224,36868.015
249.0109,36833.4383
249.1994,37013.8217
249.3878,37271.4017
249.5763,37500.84
249.7648,37700.525
249.9532,37887.2583
250.1416,38126.755
250.33,38347.9017
250.5183,38545.4267
250.7067,38701.26
250.8951,38840.6917
251.0834,38988.3633
251.2717,39136.0567
251.46,39258.9483
251.6483,39384.0067
251.8365,39423.5967
252.0247,39404.1217
252.213,39579.9133
252.4012,39755.5633
252.5894,39987.5533
252.7775,40144.2883
252.9657,40285.5517
253.1538,40477.6333
253.3419,40620.94
253.53,40718.2317
253.7181,40846.2317
253.9062,40968.81
254.0942,41079.475
254.2823,41163.3433
254.4703,41256.6417
254.6583,41356.1417
254.8463,41460.31
255.0342,41518.045
255.2222,41572.7233
255.4101,41572.35
255.598,41578.8067
255.7859,41711.3217
255.9738,41891.3083
256.1616,42059.5983
256.3495,42238.995
256.5373,42369.8017
256.7251,42562.3617
256.9129,42684.8483
257.1006,42791.7167
257.2884,42928.48
257.4761,43069.44
257.6638,43162.525
257.8515,43209.7833
258.0392,43291.4283
258.2269,43350.4367
258.4146,43411.675
258.6022,43490.25
258.7898,43510.2333
258.9774,43554.26
259.165,43641.6167
259.3525,43687.635
259.5401,43735.6117
259.7276,43838.0167
259.9151,43921.4883
260.1026,43983.8783
260.2901,44084.5783
260.4776,44174.115
260.665,44320.325
260.8524,44454.01
261.0398,44582.275
261.2272,44638.2483
261.4146,44650.8967
261.6019,44710.7833
261.7893,44779.5517
261.9766,44826.97
262.1639,44890.93
262.3512,44888.34
262.5384,44898.53
262.7257,44908.205
262.9129,44930.38
263.1001,44945.2417
263.2873,45009.455
263.4745,45042.7883
263.6617,44962.5083
263.8488,45001.21
264.0359,45045.89
264.2231,45074.31
264.4101,45096.8783
264.5972,45141.2033
264.7842,45171.715
264.9713,45174.96
265.1583,45170.5133
265.3453,45186.03
265.5323,45224.5267
265.7193,45255.8817
265.9062,45311.2617
266.0931,45323.4017
266.2801,45308.0283
266.4669,45343.475
266.6538,45369.5433
266.8407,45404.9517
267.0276,45372.175
267.2143,45332.9867
267.4012,45348.7817
267.588,45270.365
267.7747,45258.2083
267.9615,45251.3
268.1482,45224.3783
268.3349,45223.0733
268.5217,45187.7467
268.7083,45133.505
268.895,45101.8017
269.0817,45115.6817
269.2682,45081.6167
269.4549,45019.8683
269.6415,44915.9583
269.8281,44879.0783
270.0146,44898.105
270.2012,44899.8633
270.3877,44901.9533
270.5742,44874.8383
270.7607,44844.7017
270.9472,44812.0817
271.1336,44774.8283
271.32,44720.0133
271.5065,44667.7533
271.6929,44639.0383
271.8792,44654.915
272.0656,44624.875
272.252,44614.0667
272.4383,44595.1933
272.6246,44541.8567
272.8109,44499.23
272.9972,44537.21
273.1835,44547.2533
273.3697,44548.3
273.5559,44532.5617
273.7421,44514.5933
273.9283,44479.8117
274.1145,44442.7433
274.3007,44412.945
274.4868,44406.8483
274.6729,44434.8967
274.859,44414.1267
275.0451,44386.975
275.2311,44253.3283
275.4172,44249.64
275.6032,44255.1833
275.7892,44258.9
275.9752,44225.7033
276.1612,44229.755
276.3472,44153.3033
276.5331,44107.6383
276.719,44076.99
276.9049,44055.3083
277.0908,43986.8567
277.2767,43951.8867
277.4625,43936.5833
277.6484,43886.6733
277.8342,43819.1917
278.02,43783.255
278.2057,43779.4
278.3915,43807.96
278.5772,43778.805
278.763,43698.4533
278.9487,43712.2033
279.1343,43716.67
279.32,43654.1017
279.5057,43566.5183
279.6913,43427.8217
279.877,43371.24
280.0625,43323.93
280.2481,43234.6317
280.4337,43154.5533
280.6192,43171.8133
280.8048,43173.2583
280.9903,43099.41
281.1758,43016.65
281.3612,42920.1483
281.5467,42875.03
281.7321,42885.03
281.9175,42866.1633
282.1029,42815.1283
282.2884,42777.7333
282.4737,42687.575
282.6591,42597.1633
282.8444,42558.0667
283.0297,42513.34
283.215,42484.4517
283.4002,42438.0617
283.5855,42345.5233
283.7707,42210.7533
283.956,42140.0967
284.1412,42069.03
284.3264,42054.5233
284.5115,42062.71
284.6967,42048.1833
284.8818,41969.2717
285.0669,41856.2917
285.252,41814.0883
285.4371,41782.375
285.6222,41694.7617
285.8072,41621.485
285.9922,41563.1167
286.1772,41545.1917
286.3622,41533.7783
286.5472,41444.05
286.7321,41348.9917
286.9171,41351.89
287.102,41318.2283
287.2869,41311.78
287.4717,41339.31
287.6566,41301.1083
287.8415,41267.54
288.0263,41211.1733
288.2111,41091.0283
288.3959,40981.32
288.5806,40948.0733
288.7654,40923.6117
288.9501,40974.7333
289.1348,40956.895
289.3195,40916.82
289.5042,40893.78
289.6889,40891.29
289.8735,40774.67
290.0581,40710.725
290.2428,40601.6717
290.4273,40569.1233
290.6119,40573.1483
290.7965,40532.435
290.981,40502.0467
291.1655,40453.025
291.35,40315.4417
291.5345,40212.8467
291.719,40181.1617
291.9034,40165.5367
292.0878,40190.1333
292.2722,40141.7267
292.4566,40065.54
292.641,40043.435
292.8253,40004.175
293.0096,39933.5383
293.194,39917.54
293.3783,39883.2533
293.5626,39870.855
293.7468,39838.8583
293.9311,39809.4967
294.1153,39710.71
294.2995,39555.9483
294.4837,39452.7817
294.6678,39359.2967
294.852,39295.5467
295.0361,39278.0183
295.2202,39257.7833
295.4043,39244.0533
295.5884,39190.8817
295.7725,39146.6983
295.9565,39091.9067
296.1405,38979.625
296.3246,38906.1567
296.5085,38918.965
296.6925,38930.9217
296.8764,38891.7683
297.0603,38826.4817
297.2443,38760.1017
297.4282,38672.2717
297.612,38580.5817
297.7959,38493.06
297.9797,38435.685
298.1635,38341.7417
298.3474,38360.5417
298.5311,38367.73
298.7149,38273.275
298.8987,38155.1167
299.0823,38086.4417
299.2661,37983.6167
299.4498,37843.07
299.6334,37811.0417
299.8171,37795.7067
300.0007,37745.2933
300.1843,37706.5867
300.368,37655.62
300.5515,37592.23
300.7351,37539.4417
300.9186,37478.7767
301.1021,37403.6083
301.2857,37362.4233
301.4691,37315.4217
301.6526,37297.9367
301.8361,37217.3183
302.0195,37137.64
302.2029,37085.77
302.3863,37055.1833
302.5697,36973.5
302.753,36951.9467
302.9364,36941.5667
303.1197,36947.775
303.303,36896.7267
303.4863,36804.98
303.6696,36673.9317
303.8528,36576.16
304.036,36513.25
304.2192,36497.1767
304.4024,36453.195
304.5856,36370.625
304.7688,36333.5417
304.9519,36295.4567
305.135,36236.1917
305.3181,36171.51
305.5012,36127.595
305.6842,36104.9433
305.8673,36051.5533
306.0504,35968.3033
306.2333,35860.2983
306.4163,35827.9133
306.5993,35758.4283
306.7822,35717.1467
306.9652,35686.1083
307.1481,35606.8083
307.331,35538.4483
307.5139,35471.2783
307.6967,35389.7983
307.8796,35311.0983
308.0624,35251.3417
308.2452,35184.2433
308.428,35118.185
308.6107,35087.8683
308.7935,35026.7667
308.9762,34967.0517
309.1589,34913.8933
309.3416,34854.2017
309.5243,34782.77
309.7069,34729.9083
309.8896,34654.4467
310.0721,34598.5333
310.2548,34560.275
310.4373,34516.12
310.6199,34498.92
310.8024,34428.5283
310.985,34392.6267
311.1674,34303.9867
311.3499,34200.9867
311.5324,34165.8283
311.7148,34164.3283
311.8973,34102.0833
312.0797,34048.6717
312.2621,34000.5567
312.4445,33940.3617
312.6268,33867.515
312.8091,33816.04
312.9915,33731.61
313.1738,33682.7533
313.356,33595.2767
313.5383,33505.33
313.7206,33464.1683
313.9027,33391.6233
314.085,33346.7083
314.2672,33311.3633
314.4493,33278.81
314.6314,33265.8817
314.8136,33248.7017
314.9957,33167.3
315.1778,33075.6683
315.3598,33038.515
315.5419,33016.7833
315.724,32997.5617
315.9059,32950.1267
316.088,32896.2517
316.2699,32875.24
316.4519,32841.34
316.6338,32769.2883
316.8157,32652.7667
316.9977,32601.3833
317.1795,32594.2167
317.3614,32583.41
317.5432,32548.565
317.7251,32474.0467
317.9069,32371.8567
318.0887,32314.4917
318.2704,32254.91
318.4522,32241.56
318.6339,32234.93
318.8156,32259.45
318.9973,32213.305
319.179,32201.97
319.3607,32200.5083
319.5423,32198.2333
319.7239,32148.79
319.9055,32084.36
320.0871,32038.1283
320.2687,32010.5317
320.4502,31971.7517
320.6317,31899.5483
320.8132,31872.5
320.9947,31861.3567
321.1761,31860.425
321.3576,31827.7183
321.5391,31785.0067
321.7205,31726.63
321.9019,31681.2533
322.0832,31609.6933
322.2646,31550.2533
322.4459,31502.37
322.6272,31452.74
322.8085,31401.3467
322.9898,31367.1533
323.1711,31306.3033
323.3523,31257.6567
323.5335,31202.8133
323.7147,31240.01
323.8959,31289.5133
324.0771,31276.435
324.2582,31230.5583
324.4393,31198.5067
324.6204,31195.77
324.8015,31169.3167
324.9826,31192.1317
325.1637,31210.9633
325.3447,31192.8033
325.5257,31190.5483
325.7067,31175.3367
325.8877,31046.1217
326.0686,30915.8583
326.2496,30894.7117
326.4305,30846.5333
326.6114,30826.6817
326.7922,30811.08
326.9731,30806.7183
327.1539,30759.9817
327.3347,30731.71
327.5155,30713.5133
327.6963,30738.165
327.8771,30732.1017
328.0578,30672.3867
328.2385,30571.41
328.4193,30545.9
328.5999,30514.3983
328.7806,30453.6617
328.9613,30452.7633
329.1419,30427.595
329.3225,30417.51
329.5031,30348.105
329.6837,30295.1783
329.8642,30240.1667
330.0447,30225.2467
330.2252,30175.0133
330.4057,30115.9083
330.5862,30100.975
330.7667,30106.735
330.9471,30118.0017
331.1275,30088.6267
331.3079,30015.1767
331.4883,29959.4917
331.6687,29950.98
331.849,29905.36
332.0293,29848.86
332.2096,29806.85
332.3899,29790.4533
332.5702,29797.9033
332.7504,29803.3033
332.9306,29802.505
333.1108,29739.115
333.291,29661.9633
333.4712,29650.7717
333.6514,29676.0383
333.8315,29649.0583
334.0116,29617.4917
334.1917,29600.8333
334.3717,29597.3317
334.5518,29603.0033
334.7318,29547.925
334.9119,29521.7533
335.0918,29513.5467
335.2718,29501.72
335.4518,29479.3183
335.6317,29449.0983
335.8116,29428.03
335.9915,29380.0133
336.1714,29316.6133
336.3513,29307.195
336.5311,29309.35
336.7109,29313.6633
336.8907,29261.6933
337.0705,29174.9833
337.2502,29090.8483
337.43,29049.4133
337.6097,28990.4833
337.7894,28948.4317
337.9691,28948.1017
338.1488,28959.3417
338.3284,28960.0133
338.508,28984.2417
338.6877,28968.47
338.8672,28922.4317
339.0468,28842.775
339.2263,28798.67
339.4059,28805.125
339.5854,28834.4433
339.7649,28822.39
339.9443,28790.2067
340.1238,28777.0367
340.3032,28782.27
340.4826,28792.1867
340.662,28716.1233
340.8414,28652.7667
341.0207,28658.99
341.2001,28669.945
341.3794,28670.785
341.5587,28704.2633
341.738,28645.755
341.9172,28586.1017
342.0965,28518.1217
342.2757,28422.3733
342.4549,28340.0367
342.6341,28331.9317
342.8132,28324.32
342.9923,28337.21
343.1715,28356.1633
343.3506,28341.525
343.5296,28286.7383
343.7087,28262.66
343.8878,28218.435
344.0668,28205.14
344.2458,28189.775
344.4248,28123.435
344.6037,28093.8167
344.7827,28082.9367
344.9616,28044.0883
345.1405,28049.105
345.3194,28028.05
345.4982,27971.95
345.6771,27940.655
345.8559,27943.175
346.0347,27900.8617
346.2135,27874.8133
346.3923,27886.745
346.571,27816.8217
346.7498,27764.59
346.9285,27805.7517
347.1071,27732.5183
347.2859,27682.4367
347.4645,27710.385
347.6431,27776.245
347.8217,27852.1367
348.0003,27809.005
348.1789,27651.5183
348.3574,27557.115
348.5359,27476.78
348.7145,27404.0617
348.893,27393.4717
349.0714,27379.855
349.2499,27317.9867
349.4283,27253.9917
349.6068,27168.475
349.7852,27134.3433
349.9635,27143.6217
350.1419,27124.55
350.3202,27072.3867
350.4985,27003.2933
350.6768,26954.9883
350.8551,26926.0067
351.0334,26887.1
351.2116,26843.7067
351.3898,26840.125
351.568,26797.2383
351.7462,26790.2133
351.9243,26751.335
352.1025,26707.66
352.2806,26662.1967
352.4587,26662.9283
352.6368,26613.925
352.8148,26517.43
352.9929,26463.7583
353.1709,26461.9933
353.3489,26439.8983
353.5268,26384.7683
353.7048,26329.975
353.8828,26292.0167
354.0607,26230.0967
354.2386,26221.615
354.4165,26180.0533
354.5943,26140.0367
354.7722,26115.0617
354.95,26125.2133
355.1278,26102.58
355.3056,26030.4567
355.4833,25934.175
355.6611,25859.83
355.8388,25790.4567
356.0165,25740.4683
356.1942,25745.4333
356.3719,25776.8867
356.5495,25763.5433
356.7271,25727.2167
356.9047,25684.8383
357.0823,25681.2133
357.2599,25672.4767
357.4374,25624.9333
357.6149,25548.5817
357.7924,25475.9367
357.9699,25435.4
358.1474,25395.33
358.3248,25332.2017
358.5023,25291.3267
358.6797,25218.24
358.8571,25166.2733
359.0344,25118.615
359.2118,25057.095
359.3891,25009.4633
359.5664,24974.135
359.7437,24933.435
359.9209,24844.9067
360.0982,24763.9383
360.2754,24712.365
360.4526,24732.9267
360.6298,24754.1017
360.807,24750.285
360.9841,24694.6883
361.1613,24607.3
361.3383,24600.8333
361.5154,24591.0617
361.6925,24516.2883
361.8695,24486.7283
362.0466,24428.5867
362.2236,24401.985
362.4005,24427.665
362.5775,24341.0917
362.7545,24240.4817
362.9314,24222.98
363.1083,24232.1433
363.2852,24159.995
363.462,24099.6767
363.6389,24087.875
363.8157,24054.515
363.9925,24059.6883
364.1693,24024.1283
364.346,23922.67
364.5228,23938.8467
364.6996,23963.0433
364.8762,23969.6367
365.0529,23886.8983
365.2296,23840.735
365.4062,23895.465
365.5829,23814.4833
365.7595,23792.4783
365.9361,23789.715
366.1126,23754.9483
366.2892,23850.5333
366.4657,23983.5167
366.6422,24087.4683
366.8186,24107.9717
366.9951,24019.3967
367.1716,23919.0917
367.348,24030.1417
367.5244,24256.0917
367.7008,24403.4767
367.8772,24223.5333
368.0535,23856.2667
368.2298,23829.8117
368.4061,23635.2117
368.5824,23560.8283
368.7586,23655.63
368.9349,23597.2433
369.1111,23686.93
369.2873,23706.3567
369.4635,23978.045
369.6396,23806.545
369.8158,23538.7467
369.9919,23425.2467
370.168,23345.8717
370.3441,23322.6767
370.5202,23234.2717
370.6962,23153.3783
370.8722,23108.4
371.0482,23086.0417
371.2242,23110.63
371.4002,23180.9667
371.5761,23177.8467
371.752,23155.9117
371.9279,23165.6933
372.1038,23130.4683
372.2796,23051.9267
372.4555,23040.7367
372.6313,23060.665
372.8071,23063.0617
372.9829,23034.135
373.1586,23039.2417
373.3344,23047.9
373.5101,23013.76
373.6858,23025.625
373.8615,23014.3967
374.0371,23044.2683
374.2127,23146.1767
374.3884,23138.78
374.564,23079.3533
374.7395,23119.6983
374.9151,23337.365
375.0906,23620.0267
375.2661,23511.1767
375.4416,23491.2717
375.6171,23765.5367
375.7925,23859.6033
375.968,23703.6967
376.1434,23394.8233
376.3188,23311.5883
376.4941,23307.7083
376.6695,23427.27
376.8448,23621.8917
377.0201,23524.3617
377.1954,23560.6467
377.3707,23710.6867
377.5459,23669.225
377.7212,23910.1217
377.8964,24039.0283
378.0715,23938.445
378.2467,24052.0633
378.4218,24536.77
378.597,24089.5583
378.7721,24187.86
378.9472,24244.9017
379.1222,24294.685
379.2973,25192.1933
379.4723,25732.0333
379.6473,25369.225
379.8223,24494.4017
379.9972,24173.5817
380.1722,23921.0933
380.3471,24051.44
380.522,24115.0
380.6969,24356.0783
380.8717,24649.0533
381.0466,24204.14
381.2214,24032.605
381.3962,23757.87
381.571,23529.1
381.7457,23574.295
381.9204,23594.0533
382.0952,23512.235
382.2699,24021.4417
382.4445,24131.415
382.6192,24228.1233
382.7938,24786.8517
382.9685,24579.3833
383.1431,24075.2233
383.3176,23998.225
383.4922,23993.39
383.6667,23966.41
383.8412,23797.0517
384.0157,23810.5267
384.1902,24016.3833
384.3646,24140.305
384.5391,23866.2633
384.7134,23661.1633
384.8878,23805.7067
385.0622,24056.1333
385.2365,23720.215
385.4109,23482.9917
385.5852,23553.7933
385.7594,23467.4533
385.9337,23568.02
386.1079,23553.6717
386.2822,23652.1383
386.4564,23602.9717
386.6306,23765.3517
386.8047,23954.1683
386.9789,23972.76
387.153,24244.2133
387.3271,24620.1667
387.5012,24749.3467
387.6752,24959.0833
387.8492,24976.2817
388.0233,24783.99
388.1972,25285.8783
388.3712,25220.3583
388.5452,25392.76
388.7191,25558.7133
388.893,25857.8517
389.0669,25650.1317
389.2408,24898.765
389.4146,24246.6117
389.5884,23714.5417
389.7623,23477.99
389.9361,23567.835
390.1098,24014.3883
390.2835,24122.6367
390.4573,23891.5383
390.631,24100.7617
390.8047,24661.55
390.9784,24517.5017
391.152,24514.315
391.3256,25034.66
391.4992,25000.5417
391.6728,24573.165
391.8464,24954.005
392.0199,25560.86
392.1934,25442.6117
392.3669,26307.1183
392.5403,26142.735
392.7138,26529.285
392.8873,27132.8067
393.0607,28164.6617
393.2341,28424.82
393.4074,27873.91
393.5808,26475.67
393.7542,26045.6917
393.9274,25985.595
394.1007,25614.99
394.274,25333.2667
394.4472,24836.1417
394.6205,24967.0917
394.7937,25585.27
394.9668,25599.7917
395.14,25327.2
395.3131,25223.135
395.4863,25196.4433
395.6594,25197.1
395.8325,24636.6433
396.0055,24770.66
396.1786,24801.0917
396.3516,24920.105
396.5246,24839.5183
396.6975,24671.2733
396.8705,25587.6367
397.0434,25541.1683
397.2163,24652.64
397.3892,25033.8517
397.5621,25775.1
397.735,26122.715
397.9077,27170.2317
398.0806,26480.915
398.2534,26292.0967
398.4261,26619.1533
398.5989,28157.6717
398.7716,28401.7667
398.9443,27626.5933
399.117,26484.2233
399.2896,26121.48
399.4623,25989.4483
399.6349,25541.7133
399.8075,24781.3167
399.9801,24818.3567
400.1526,24910.8517
400.3252,23939.85
400.4977,23629.13
400.6702,23499.3783
400.8427,23653.895
401.0151,24154.3133
401.1875,24058.6967
401.36,24197.7767
401.5323,24059.4033
401.7047,23578.8533
401.877,23258.21
402.0494,23099.3383
402.2216,23493.7717
402.394,23705.7917
402.5662,23386.94
402.7385,23262.2567
402.9107,23323.6367
403.0829,23605.2517
403.2551,23518.415
403.4272,23223.63
403.5994,23178.5033
403.7715,23650.0167
403.9436,23511.52
404.1156,23489.9433
