Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 12:18:23.896718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3055.9383
218.2508,3120.9217
218.442,3188.525
218.6332,3259.4433
218.8244,3330.1267
219.0156,3404.2033
219.2067,3484.4867
219.3979,3564.5417
219.589,3645.865
219.7801,3730.7183
219.9712,3818.5817
220.1623,3908.9817
220.3533,4005.1217
220.5444,4102.145
220.7354,4200.9267
220.9264,4303.0267
221.1174,4412.51
221.3083,4522.2983
221.4993,4629.43
221.6902,4737.7233
221.8812,4859.165
222.0721,4980.7967
222.263,5104.1617
222.4538,5231.8267
222.6447,5364.5167
222.8355,5496.615
223.0264,5631.44
223.2172,5766.3667
223.408,5907.3467
223.5987,6052.905
223.7895,6201.575
223.9802,6350.4283
224.1709,6502.0517
224.3616,6661.0333
224.5524,6822.4633
224.743,6987.3183
224.9337,7150.62
225.1243,7327.1217
225.315,7500.0367
225.5056,7668.5483
225.6962,7852.07
225.8867,8036.165
226.0773,8217.4817
226.2678,8406.855
226.4584,8600.3217
226.6489,8790.845
226.8394,8976.0783
227.0298,9175.5533
227.2203,9386.2217
227.4108,9605.145
227.6012,9819.925
227.7916,10023.8283
227.982,10237.33
228.1723,10450.05
228.3627,10670.12
228.5531,10888.0567
228.7434,11107.725
228.9337,11338.33
229.124,11572.4783
229.3143,11808.03
229.5045,12058.6133
229.6948,12310.7033
229.885,12569.315
230.0752,12831.0483
230.2654,13090.9767
230.4556,13345.475
230.6457,13599.9283
230.8358,13853.3817
231.026,14114.3967
231.2161,14372.085
231.4062,14638.5967
231.5963,14896.38
231.7863,15166.8617
231.9764,15449.3567
232.1664,15734.1517
232.3564,16027.215
232.5464,16309.175
232.7364,16597.315
232.9263,16877.5017
233.1163,17175.0783
233.3062,17470.4117
233.4961,17786.085
233.686,18079.8483
233.8758,18344.2983
234.0657,18617.7467
234.2555,18919.545
234.4454,19221.5383
234.6352,19512.2217
234.825,19808.2333
235.0147,20086.1767
235.2045,20377.8333
235.3942,20661.7983
235.5839,20957.24
235.7737,21240.8633
235.9633,21520.7133
236.153,21837.9017
236.3427,22138.7683
236.5323,22431.0983
236.7219,22711.3733
236.9115,22967.595
237.1011,23229.2417
237.2907,23528.25
237.4803,23817.52
237.6698,24093.2317
237.8593,24377.89
238.0488,24656.6167
238.2383,24939.8617
238.4278,25213.9117
238.6172,25521.1333
238.8066,25799.76
238.9961,26080.3317
239.1855,26384.75
239.3748,26657.1667
239.5642,26917.1233
239.7536,27199.675
239.9429,27473.0267
240.1322,27720.8983
240.3215,27982.88
240.5108,28250.77
240.7001,28525.6483
240.8893,28786.1133
241.0786,29036.105
241.2677,29280.9817
241.457,29560.6617
241.6461,29764.0367
241.8353,29988.69
242.0244,30214.3683
242.2136,30430.945
242.4027,30667.0333
242.5918,30887.8983
242.7809,31068.925
242.9699,31175.1433
243.159,31343.8917
243.348,31622.4767
243.537,31909.51
243.726,32138.4383
243.915,32329.465
244.1039,32515.6917
244.2929,32590.5667
244.4818,32695.2817
244.6707,32923.4
244.8596,33206.8333
245.0485,33465.93
245.2373,33718.285
245.4262,33946.095
245.615,34155.535
245.8038,34309.905
245.9926,34526.1667
246.1814,34669.7483
246.3701,34656.6833
246.5589,34744.515
246.7476,34970.0533
246.9363,35250.8333
247.1249,35480.875
247.3136,35715.9433
247.5023,35914.9383
247.6909,36140.9367
247.8795,36338.1967
248.0681,36529.095
248.2567,36730.8683
248.4453,36907.7583
248.6338,37066.8867
248.8224,37075.8567
249.0109,37040.7083
249.1994,37232.835
249.3878,37492.1683
249.5763,37721.3733
249.7648,37917.1817
249.9532,38105.1533
250.1416,38345.57
250.33,38570.0917
250.5183,38773.33
250.7067,38924.2917
250.8951,39066.9167
251.0834,39217.9983
251.2717,39361.9233
251.46,39486.8883
251.6483,39614.0883
251.8365,39651.6133
252.0247,39635.5
252.213,39809.4683
252.4012,39991.5983
252.5894,40222.26
252.7775,40379.275
252.9657,40521.9617
253.1538,40713.6267
253.3419,40858.025
253.53,40950.7517
253.7181,41078.52
253.9062,41198.7067
254.0942,41314.845
254.2823,41404.6783
254.4703,41494.6483
254.6583,41599.5983
254.8463,41696.5217
255.0342,41754.745
255.2222,41810.1
255.4101,41805.6183
255.598,41814.6167
255.7859,41950.825
255.9738,42126.165
256.1616,42305.635
256.3495,42488.2233
256.5373,42619.0483
256.7251,42806.5983
256.9129,42930.8417
257.1006,43034.7217
257.2884,43167.6067
257.4761,43313.5233
257.6638,43407.0533
257.8515,43459.8367
258.0392,43539.2467
258.2269,43599.8317
258.4146,43660.1467
258.6022,43737.0883
258.7898,43755.6667
258.9774,43806.4933
259.165,43893.6833
259.3525,43941.225
259.5401,43999.49
259.7276,44096.24
259.9151,44183.715
260.1026,44245.56
260.2901,44340.58
260.4776,44432.7883
260.665,44579.7267
260.8524,44714.2583
261.0398,44845.025
261.2272,44898.065
261.4146,44911.2917
261.6019,44976.4083
261.7893,45043.5567
261.9766,45094.4233
262.1639,45162.2167
262.3512,45156.54
262.5384,45158.5617
262.7257,45171.3633
262.9129,45201.0017
263.1001,45214.0533
263.2873,45284.135
263.4745,45318.9517
263.6617,45236.0667
263.8488,45277.785
264.0359,45324.6217
264.2231,45345.4483
264.4101,45368.225
264.5972,45408.1217
264.7842,45443.9533
264.9713,45452.285
265.1583,45449.9283
265.3453,45463.805
265.5323,45505.545
265.7193,45529.96
265.9062,45591.3183
266.0931,45601.4217
266.2801,45585.2467
266.4669,45622.29
266.6538,45653.675
266.8407,45686.3267
267.0276,45655.02
267.2143,45621.44
267.4012,45633.6617
267.588,45553.7083
267.7747,45536.6617
267.9615,45536.9717
268.1482,45510.195
268.3349,45511.2983
268.5217,45484.255
268.7083,45421.8267
268.895,45395.735
269.0817,45406.91
269.2682,45379.47
269.4549,45314.045
269.6415,45207.0383
269.8281,45171.4033
270.0146,45191.1317
270.2012,45189.4033
270.3877,45195.09
270.5742,45166.935
270.7607,45139.04
270.9472,45109.35
271.1336,45070.385
271.32,45018.1083
271.5065,44966.145
271.6929,44937.48
271.8792,44955.94
272.0656,44923.0817
272.252,44914.3183
272.4383,44890.2833
272.6246,44840.97
272.8109,44800.9767
272.9972,44845.4017
273.1835,44850.7717
273.3697,44853.5517
273.5559,44840.005
273.7421,44818.8283
273.9283,44782.1383
274.1145,44750.625
274.3007,44721.925
274.4868,44718.07
274.6729,44742.1183
274.859,44722.885
275.0451,44698.495
275.2311,44561.925
275.4172,44562.4633
275.6032,44564.4433
275.7892,44572.4067
275.9752,44537.7167
276.1612,44546.4633
276.3472,44472.5883
276.5331,44424.1217
276.719,44392.165
276.9049,44367.8383
277.0908,44297.4967
277.2767,44264.86
277.4625,44249.5367
277.6484,44205.0517
277.8342,44137.405
278.02,44101.225
278.2057,44097.7183
278.3915,44124.61
278.5772,44095.695
278.763,44021.5833
278.9487,44038.4133
279.1343,44040.0483
279.32,43972.8417
279.5057,43885.8333
279.6913,43743.0067
279.877,43687.6933
280.0625,43641.5717
280.2481,43554.035
280.4337,43474.9383
280.6192,43493.14
280.8048,43500.55
280.9903,43419.885
281.1758,43333.4717
281.3612,43239.9317
281.5467,43187.5383
281.7321,43201.255
281.9175,43184.6583
282.1029,43135.3383
282.2884,43099.295
282.4737,43007.71
282.6591,42917.3317
282.8444,42878.175
283.0297,42830.9467
283.215,42798.2617
283.4002,42755.06
283.5855,42661.4217
283.7707,42525.0667
283.956,42453.69
284.1412,42388.0033
284.3264,42374.04
284.5115,42381.6417
284.6967,42362.9833
284.8818,42279.1683
285.0669,42172.1817
285.252,42131.7683
285.4371,42103.2483
285.6222,42013.8183
285.8072,41940.1367
285.9922,41873.2467
286.1772,41858.825
286.3622,41843.4483
286.5472,41758.0783
286.7321,41662.7817
286.9171,41662.6117
287.102,41633.0267
287.2869,41630.49
287.4717,41653.6283
287.6566,41619.7433
287.8415,41581.1533
288.0263,41526.575
288.2111,41408.7267
288.3959,41298.86
288.5806,41259.7867
288.7654,41231.7117
288.9501,41280.5867
289.1348,41267.5767
289.3195,41225.1517
289.5042,41197.0083
289.6889,41199.8633
289.8735,41081.6417
290.0581,41019.6067
290.2428,40911.5
290.4273,40877.66
290.6119,40882.6
290.7965,40838.6417
290.981,40811.4217
291.1655,40758.4817
291.35,40623.1833
291.5345,40521.4083
291.719,40489.445
291.9034,40473.4367
292.0878,40499.3267
292.2722,40450.025
292.4566,40372.1767
292.641,40347.0983
292.8253,40308.6033
293.0096,40241.545
293.194,40224.7117
293.3783,40188.1683
293.5626,40174.1317
293.7468,40144.2233
293.9311,40115.54
294.1153,40013.5733
294.2995,39862.3483
294.4837,39756.235
294.6678,39660.8317
294.852,39596.4283
295.0361,39579.3517
295.2202,39555.115
295.4043,39548.935
295.5884,39491.895
295.7725,39447.8517
295.9565,39388.9417
296.1405,39273.0333
296.3246,39200.8467
296.5085,39217.2133
296.6925,39228.295
296.8764,39183.79
297.0603,39123.1833
297.2443,39058.8967
297.4282,38965.3483
297.612,38870.45
297.7959,38782.9567
297.9797,38722.27
298.1635,38629.61
298.3474,38650.1
298.5311,38657.6033
298.7149,38562.705
298.8987,38446.2017
299.0823,38379.08
299.2661,38276.0333
299.4498,38134.58
299.6334,38101.8717
299.8171,38079.1617
300.0007,38026.5167
300.1843,37992.405
300.368,37943.0233
300.5515,37885.5617
300.7351,37823.4317
300.9186,37765.615
301.1021,37686.1967
301.2857,37647.6317
301.4691,37600.9983
301.6526,37582.9083
301.8361,37496.095
302.0195,37414.515
302.2029,37362.8333
302.3863,37330.5133
302.5697,37254.45
302.753,37236.6933
302.9364,37220.7883
303.1197,37230.8567
303.303,37176.4767
303.4863,37082.7083
303.6696,36950.14
303.8528,36849.965
304.036,36786.2
304.2192,36771.0283
304.4024,36728.0217
304.5856,36646.9467
304.7688,36609.525
304.9519,36572.645
305.135,36507.7033
305.3181,36443.0433
305.5012,36394.0667
305.6842,36376.0267
305.8673,36325.7683
306.0504,36239.215
306.2333,36130.6683
306.4163,36097.7117
306.5993,36023.2417
306.7822,35976.7
306.9652,35948.7883
307.1481,35872.64
307.331,35807.4883
307.5139,35737.9767
307.6967,35651.5533
307.8796,35576.9867
308.0624,35514.1183
308.2452,35444.095
308.428,35380.6183
308.6107,35353.8867
308.7935,35288.7533
308.9762,35228.33
309.1589,35171.9183
309.3416,35108.25
309.5243,35038.6817
309.7069,34987.76
309.8896,34913.06
310.0721,34853.855
310.2548,34813.82
310.4373,34770.1033
310.6199,34754.18
310.8024,34683.51
310.985,34643.2167
311.1674,34553.6267
311.3499,34457.5583
311.5324,34425.0267
311.7148,34422.1017
311.8973,34355.505
312.0797,34300.11
312.2621,34256.2167
312.4445,34195.1983
312.6268,34122.7467
312.8091,34075.1183
312.9915,33982.7417
313.1738,33933.1017
313.356,33844.8283
313.5383,33756.25
313.7206,33711.9267
313.9027,33640.725
314.085,33596.8483
314.2672,33558.995
314.4493,33526.755
314.6314,33515.6633
314.8136,33492.1967
314.9957,33412.7767
315.1778,33320.81
315.3598,33280.8317
315.5419,33261.5867
315.724,33243.6867
315.9059,33191.8083
316.088,33135.1517
316.2699,33118.755
316.4519,33083.7917
316.6338,33015.7033
316.8157,32894.1733
316.9977,32843.4317
317.1795,32839.5833
317.3614,32830.84
317.5432,32795.8533
317.7251,32716.9833
317.9069,32610.9417
318.0887,32551.065
318.2704,32488.43
318.4522,32474.07
318.6339,32472.415
318.8156,32497.2967
318.9973,32450.3717
319.179,32440.0317
319.3607,32442.28
319.5423,32436.255
319.7239,32391.8667
319.9055,32325.0917
320.0871,32279.75
320.2687,32246.6583
320.4502,32210.6683
320.6317,32135.9417
320.8132,32105.9267
320.9947,32099.8533
321.1761,32096.4733
321.3576,32066.2683
321.5391,32022.645
321.7205,31968.0367
321.9019,31916.9817
322.0832,31846.635
322.2646,31787.1017
322.4459,31741.3217
322.6272,31686.2833
322.8085,31631.1783
322.9898,31598.6
323.1711,31542.8733
323.3523,31493.0717
323.5335,31437.8533
323.7147,31476.835
323.8959,31526.3617
324.0771,31516.0
324.2582,31469.2133
324.4393,31435.61
324.6204,31435.98
324.8015,31404.98
324.9826,31427.1767
325.1637,31448.02
325.3447,31429.7933
325.5257,31431.1767
325.7067,31411.4083
325.8877,31284.5667
326.0686,31159.5617
326.2496,31137.16
326.4305,31084.55
326.6114,31066.4717
326.7922,31049.025
326.9731,31041.51
327.1539,30993.2133
327.3347,30963.2183
327.5155,30946.585
327.6963,30975.7433
327.8771,30972.9717
328.0578,30913.29
328.2385,30806.4683
328.4193,30779.24
328.5999,30747.0
328.7806,30686.4967
328.9613,30688.08
329.1419,30660.885
329.3225,30651.1617
329.5031,30586.3917
329.6837,30529.3917
329.8642,30478.945
330.0447,30463.2233
330.2252,30409.9517
330.4057,30349.2683
330.5862,30335.8567
330.7667,30341.0583
330.9471,30352.1067
331.1275,30319.795
331.3079,30243.6317
331.4883,30186.5683
331.6687,30176.52
331.849,30132.7817
332.0293,30077.88
332.2096,30037.6717
332.3899,30020.6533
332.5702,30033.43
332.7504,30035.3633
332.9306,30032.5033
333.1108,29968.3
333.291,29891.365
333.4712,29878.1333
333.6514,29902.9033
333.8315,29875.2417
334.0116,29842.8633
334.1917,29829.6483
334.3717,29823.6617
334.5518,29830.9017
334.7318,29778.3933
334.9119,29751.0817
335.0918,29744.13
335.2718,29724.77
335.4518,29705.8283
335.6317,29673.5083
335.8116,29655.7883
335.9915,29597.4517
336.1714,29537.8983
336.3513,29526.7767
336.5311,29534.1383
336.7109,29536.415
336.8907,29480.5533
337.0705,29387.4633
337.2502,29308.2267
337.43,29270.4233
337.6097,29212.1217
337.7894,29170.1267
337.9691,29167.3183
338.1488,29179.0533
338.3284,29178.3267
338.508,29206.85
338.6877,29192.3433
338.8672,29148.4717
339.0468,29070.4633
339.2263,29020.1133
339.4059,29026.395
339.5854,29061.1217
339.7649,29043.8783
339.9443,29010.2083
340.1238,28996.6033
340.3032,29001.5183
340.4826,29014.5983
340.662,28936.3567
340.8414,28873.2633
341.0207,28882.2883
341.2001,28893.2867
341.3794,28893.9917
341.5587,28923.98
341.738,28868.305
341.9172,28809.5967
342.0965,28739.03
342.2757,28644.215
342.4549,28558.1067
342.6341,28551.4867
342.8132,28541.2967
342.9923,28555.65
343.1715,28572.64
343.3506,28555.8017
343.5296,28505.1017
343.7087,28479.3833
343.8878,28437.03
344.0668,28416.6567
344.2458,28403.685
344.4248,28336.7667
344.6037,28309.2517
344.7827,28296.0733
344.9616,28257.2217
345.1405,28264.3583
345.3194,28242.3367
345.4982,28188.705
345.6771,28148.9967
345.8559,28159.8
346.0347,28112.1783
346.2135,28088.6817
346.3923,28097.435
346.571,28027.645
346.7498,27975.3033
346.9285,28021.2233
347.1071,27946.0683
347.2859,27893.005
347.4645,27917.7917
347.6431,27981.1983
347.8217,28065.6283
348.0003,28017.74
348.1789,27865.365
348.3574,27771.095
348.5359,27688.7933
348.7145,27616.1817
348.893,27601.0133
349.0714,27591.0333
349.2499,27526.2067
349.4283,27458.5867
349.6068,27373.0033
349.7852,27340.315
349.9635,27348.8483
350.1419,27329.6233
350.3202,27281.7367
350.4985,27210.9
350.6768,27162.67
350.8551,27132.0367
351.0334,27095.8517
351.2116,27043.7483
351.3898,27039.6667
351.568,27003.0267
351.7462,26997.9583
351.9243,26960.4767
352.1025,26911.0767
352.2806,26861.95
352.4587,26857.2483
352.6368,26809.3167
352.8148,26715.8067
352.9929,26665.775
353.1709,26662.5133
353.3489,26640.1667
353.5268,26585.9233
353.7048,26534.24
353.8828,26493.2717
354.0607,26432.82
354.2386,26420.7833
354.4165,26382.48
354.5943,26345.6583
354.7722,26315.2133
354.95,26329.6767
355.1278,26303.0667
355.3056,26226.5817
355.4833,26129.7517
355.6611,26053.9533
355.8388,25985.025
356.0165,25938.8233
356.1942,25946.5717
356.3719,25971.4817
356.5495,25957.2333
356.7271,25914.73
356.9047,25874.455
357.0823,25869.655
357.2599,25866.3
357.4374,25817.7967
357.6149,25740.695
357.7924,25663.8417
357.9699,25621.8133
358.1474,25583.44
358.3248,25521.525
358.5023,25473.7833
358.6797,25400.1667
358.8571,25348.545
359.0344,25302.4417
359.2118,25243.88
359.3891,25198.0433
359.5664,25164.8633
359.7437,25124.69
359.9209,25038.095
360.0982,24955.9433
360.2754,24898.5917
360.4526,24920.23
360.6298,24938.7583
360.807,24933.58
360.9841,24873.8283
361.1613,24791.2
361.3383,24784.6767
361.5154,24773.2383
361.6925,24698.5883
361.8695,24669.6017
362.0466,24610.69
362.2236,24583.2033
362.4005,24606.2417
362.5775,24527.3967
362.7545,24431.6017
362.9314,24405.2167
363.1083,24414.3767
363.2852,24343.675
363.462,24280.955
363.6389,24271.5783
363.8157,24237.0817
363.9925,24245.4033
364.1693,24202.6767
364.346,24103.245
364.5228,24119.3333
364.6996,24140.35
364.8762,24149.58
365.0529,24070.72
365.2296,24024.1483
365.4062,24084.265
365.5829,24004.755
365.7595,23980.1983
365.9361,23976.1433
366.1126,23943.7167
366.2892,24037.1867
366.4657,24175.4667
366.6422,24277.1383
366.8186,24293.385
366.9951,24203.115
367.1716,24106.4667
367.348,24217.44
367.5244,24446.6883
367.7008,24593.3033
367.8772,24404.635
368.0535,24044.2483
368.2298,24015.1833
368.4061,23821.2817
368.5824,23743.1583
368.7586,23834.1417
368.9349,23778.5617
369.1111,23870.3167
369.2873,23886.4867
369.4635,24158.8283
369.6396,23985.275
369.8158,23718.47
369.9919,23608.265
370.168,23531.5117
370.3441,23505.4133
370.5202,23411.9117
370.6962,23331.7
370.8722,23285.0383
371.0482,23262.475
371.2242,23291.6133
371.4002,23366.8417
371.5761,23360.7733
371.752,23337.8967
371.9279,23338.6967
372.1038,23304.2833
372.2796,23227.12
372.4555,23216.32
372.6313,23240.7083
372.8071,23244.4567
372.9829,23215.2467
373.1586,23218.16
373.3344,23218.7317
373.5101,23180.3367
373.6858,23192.0833
373.8615,23186.6283
374.0371,23223.7133
374.2127,23324.6383
374.3884,23313.3583
374.564,23249.5067
374.7395,23287.015
374.9151,23508.605
375.0906,23791.9083
375.2661,23687.945
375.4416,23673.8983
375.6171,23947.47
375.7925,24034.7467
375.968,23879.18
376.1434,23573.53
376.3188,23489.435
376.4941,23491.8683
376.6695,23611.38
376.8448,23803.31
377.0201,23702.405
377.1954,23742.91
377.3707,23898.005
377.5459,23851.1233
377.7212,24100.5933
377.8964,24228.8017
378.0715,24130.1433
378.2467,24251.7333
378.4218,24732.57
378.597,24278.2017
378.7721,24377.1317
378.9472,24430.5167
379.1222,24482.4983
379.2973,25385.0967
379.4723,25923.3883
379.6473,25553.9117
379.8223,24682.5883
379.9972,24366.9317
380.1722,24111.075
380.3471,24243.09
380.522,24301.6333
380.6969,24543.5533
380.8717,24833.4217
381.0466,24393.58
381.2214,24221.0817
381.3962,23943.8917
381.571,23710.8433
381.7457,23762.505
381.9204,23772.99
382.0952,23695.975
382.2699,24210.685
382.4445,24315.1467
382.6192,24413.6133
382.7938,24978.6367
382.9685,24765.5317
383.1431,24265.4467
383.3176,24181.9133
383.4922,24183.1467
383.6667,24154.0633
383.8412,23974.3433
384.0157,23991.155
384.1902,24201.025
384.3646,24325.3983
384.5391,24051.7417
384.7134,23849.2733
384.8878,24003.0033
385.0622,24250.8183
385.2365,23912.6617
385.4109,23669.9867
385.5852,23735.7167
385.7594,23650.6733
385.9337,23750.1217
386.1079,23741.21
386.2822,23847.32
386.4564,23802.3883
386.6306,23964.4783
386.8047,24148.4683
386.9789,24172.645
387.153,24445.3983
387.3271,24822.0417
387.5012,24958.995
387.6752,25170.7733
387.8492,25180.9883
388.0233,24989.6717
388.1972,25491.0017
388.3712,25425.1433
388.5452,25605.0033
388.7191,25771.7633
388.893,26070.4833
389.0669,25863.89
389.2408,25107.645
389.4146,24453.1917
389.5884,23916.1467
389.7623,23681.4683
389.9361,23771.0367
390.1098,24217.3533
390.2835,24322.5017
390.4573,24093.3367
390.631,24305.15
390.8047,24869.9217
390.9784,24725.7883
391.152,24731.5783
391.3256,25251.3967
391.4992,25209.39
391.6728,24784.955
391.8464,25171.1583
392.0199,25769.785
392.1934,25653.4833
392.3669,26518.8367
392.5403,26355.055
392.7138,26744.455
392.8873,27349.1183
393.0607,28370.695
393.2341,28630.865
393.4074,28065.8667
393.5808,26682.4183
393.7542,26258.525
393.9274,26191.2967
394.1007,25825.4933
394.274,25537.155
394.4472,25041.6017
394.6205,25180.8783
394.7937,25802.5667
394.9668,25812.475
395.14,25547.2417
395.3131,25439.5717
395.4863,25417.025
395.6594,25408.1667
395.8325,24851.095
396.0055,24980.5883
396.1786,25008.93
396.3516,25124.34
396.5246,25033.8717
396.6975,24862.9383
396.8705,25778.43
397.0434,25724.195
397.2163,24846.1567
397.3892,25239.0317
397.5621,25982.5983
397.735,26330.33
397.9077,27389.3017
398.0806,26699.4283
398.2534,26518.7867
398.4261,26850.355
398.5989,28396.2267
398.7716,28625.7167
398.9443,27856.15
399.117,26719.99
399.2896,26367.095
399.4623,26221.9517
399.6349,25765.085
399.8075,25001.2617
399.9801,25037.7217
400.1526,25121.995
400.3252,24152.9683
400.4977,23842.755
400.6702,23712.1633
400.8427,23869.8383
401.0151,24367.26
401.1875,24269.3633
401.36,24410.6617
401.5323,24272.4717
401.7047,23793.1783
401.877,23473.7183
402.0494,23317.9717
402.2216,23709.1517
402.394,23921.0167
402.5662,23596.595
402.7385,23475.4117
402.9107,23538.6817
403.0829,23815.67
403.2551,23726.2467
403.4272,23432.175
403.5994,23388.765
403.7715,23862.685
403.9436,23723.4367
404.1156,23704.375
