Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-04 15:05:38.920973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2696.9433
218.2508,2754.235
218.442,2812.6783
218.6332,2873.3083
218.8244,2933.7333
219.0156,3000.5883
219.2067,3071.7017
219.3979,3142.6
219.589,3214.2583
219.7801,3289.9533
219.9712,3366.225
220.1623,3446.2367
220.3533,3528.9833
220.5444,3612.3633
220.7354,3699.55
220.9264,3787.81
221.1174,3884.9883
221.3083,3981.8283
221.4993,4076.2067
221.6902,4170.9033
221.8812,4277.7933
222.0721,4383.3083
222.263,4489.47
222.4538,4601.1067
222.6447,4717.315
222.8355,4833.715
223.0264,4951.05
223.2172,5068.4367
223.408,5189.9817
223.5987,5316.7417
223.7895,5444.9567
223.9802,5576.245
224.1709,5705.9383
224.3616,5844.5167
224.5524,5983.8767
224.743,6128.2717
224.9337,6267.0383
225.1243,6422.53
225.315,6568.8567
225.5056,6713.9167
225.6962,6870.0017
225.8867,7024.33
226.0773,7182.0667
226.2678,7346.385
226.4584,7514.1983
226.6489,7679.8917
226.8394,7839.505
227.0298,8014.7117
227.2203,8194.86
227.4108,8384.1233
227.6012,8569.5217
227.7916,8747.9283
227.982,8928.315
228.1723,9110.9483
228.3627,9299.835
228.5531,9488.8367
228.7434,9678.0483
228.9337,9874.865
229.124,10078.2517
229.3143,10278.085
229.5045,10494.875
229.6948,10711.885
229.885,10932.095
230.0752,11157.8583
230.2654,11382.135
230.4556,11602.3917
230.6457,11816.6133
230.8358,12036.635
231.026,12258.5417
231.2161,12480.5033
231.4062,12712.6617
231.5963,12931.6517
231.7863,13161.9917
231.9764,13407.515
232.1664,13651.1783
232.3564,13904.8633
232.5464,14145.62
232.7364,14392.895
232.9263,14632.465
233.1163,14887.485
233.3062,15143.205
233.4961,15416.2133
233.686,15666.0783
233.8758,15894.7017
234.0657,16128.735
234.2555,16390.0133
234.4454,16648.2767
234.6352,16897.485
234.825,17150.915
235.0147,17391.995
235.2045,17641.025
235.3942,17889.83
235.5839,18140.7967
235.7737,18385.58
235.9633,18626.9017
236.153,18900.0717
236.3427,19155.5233
236.5323,19409.44
236.7219,19645.5567
236.9115,19865.935
237.1011,20095.9283
237.2907,20352.8717
237.4803,20598.525
237.6698,20834.2367
237.8593,21081.705
238.0488,21320.5883
238.2383,21566.1133
238.4278,21802.4283
238.6172,22066.345
238.8066,22306.4867
238.9961,22550.9883
239.1855,22807.9233
239.3748,23046.9067
239.5642,23267.64
239.7536,23514.2167
239.9429,23750.4983
240.1322,23958.5
240.3215,24187.8183
240.5108,24418.8283
240.7001,24654.7017
240.8893,24876.395
241.0786,25090.5067
241.2677,25302.0017
241.457,25547.8467
241.6461,25723.08
241.8353,25905.2717
242.0244,26098.7867
242.2136,26287.7733
242.4027,26489.3317
242.5918,26678.71
242.7809,26830.4817
242.9699,26926.375
243.159,27078.8567
243.348,27315.0433
243.537,27562.9317
243.726,27754.5717
243.915,27923.1967
244.1039,28066.7817
244.2929,28138.9183
244.4818,28242.1183
244.6707,28432.26
244.8596,28674.16
245.0485,28892.8983
245.2373,29108.62
245.4262,29307.225
245.615,29486.3867
245.8038,29620.4233
245.9926,29798.805
246.1814,29905.0833
246.3701,29908.1333
246.5589,29991.22
246.7476,30175.125
246.9363,30411.2867
247.1249,30608.3283
247.3136,30804.5517
247.5023,30983.02
247.6909,31175.3517
247.8795,31335.4733
248.0681,31499.0017
248.2567,31670.7233
248.4453,31820.475
248.6338,31941.5617
248.8224,31943.9367
249.0109,31944.3233
249.1994,32096.9317
249.3878,32302.6017
249.5763,32501.4767
249.7648,32669.0417
249.9532,32831.9833
250.1416,33029.1767
250.33,33221.16
250.5183,33385.49
250.7067,33514.0033
250.8951,33629.2867
251.0834,33759.7833
251.2717,33876.0333
251.46,33979.0767
251.6483,34077.1017
251.8365,34103.4717
252.0247,34104.1267
252.213,34250.8
252.4012,34398.04
252.5894,34584.2017
252.7775,34721.3517
252.9657,34836.7117
253.1538,34998.3233
253.3419,35118.0283
253.53,35191.6367
253.7181,35303.6267
253.9062,35398.2933
254.0942,35491.555
254.2823,35563.5633
254.4703,35635.7583
254.6583,35713.405
254.8463,35798.6317
255.0342,35840.835
255.2222,35876.8367
255.4101,35868.875
255.598,35878.4783
255.7859,35987.1283
255.9738,36129.685
256.1616,36275.71
256.3495,36425.1083
256.5373,36534.5433
256.7251,36694.2167
256.9129,36791.02
257.1006,36879.4483
257.2884,36987.465
257.4761,37105.85
257.6638,37176.9917
257.8515,37215.8067
258.0392,37277.8483
258.2269,37318.8717
258.4146,37364.55
258.6022,37424.9933
258.7898,37437.025
258.9774,37472.45
259.165,37534.55
259.3525,37570.2467
259.5401,37610.42
259.7276,37683.095
259.9151,37751.8667
260.1026,37800.2917
260.2901,37880.055
260.4776,37954.31
260.665,38077.3683
260.8524,38183.26
261.0398,38286.9733
261.2272,38324.15
261.4146,38327.3983
261.6019,38371.5867
261.7893,38428.4517
261.9766,38460.91
262.1639,38520.1917
262.3512,38504.01
262.5384,38509.3417
262.7257,38505.605
262.9129,38523.5417
263.1001,38527.7083
263.2873,38577.7883
263.4745,38597.6817
263.6617,38519.9733
263.8488,38549.8517
264.0359,38588.2917
264.2231,38596.97
264.4101,38616.855
264.5972,38642.6717
264.7842,38660.4683
264.9713,38658.6433
265.1583,38644.1533
265.3453,38653.375
265.5323,38686.855
265.7193,38705.1017
265.9062,38744.965
266.0931,38747.83
266.2801,38730.3333
266.4669,38751.865
266.6538,38769.28
266.8407,38794.9717
267.0276,38753.7167
267.2143,38711.1517
267.4012,38719.5717
267.588,38643.3867
267.7747,38629.5433
267.9615,38620.7017
268.1482,38590.36
268.3349,38583.4117
268.5217,38547.7267
268.7083,38491.6583
268.895,38465.5917
269.0817,38467.5667
269.2682,38435.1067
269.4549,38373.985
269.6415,38276.9617
269.8281,38238.9483
270.0146,38251.02
270.2012,38240.6317
270.3877,38238.2667
270.5742,38211.8167
270.7607,38178.21
270.9472,38147.3483
271.1336,38102.385
271.32,38050.8717
271.5065,38001.2
271.6929,37974.665
271.8792,37983.86
272.0656,37952.3817
272.252,37939.7
272.4383,37913.7083
272.6246,37866.2783
272.8109,37822.7683
272.9972,37853.26
273.1835,37860.4967
273.3697,37856.3817
273.5559,37832.6767
273.7421,37808.1467
273.9283,37775.0583
274.1145,37737.7567
274.3007,37703.34
274.4868,37698.9183
274.6729,37718.28
274.859,37696.925
275.0451,37665.315
275.2311,37546.7233
275.4172,37541.31
275.6032,37535.2617
275.7892,37536.965
275.9752,37507.6333
276.1612,37507.615
276.3472,37438.6717
276.5331,37393.1467
276.719,37361.9017
276.9049,37331.54
277.0908,37275.67
277.2767,37240.4117
277.4625,37222.6767
277.6484,37178.7333
277.8342,37111.6117
278.02,37072.53
278.2057,37065.8983
278.3915,37085.6867
278.5772,37058.8433
278.763,36986.2583
278.9487,36990.77
279.1343,36994.0267
279.32,36939.8667
279.5057,36860.1683
279.6913,36735.94
279.877,36682.3033
280.0625,36640.8383
280.2481,36558.5383
280.4337,36489.11
280.6192,36500.6567
280.8048,36500.5117
280.9903,36430.86
281.1758,36353.7333
281.3612,36270.275
281.5467,36220.7317
281.7321,36233.6683
281.9175,36209.9817
282.1029,36166.4567
282.2884,36136.525
282.4737,36053.825
282.6591,35978.6883
282.8444,35942.18
283.0297,35898.4917
283.215,35862.215
283.4002,35822.4417
283.5855,35740.6733
283.7707,35619.6483
283.956,35551.735
284.1412,35493.3183
284.3264,35481.4417
284.5115,35483.6017
284.6967,35466.5233
284.8818,35389.9983
285.0669,35290.0283
285.252,35252.0467
285.4371,35224.1067
285.6222,35145.8683
285.8072,35078.8383
285.9922,35024.1117
286.1772,35008.4417
286.3622,34993.3267
286.5472,34915.0017
286.7321,34823.2367
286.9171,34824.6917
287.102,34803.2267
287.2869,34793.3067
287.4717,34812.225
287.6566,34776.8967
287.8415,34742.1667
288.0263,34690.89
288.2111,34586.9683
288.3959,34490.56
288.5806,34458.575
288.7654,34431.5233
288.9501,34474.795
289.1348,34455.62
289.3195,34427.3767
289.5042,34399.325
289.6889,34395.7383
289.8735,34294.3483
290.0581,34234.9167
290.2428,34142.0733
290.4273,34108.105
290.6119,34108.4983
290.7965,34070.2133
290.981,34041.2867
291.1655,33998.9733
291.35,33878.4333
291.5345,33793.7917
291.719,33766.22
291.9034,33743.7017
292.0878,33761.4967
292.2722,33726.3483
292.4566,33658.5983
292.641,33637.75
292.8253,33602.3333
293.0096,33544.3717
293.194,33523.16
293.3783,33492.855
293.5626,33482.39
293.7468,33452.2883
293.9311,33424.4017
294.1153,33334.3633
294.2995,33203.2683
294.4837,33112.0317
294.6678,33035.2933
294.852,32980.3283
295.0361,32962.8433
295.2202,32948.3067
295.4043,32939.6
295.5884,32893.3767
295.7725,32847.4233
295.9565,32796.115
296.1405,32696.535
296.3246,32636.46
296.5085,32651.53
296.6925,32669.8533
296.8764,32627.3033
297.0603,32574.2333
297.2443,32521.6317
297.4282,32447.43
297.612,32362.4667
297.7959,32286.5
297.9797,32230.8717
298.1635,32153.6583
298.3474,32173.65
298.5311,32179.86
298.7149,32104.6867
298.8987,32006.6333
299.0823,31949.7883
299.2661,31863.6133
299.4498,31744.0683
299.6334,31715.6117
299.8171,31695.2933
300.0007,31648.9117
300.1843,31612.36
300.368,31569.6467
300.5515,31520.2433
300.7351,31478.2483
300.9186,31434.7433
301.1021,31368.4417
301.2857,31332.8967
301.4691,31293.9483
301.6526,31282.785
301.8361,31204.745
302.0195,31139.2733
302.2029,31094.82
302.3863,31065.13
302.5697,31005.4433
302.753,30987.27
302.9364,30986.9117
303.1197,30994.0283
303.303,30948.53
303.4863,30873.6517
303.6696,30764.355
303.8528,30675.4883
304.036,30624.9967
304.2192,30610.215
304.4024,30576.1633
304.5856,30512.2283
304.7688,30478.9167
304.9519,30449.485
305.135,30399.1983
305.3181,30351.94
305.5012,30312.7
305.6842,30293.8883
305.8673,30253.1483
306.0504,30188.2667
306.2333,30092.95
306.4163,30061.6383
306.5993,30004.775
306.7822,29974.2833
306.9652,29947.7533
307.1481,29886.3867
307.331,29832.1883
307.5139,29775.3683
307.6967,29708.2633
307.8796,29645.915
308.0624,29598.3233
308.2452,29542.315
308.428,29490.015
308.6107,29463.875
308.7935,29411.4833
308.9762,29370.09
309.1589,29322.3767
309.3416,29278.96
309.5243,29227.9333
309.7069,29180.755
309.8896,29125.2683
310.0721,29079.1967
310.2548,29048.4267
310.4373,29014.535
310.6199,29004.9283
310.8024,28948.075
310.985,28920.2283
311.1674,28842.33
311.3499,28762.88
311.5324,28740.1667
311.7148,28744.52
311.8973,28689.1683
312.0797,28647.1017
312.2621,28612.1283
312.4445,28565.15
312.6268,28512.215
312.8091,28475.7383
312.9915,28401.5433
313.1738,28361.82
313.356,28286.9583
313.5383,28224.4017
313.7206,28190.5367
313.9027,28132.355
314.085,28097.685
314.2672,28068.5967
314.4493,28044.26
314.6314,28039.4933
314.8136,28027.5133
314.9957,27962.41
315.1778,27883.0883
315.3598,27854.4483
315.5419,27840.0733
315.724,27823.3333
315.9059,27789.1067
316.088,27749.3433
316.2699,27737.5633
316.4519,27712.945
316.6338,27658.7333
316.8157,27561.7467
316.9977,27520.8983
317.1795,27526.6433
317.3614,27525.64
317.5432,27496.515
317.7251,27436.5633
317.9069,27353.6
318.0887,27308.5333
318.2704,27261.9
318.4522,27255.6917
318.6339,27260.4517
318.8156,27288.1667
318.9973,27254.405
319.179,27243.425
319.3607,27253.2083
319.5423,27251.8233
319.7239,27218.105
319.9055,27167.93
320.0871,27137.025
320.2687,27117.3883
320.4502,27089.105
320.6317,27022.8433
320.8132,27006.6083
320.9947,27008.7
321.1761,27009.1517
321.3576,26983.0783
321.5391,26950.57
321.7205,26915.0783
321.9019,26879.6767
322.0832,26826.5083
322.2646,26781.0067
322.4459,26745.6483
322.6272,26701.5683
322.8085,26663.025
322.9898,26636.5817
323.1711,26597.5067
323.3523,26567.0483
323.5335,26525.0217
323.7147,26562.455
323.8959,26611.4383
324.0771,26609.5533
324.2582,26578.7417
324.4393,26556.2567
324.6204,26563.1517
324.8015,26540.5567
324.9826,26561.8217
325.1637,26582.2567
325.3447,26578.7267
325.5257,26584.0733
325.7067,26576.34
325.8877,26461.56
326.0686,26369.7717
326.2496,26367.3183
326.4305,26327.3433
326.6114,26318.9867
326.7922,26315.9217
326.9731,26309.715
327.1539,26268.7483
327.3347,26254.71
327.5155,26240.6583
327.6963,26261.3567
327.8771,26262.0233
328.0578,26213.0533
328.2385,26131.1383
328.4193,26120.63
328.5999,26102.9333
328.7806,26058.7117
328.9613,26065.3083
329.1419,26051.9167
329.3225,26049.8267
329.5031,26002.23
329.6837,25964.6167
329.8642,25924.795
330.0447,25909.4233
330.2252,25866.27
330.4057,25820.21
330.5862,25805.3633
330.7667,25812.38
330.9471,25812.135
331.1275,25809.0967
331.3079,25758.795
331.4883,25724.4033
331.6687,25721.7
331.849,25688.1017
332.0293,25641.27
332.2096,25604.79
332.3899,25600.45
332.5702,25611.5567
332.7504,25616.41
332.9306,25617.58
333.1108,25566.4567
333.291,25506.79
333.4712,25499.7383
333.6514,25525.3933
333.8315,25510.6317
334.0116,25491.3567
334.1917,25486.3017
334.3717,25492.285
334.5518,25499.5117
334.7318,25455.685
334.9119,25437.07
335.0918,25441.0667
335.2718,25438.92
335.4518,25425.395
335.6317,25404.8533
335.8116,25392.9733
335.9915,25340.7067
336.1714,25288.395
336.3513,25291.445
336.5311,25300.875
336.7109,25303.2783
336.8907,25257.1067
337.0705,25183.9583
337.2502,25112.7783
337.43,25095.7117
337.6097,25055.125
337.7894,25025.9817
337.9691,25025.3433
338.1488,25045.0083
338.3284,25053.3983
338.508,25085.345
338.6877,25075.3617
338.8672,25043.9583
339.0468,24978.5567
339.2263,24940.3667
339.4059,24954.1633
339.5854,24987.8583
339.7649,24979.8333
339.9443,24959.4333
340.1238,24950.415
340.3032,24965.2583
340.4826,24969.6367
340.662,24906.545
340.8414,24852.5067
341.0207,24862.2067
341.2001,24872.4967
341.3794,24873.8167
341.5587,24896.6683
341.738,24871.5683
341.9172,24838.6833
342.0965,24784.7783
342.2757,24699.94
342.4549,24628.5383
342.6341,24626.1017
342.8132,24636.7783
342.9923,24669.1433
343.1715,24696.5267
343.3506,24671.4333
343.5296,24621.395
343.7087,24593.8933
343.8878,24551.4583
344.0668,24532.1183
344.2458,24522.6117
344.4248,24469.1517
344.6037,24445.8383
344.7827,24451.9933
344.9616,24438.7833
345.1405,24435.6183
345.3194,24421.6933
345.4982,24381.8933
345.6771,24351.88
345.8559,24348.13
346.0347,24314.04
346.2135,24304.3833
346.3923,24315.1833
346.571,24257.3767
346.7498,24231.18
346.9285,24270.7967
347.1071,24211.955
347.2859,24161.4617
347.4645,24186.455
347.6431,24245.0317
347.8217,24320.4967
348.0003,24249.9867
348.1789,24149.15
348.3574,24083.1933
348.5359,24029.0
348.7145,23966.7667
348.893,23958.185
349.0714,23943.9017
349.2499,23892.2017
349.4283,23837.3117
349.6068,23763.07
349.7852,23742.4367
349.9635,23761.7117
350.1419,23749.8033
350.3202,23717.02
350.4985,23656.1
350.6768,23621.85
350.8551,23591.6633
351.0334,23557.2233
351.2116,23517.5767
351.3898,23511.675
351.568,23492.05
351.7462,23496.505
351.9243,23471.57
352.1025,23425.4633
352.2806,23380.9233
352.4587,23368.6717
352.6368,23330.0617
352.8148,23261.68
352.9929,23227.5283
353.1709,23232.2717
353.3489,23222.2767
353.5268,23176.1317
353.7048,23131.8967
353.8828,23107.3383
354.0607,23051.78
354.2386,23045.2917
354.4165,23018.5517
354.5943,22984.9967
354.7722,22968.5117
354.95,22986.575
355.1278,22962.3683
355.3056,22895.975
355.4833,22806.685
355.6611,22748.26
355.8388,22693.58
356.0165,22659.875
356.1942,22672.0083
356.3719,22692.075
356.5495,22672.415
356.7271,22641.1433
356.9047,22596.2033
357.0823,22596.1517
357.2599,22604.8767
357.4374,22563.8967
357.6149,22500.6467
357.7924,22435.2333
357.9699,22399.5267
358.1474,22357.1817
358.3248,22309.5183
358.5023,22264.77
358.6797,22206.6033
358.8571,22176.5067
359.0344,22146.7117
359.2118,22095.0667
359.3891,22060.7717
359.5664,22034.0017
359.7437,22010.535
359.9209,21942.4483
360.0982,21870.9567
360.2754,21819.025
360.4526,21838.0967
360.6298,21850.2017
360.807,21831.7017
360.9841,21787.17
361.1613,21732.6767
361.3383,21735.935
361.5154,21732.24
361.6925,21660.84
361.8695,21631.6367
362.0466,21585.625
362.2236,21580.2967
362.4005,21587.9683
362.5775,21518.1483
362.7545,21452.57
362.9314,21434.38
363.1083,21416.2133
363.2852,21371.06
363.462,21327.5167
363.6389,21328.2967
363.8157,21301.8067
363.9925,21302.5467
364.1693,21252.4633
364.346,21177.775
364.5228,21192.1733
364.6996,21205.6933
364.8762,21212.0483
365.0529,21145.65
365.2296,21134.145
365.4062,21161.8233
365.5829,21101.995
365.7595,21109.0783
365.9361,21093.7567
366.1126,21086.1283
366.2892,21188.9433
366.4657,21341.1283
366.6422,21421.3367
366.8186,21457.1133
366.9951,21401.87
367.1716,21308.065
367.348,21399.6683
367.5244,21543.1467
367.7008,21619.9483
367.8772,21404.915
368.0535,21204.5767
368.2298,21236.4117
368.4061,21080.7867
368.5824,21062.4817
368.7586,21164.8867
368.9349,21093.34
369.1111,21082.54
369.2873,21099.185
369.4635,21266.5183
369.6396,21088.7933
369.8158,20921.7883
369.9919,20872.685
370.168,20839.8833
370.3441,20781.4583
370.5202,20678.5583
370.6962,20604.85
370.8722,20571.2883
371.0482,20566.8017
371.2242,20626.7717
371.4002,20717.6833
371.5761,20695.745
371.752,20666.935
371.9279,20655.4167
372.1038,20605.1067
372.2796,20557.3117
372.4555,20567.6633
372.6313,20570.0133
372.8071,20553.5817
372.9829,20535.5133
373.1586,20544.85
373.3344,20511.3383
373.5101,20477.4933
373.6858,20483.8033
373.8615,20489.9017
374.0371,20553.7283
374.2127,20644.6067
374.3884,20589.2083
374.564,20536.7633
374.7395,20576.2183
374.9151,20757.855
375.0906,20976.0083
375.2661,20907.22
375.4416,20941.5133
375.6171,21166.505
375.7925,21214.4017
375.968,21064.1917
376.1434,20848.7117
376.3188,20796.5767
376.4941,20833.145
376.6695,20900.8883
376.8448,21025.6067
377.0201,20925.8033
377.1954,21026.2017
377.3707,21116.435
377.5459,21147.4567
377.7212,21414.245
377.8964,21616.9683
378.0715,21469.76
378.2467,21623.5733
378.4218,21793.6417
378.597,21470.345
378.7721,21526.09
378.9472,21574.2583
379.1222,21705.8817
379.2973,22401.6317
379.4723,22769.1183
379.6473,22390.8983
379.8223,21818.3817
379.9972,21590.7433
380.1722,21413.74
380.3471,21471.205
380.522,21489.215
380.6969,21750.6317
380.8717,21862.895
381.0466,21538.915
381.2214,21414.525
381.3962,21224.7233
381.571,21048.76
381.7457,21102.6467
381.9204,21095.9617
382.0952,21092.105
382.2699,21578.7317
382.4445,21641.045
382.6192,21856.885
382.7938,22319.2517
382.9685,22096.5433
383.1431,21665.0467
383.3176,21538.4583
383.4922,21506.3217
383.6667,21439.625
383.8412,21269.2683
384.0157,21302.2
384.1902,21517.94
384.3646,21560.01
384.5391,21373.3583
384.7134,21339.615
384.8878,21568.0133
385.0622,21695.6517
385.2365,21311.76
385.4109,21132.5833
385.5852,21159.2367
385.7594,21131.1333
385.9337,21171.8033
386.1079,21262.995
386.2822,21504.8883
386.4564,21387.8533
386.6306,21486.46
386.8047,21689.675
386.9789,21673.09
387.153,21986.2717
387.3271,22288.275
387.5012,22483.1183
387.6752,22767.4083
387.8492,22767.3767
388.0233,22547.345
388.1972,22862.195
388.3712,22797.105
388.5452,22898.0933
388.7191,23118.2967
388.893,23380.2833
389.0669,23003.74
389.2408,22265.2783
389.4146,21768.8067
389.5884,21328.1533
389.7623,21155.5267
389.9361,21205.2583
390.1098,21505.5
390.2835,21525.2483
390.4573,21392.065
390.631,21631.045
390.8047,22042.5983
390.9784,21901.4767
391.152,21961.0283
391.3256,22357.6283
391.4992,22198.3817
391.6728,21962.1533
391.8464,22413.575
392.0199,22734.0967
392.1934,22697.5783
392.3669,23299.0467
392.5403,23266.0717
392.7138,23622.7317
392.8873,24159.275
393.0607,24791.135
393.2341,24967.8317
393.4074,24362.385
393.5808,23428.8517
393.7542,23280.1583
393.9274,23131.9917
394.1007,22903.8183
394.274,22722.7033
394.4472,22481.565
394.6205,22799.4133
394.7937,23326.715
394.9668,23157.3483
395.14,22865.0033
395.3131,22611.4967
395.4863,22639.5667
395.6594,22459.9367
395.8325,22098.87
396.0055,22169.29
396.1786,22221.635
396.3516,22244.7283
396.5246,22116.2067
396.6975,22005.4333
396.8705,22779.2083
397.0434,22536.8167
397.2163,22017.8483
397.3892,22403.4483
397.5621,22947.9067
397.735,23289.1433
397.9077,24023.6733
398.0806,23459.255
398.2534,23557.01
398.4261,23814.065
398.5989,25001.6
398.7716,24907.4733
398.9443,24392.3917
399.117,23615.955
399.2896,23515.2217
399.4623,23320.3333
399.6349,22912.8633
399.8075,22344.72
399.9801,22412.3183
400.1526,22250.495
400.3252,21507.71
400.4977,21232.265
400.6702,21162.675
400.8427,21317.7833
401.0151,21597.8267
401.1875,21522.4817
401.36,21685.8
401.5323,21501.53
401.7047,21187.3933
401.877,20964.8933
402.0494,20948.8683
402.2216,21303.78
402.394,21363.0517
402.5662,21145.1417
402.7385,21075.265
402.9107,21140.5933
403.0829,21270.845
403.2551,21110.7533
403.4272,20967.0633
403.5994,21015.5917
403.7715,21419.8517
403.9436,21286.9617
404.1156,21358.0967
