Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-04 02:57:15.715564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.1383
218.2508,2697.9217
218.442,2754.1783
218.6332,2814.83
218.8244,2874.2633
219.0156,2938.19
219.2067,3005.5067
219.3979,3075.26
219.589,3143.7883
219.7801,3216.9833
219.9712,3292.4083
220.1623,3368.665
220.3533,3450.8533
220.5444,3532.6417
220.7354,3616.7017
220.9264,3702.7183
221.1174,3796.5833
221.3083,3889.815
221.4993,3981.15
221.6902,4073.5767
221.8812,4175.985
222.0721,4278.4033
222.263,4384.165
222.4538,4492.5367
222.6447,4604.9183
222.8355,4718.4933
223.0264,4831.4133
223.2172,4944.8767
223.408,5065.5167
223.5987,5188.41
223.7895,5312.63
223.9802,5441.005
224.1709,5566.605
224.3616,5702.7383
224.5524,5838.1233
224.743,5977.3317
224.9337,6113.375
225.1243,6266.72
225.315,6410.7317
225.5056,6551.4933
225.6962,6705.5517
225.8867,6858.0183
226.0773,7013.1533
226.2678,7173.4383
226.4584,7336.12
226.6489,7497.9033
226.8394,7652.39
227.0298,7823.67
227.2203,7998.9483
227.4108,8183.645
227.6012,8363.5217
227.7916,8537.7783
227.982,8717.6
228.1723,8896.0133
228.3627,9082.5
228.5531,9264.2917
228.7434,9450.6033
228.9337,9646.0217
229.124,9842.2583
229.3143,10038.7383
229.5045,10253.8617
229.6948,10465.0483
229.885,10682.0517
230.0752,10900.735
230.2654,11119.9633
230.4556,11337.0417
230.6457,11546.5933
230.8358,11761.335
231.026,11983.7833
231.2161,12199.445
231.4062,12425.0083
231.5963,12641.6
231.7863,12866.735
231.9764,13104.9367
232.1664,13346.7717
232.3564,13595.1717
232.5464,13831.57
232.7364,14074.36
232.9263,14309.6517
233.1163,14558.135
233.3062,14809.1767
233.4961,15076.465
233.686,15321.8683
233.8758,15548.3333
234.0657,15780.5617
234.2555,16037.51
234.4454,16289.335
234.6352,16536.2933
234.825,16784.215
235.0147,17020.7733
235.2045,17264.6417
235.3942,17509.4567
235.5839,17756.625
235.7737,17998.3367
235.9633,18236.085
236.153,18505.5267
236.3427,18758.455
236.5323,19005.6017
236.7219,19238.84
236.9115,19454.54
237.1011,19679.97
237.2907,19932.6417
237.4803,20178.5767
237.6698,20407.835
237.8593,20651.535
238.0488,20888.2767
238.2383,21130.1333
238.4278,21360.7383
238.6172,21623.9533
238.8066,21858.62
238.9961,22097.955
239.1855,22354.5717
239.3748,22588.3167
239.5642,22810.81
239.7536,23046.8233
239.9429,23281.7033
240.1322,23487.12
240.3215,23710.6283
240.5108,23937.7583
240.7001,24170.3083
240.8893,24390.5
241.0786,24606.5567
241.2677,24813.5367
241.457,25051.6367
241.6461,25223.2867
241.8353,25407.03
242.0244,25595.4217
242.2136,25781.405
242.4027,25980.94
242.5918,26162.02
242.7809,26306.17
242.9699,26408.1233
243.159,26556.0833
243.348,26784.7233
243.537,27023.8567
243.726,27215.6417
243.915,27378.7867
244.1039,27508.6583
244.2929,27577.18
244.4818,27685.1367
244.6707,27870.4133
244.8596,28107.0483
245.0485,28322.2683
245.2373,28538.065
245.4262,28728.0083
245.615,28904.3367
245.8038,29036.8883
245.9926,29204.2217
246.1814,29300.435
246.3701,29311.1033
246.5589,29396.7067
246.7476,29571.865
246.9363,29800.7333
247.1249,29999.685
247.3136,30191.4867
247.5023,30368.9
247.6909,30551.535
247.8795,30712.165
248.0681,30875.2767
248.2567,31040.9067
248.4453,31179.3783
248.6338,31293.455
248.8224,31290.1583
249.0109,31300.14
249.1994,31445.7
249.3878,31641.8517
249.5763,31838.555
249.7648,32009.2417
249.9532,32175.7133
250.1416,32367.4417
250.33,32554.4133
250.5183,32719.7
250.7067,32844.6217
250.8951,32957.4383
251.0834,33089.2917
251.2717,33198.0533
251.46,33294.2967
251.6483,33383.7233
251.8365,33404.625
252.0247,33409.75
252.213,33555.4717
252.4012,33687.6167
252.5894,33875.3017
252.7775,34009.4367
252.9657,34127.965
253.1538,34286.6833
253.3419,34406.0017
253.53,34484.8633
253.7181,34591.3317
253.9062,34679.3
254.0942,34773.7117
254.2823,34841.9867
254.4703,34913.3583
254.6583,34988.9833
254.8463,35068.8433
255.0342,35111.49
255.2222,35141.1267
255.4101,35133.7633
255.598,35151.31
255.7859,35252.9
255.9738,35391.045
256.1616,35535.8283
256.3495,35687.895
256.5373,35798.1383
256.7251,35957.1233
256.9129,36052.5467
257.1006,36139.18
257.2884,36248.65
257.4761,36365.5067
257.6638,36434.2617
257.8515,36470.885
258.0392,36529.08
258.2269,36579.3617
258.4146,36620.975
258.6022,36683.5467
258.7898,36693.05
258.9774,36728.4517
259.165,36778.7933
259.3525,36817.4033
259.5401,36865.3933
259.7276,36938.5117
259.9151,36997.9617
260.1026,37051.7583
260.2901,37132.4517
260.4776,37205.25
260.665,37331.61
260.8524,37430.4067
261.0398,37534.92
261.2272,37578.0467
261.4146,37579.385
261.6019,37622.3217
261.7893,37673.3683
261.9766,37708.3467
262.1639,37764.5733
262.3512,37754.5833
262.5384,37750.9967
262.7257,37753.9033
262.9129,37769.7017
263.1001,37773.7183
263.2873,37824.8267
263.4745,37847.0317
263.6617,37766.8367
263.8488,37802.3983
264.0359,37836.175
264.2231,37849.015
264.4101,37866.7517
264.5972,37892.3367
264.7842,37917.3683
264.9713,37923.9633
265.1583,37913.5133
265.3453,37923.0867
265.5323,37950.295
265.7193,37970.9083
265.9062,38011.98
266.0931,38011.26
266.2801,37998.4967
266.4669,38019.325
266.6538,38032.6133
266.8407,38058.7017
267.0276,38025.7983
267.2143,37986.415
267.4012,37996.6667
267.588,37921.83
267.7747,37911.0083
267.9615,37898.9333
268.1482,37871.5583
268.3349,37863.77
268.5217,37836.4633
268.7083,37783.86
268.895,37756.4033
269.0817,37757.9433
269.2682,37727.3933
269.4549,37672.3517
269.6415,37585.8033
269.8281,37555.4133
270.0146,37565.4433
270.2012,37554.365
270.3877,37553.2733
270.5742,37521.8783
270.7607,37493.6283
270.9472,37465.57
271.1336,37430.8817
271.32,37380.445
271.5065,37332.1967
271.6929,37306.1
271.8792,37313.67
272.0656,37280.855
272.252,37261.5367
272.4383,37244.8217
272.6246,37194.4
272.8109,37159.6833
272.9972,37188.53
273.1835,37194.6917
273.3697,37193.2683
273.5559,37173.81
273.7421,37149.6367
273.9283,37118.0533
274.1145,37084.1233
274.3007,37052.43
274.4868,37043.4767
274.6729,37068.065
274.859,37056.51
275.0451,37023.2517
275.2311,36906.28
275.4172,36903.41
275.6032,36900.1133
275.7892,36898.6483
275.9752,36870.8267
276.1612,36871.69
276.3472,36804.4117
276.5331,36762.5017
276.719,36728.7
276.9049,36704.5567
277.0908,36646.1167
277.2767,36618.625
277.4625,36597.085
277.6484,36555.5
277.8342,36494.8867
278.02,36461.0033
278.2057,36453.7283
278.3915,36468.3617
278.5772,36442.77
278.763,36379.49
278.9487,36385.715
279.1343,36384.5717
279.32,36330.7883
279.5057,36249.265
279.6913,36129.2117
279.877,36082.71
280.0625,36043.29
280.2481,35965.17
280.4337,35895.0533
280.6192,35904.0817
280.8048,35906.9967
280.9903,35840.9067
281.1758,35771.4733
281.3612,35685.9
281.5467,35638.5433
281.7321,35647.76
281.9175,35633.0117
282.1029,35584.82
282.2884,35553.6317
282.4737,35475.325
282.6591,35400.9433
282.8444,35361.27
283.0297,35321.52
283.215,35293.375
283.4002,35254.255
283.5855,35172.5733
283.7707,35058.1583
283.956,34995.8017
284.1412,34942.2017
284.3264,34928.4583
284.5115,34931.9083
284.6967,34915.9383
284.8818,34847.62
285.0669,34754.0733
285.252,34712.3167
285.4371,34682.84
285.6222,34612.21
285.8072,34542.1867
285.9922,34492.635
286.1772,34474.9683
286.3622,34458.6383
286.5472,34379.6783
286.7321,34299.735
286.9171,34302.3383
287.102,34272.57
287.2869,34271.3017
287.4717,34284.5333
287.6566,34250.7133
287.8415,34219.0533
288.0263,34171.48
288.2111,34070.1217
288.3959,33972.7717
288.5806,33944.92
288.7654,33916.73
288.9501,33956.8667
289.1348,33944.3067
289.3195,33906.795
289.5042,33889.8867
289.6889,33886.1483
289.8735,33787.2217
290.0581,33731.2817
290.2428,33643.5817
290.4273,33614.3017
290.6119,33618.4217
290.7965,33580.115
290.981,33551.7083
291.1655,33506.74
291.35,33394.0917
291.5345,33308.8617
291.719,33279.8517
291.9034,33263.2867
292.0878,33280.9433
292.2722,33247.63
292.4566,33180.7233
292.641,33155.3883
292.8253,33124.3917
293.0096,33066.1483
293.194,33051.9983
293.3783,33017.51
293.5626,33004.07
293.7468,32979.4683
293.9311,32956.3483
294.1153,32870.5367
294.2995,32741.855
294.4837,32655.3317
294.6678,32575.815
294.852,32520.8883
295.0361,32500.7217
295.2202,32483.3483
295.4043,32472.99
295.5884,32427.3333
295.7725,32391.77
295.9565,32340.44
296.1405,32244.8933
296.3246,32182.8017
296.5085,32195.44
296.6925,32207.295
296.8764,32169.615
297.0603,32114.37
297.2443,32059.495
297.4282,31986.2433
297.612,31904.8667
297.7959,31835.7067
297.9797,31782.7233
298.1635,31707.7967
298.3474,31728.11
298.5311,31732.155
298.7149,31650.5183
298.8987,31555.8167
299.0823,31496.86
299.2661,31411.5767
299.4498,31298.3783
299.6334,31268.9617
299.8171,31255.025
300.0007,31212.7833
300.1843,31182.75
300.368,31143.0917
300.5515,31090.55
300.7351,31042.4983
300.9186,30994.6517
301.1021,30935.7933
301.2857,30899.2467
301.4691,30855.3133
301.6526,30844.8133
301.8361,30779.5633
302.0195,30713.3917
302.2029,30671.7933
302.3863,30643.1683
302.5697,30578.9867
302.753,30564.8167
302.9364,30556.69
303.1197,30563.805
303.303,30519.7483
303.4863,30446.7417
303.6696,30335.9917
303.8528,30252.48
304.036,30203.26
304.2192,30192.0867
304.4024,30154.5067
304.5856,30090.0817
304.7688,30055.135
304.9519,30023.8633
305.135,29978.8967
305.3181,29927.4983
305.5012,29887.655
305.6842,29868.7833
305.8673,29830.2
306.0504,29771.095
306.2333,29678.2967
306.4163,29648.49
306.5993,29588.2717
306.7822,29563.24
306.9652,29533.2783
307.1481,29468.8683
307.331,29417.1167
307.5139,29363.5167
307.6967,29292.865
307.8796,29235.2033
308.0624,29189.3217
308.2452,29129.6567
308.428,29077.7933
308.6107,29054.4933
308.7935,29003.2733
308.9762,28955.7133
309.1589,28910.3567
309.3416,28866.4833
309.5243,28813.5367
309.7069,28776.3267
309.8896,28714.485
310.0721,28666.51
310.2548,28641.6733
310.4373,28606.7067
310.6199,28594.14
310.8024,28536.23
310.985,28504.255
311.1674,28432.0683
311.3499,28353.195
311.5324,28331.975
311.7148,28333.5917
311.8973,28286.49
312.0797,28241.4017
312.2621,28203.725
312.4445,28157.4033
312.6268,28097.5817
312.8091,28065.8917
312.9915,27998.2983
313.1738,27961.1833
313.356,27889.9033
313.5383,27824.2
313.7206,27792.11
313.9027,27732.5817
314.085,27701.4383
314.2672,27673.2083
314.4493,27650.4783
314.6314,27641.5233
314.8136,27629.53
314.9957,27564.6333
315.1778,27491.11
315.3598,27462.3317
315.5419,27452.26
315.724,27438.21
315.9059,27405.34
316.088,27356.9883
316.2699,27347.665
316.4519,27324.4733
316.6338,27271.1717
316.8157,27173.4067
316.9977,27133.6083
317.1795,27132.61
317.3614,27127.8483
317.5432,27103.1617
317.7251,27048.7667
317.9069,26965.46
318.0887,26921.32
318.2704,26875.0783
318.4522,26868.2
318.6339,26866.5117
318.8156,26892.9283
318.9973,26857.1767
319.179,26849.8217
319.3607,26859.4467
319.5423,26856.7533
319.7239,26820.64
319.9055,26770.7133
320.0871,26735.5833
320.2687,26718.8017
320.4502,26690.805
320.6317,26623.865
320.8132,26609.45
320.9947,26610.565
321.1761,26610.98
321.3576,26589.4433
321.5391,26547.7883
321.7205,26512.2783
321.9019,26479.3817
322.0832,26429.61
322.2646,26385.845
322.4459,26346.4367
322.6272,26309.325
322.8085,26271.805
322.9898,26242.1783
323.1711,26197.8333
323.3523,26165.4583
323.5335,26116.45
323.7147,26158.5617
323.8959,26204.055
324.0771,26203.2567
324.2582,26169.3717
324.4393,26146.545
324.6204,26148.0467
324.8015,26131.5033
324.9826,26148.085
325.1637,26170.4283
325.3447,26163.8
325.5257,26168.245
325.7067,26151.9067
325.8877,26038.31
326.0686,25954.69
326.2496,25947.945
326.4305,25912.9067
326.6114,25895.1483
326.7922,25888.7067
326.9731,25885.81
327.1539,25849.9167
327.3347,25831.495
327.5155,25820.29
327.6963,25844.8967
327.8771,25846.775
328.0578,25797.5583
328.2385,25718.76
328.4193,25706.3217
328.5999,25689.46
328.7806,25643.4533
328.9613,25647.7483
329.1419,25628.1
329.3225,25621.5667
329.5031,25573.8567
329.6837,25531.75
329.8642,25492.7217
330.0447,25478.2467
330.2252,25442.1533
330.4057,25403.1267
330.5862,25391.15
330.7667,25389.0583
330.9471,25385.3283
331.1275,25387.515
331.3079,25348.1233
331.4883,25312.5233
331.6687,25306.9017
331.849,25276.1483
332.0293,25227.09
332.2096,25194.6383
332.3899,25185.5733
332.5702,25194.1133
332.7504,25201.9
332.9306,25200.065
333.1108,25153.1933
333.291,25095.7867
333.4712,25093.1283
333.6514,25118.155
333.8315,25099.7967
334.0116,25081.455
334.1917,25073.6117
334.3717,25077.655
334.5518,25081.5267
334.7318,25042.0133
334.9119,25025.6767
335.0918,25028.3783
335.2718,25021.8317
335.4518,25007.22
335.6317,24989.135
335.8116,24981.9917
335.9915,24939.34
336.1714,24892.9183
336.3513,24889.0867
336.5311,24885.6533
336.7109,24892.21
336.8907,24856.1783
337.0705,24786.4883
337.2502,24715.0933
337.43,24692.84
337.6097,24645.58
337.7894,24622.235
337.9691,24623.555
338.1488,24634.8483
338.3284,24641.4433
338.508,24668.9683
338.6877,24663.1417
338.8672,24627.3617
339.0468,24565.7217
339.2263,24535.7967
339.4059,24544.9867
339.5854,24577.6533
339.7649,24565.4817
339.9443,24542.5317
340.1238,24536.6683
340.3032,24549.7167
340.4826,24552.275
340.662,24499.23
340.8414,24451.2783
341.0207,24458.86
341.2001,24465.4917
341.3794,24469.415
341.5587,24483.1367
341.738,24465.7783
341.9172,24427.3967
342.0965,24375.775
342.2757,24296.8267
342.4549,24225.83
342.6341,24228.1017
342.8132,24239.6633
342.9923,24263.15
343.1715,24284.6783
343.3506,24258.6533
343.5296,24213.9433
343.7087,24190.145
343.8878,24156.2483
344.0668,24144.4367
344.2458,24136.8033
344.4248,24083.35
344.6037,24054.17
344.7827,24054.3067
344.9616,24032.6417
345.1405,24029.5017
345.3194,24017.7883
345.4982,23973.4233
345.6771,23952.5383
345.8559,23949.6833
346.0347,23925.2183
346.2135,23911.2533
346.3923,23909.1833
346.571,23851.365
346.7498,23823.9917
346.9285,23851.8067
347.1071,23805.875
347.2859,23761.6983
347.4645,23794.6383
347.6431,23850.2517
347.8217,23913.0267
348.0003,23830.4417
348.1789,23742.85
348.3574,23688.32
348.5359,23633.915
348.7145,23569.2617
348.893,23556.615
349.0714,23550.1483
349.2499,23502.47
349.4283,23448.1333
349.6068,23377.0367
349.7852,23356.6
349.9635,23360.0133
350.1419,23344.9883
350.3202,23310.75
350.4985,23253.7217
350.6768,23217.8117
350.8551,23188.4917
351.0334,23162.1317
351.2116,23128.9467
351.3898,23128.9267
351.568,23099.9983
351.7462,23092.2017
351.9243,23069.6083
352.1025,23029.0733
352.2806,22994.32
352.4587,22995.2083
352.6368,22946.7867
352.8148,22873.8683
352.9929,22840.0833
353.1709,22846.2417
353.3489,22830.96
353.5268,22784.6617
353.7048,22741.7633
353.8828,22707.22
354.0607,22659.0533
354.2386,22650.2933
354.4165,22621.59
354.5943,22584.4383
354.7722,22567.7367
354.95,22582.885
355.1278,22563.2867
355.3056,22502.8833
355.4833,22420.2
355.6611,22362.9917
355.8388,22311.4817
356.0165,22278.4667
356.1942,22281.4917
356.3719,22305.2533
356.5495,22298.5633
356.7271,22261.665
356.9047,22228.515
357.0823,22229.875
357.2599,22231.5017
357.4374,22188.835
357.6149,22126.4967
357.7924,22061.7083
357.9699,22031.7833
358.1474,22001.4883
358.3248,21946.8733
358.5023,21911.3367
358.6797,21857.5633
358.8571,21817.92
359.0344,21778.055
359.2118,21721.9417
359.3891,21680.1483
359.5664,21649.4083
359.7437,21622.3317
359.9209,21554.74
360.0982,21487.7433
360.2754,21446.92
360.4526,21469.895
360.6298,21482.1467
360.807,21471.5783
360.9841,21430.9817
361.1613,21371.2133
361.3383,21369.25
361.5154,21355.54
361.6925,21291.1567
361.8695,21275.9383
362.0466,21221.6467
362.2236,21219.6983
362.4005,21207.2733
362.5775,21130.5267
362.7545,21068.9017
362.9314,21060.2417
363.1083,21053.1483
363.2852,21001.8733
363.462,20962.5333
363.6389,20961.1533
363.8157,20933.225
363.9925,20921.955
364.1693,20866.3833
364.346,20807.73
364.5228,20822.04
364.6996,20848.66
364.8762,20840.4583
365.0529,20773.3667
365.2296,20764.7267
365.4062,20772.1183
365.5829,20721.2317
365.7595,20722.6167
365.9361,20697.27
366.1126,20704.9333
366.2892,20800.1667
366.4657,20934.775
366.6422,21017.8617
366.8186,21045.71
366.9951,20987.07
367.1716,20920.0383
367.348,21011.5817
367.5244,21148.3283
367.7008,21202.8917
367.8772,20990.2983
368.0535,20842.8967
368.2298,20847.0
368.4061,20705.635
368.5824,20697.7183
368.7586,20769.0617
368.9349,20701.345
369.1111,20678.9017
369.2873,20721.2417
369.4635,20851.81
369.6396,20676.2967
369.8158,20524.7817
369.9919,20475.01
370.168,20455.6683
370.3441,20395.97
370.5202,20310.595
370.6962,20244.9283
370.8722,20208.4233
371.0482,20191.3683
371.2242,20237.7
371.4002,20299.9767
371.5761,20290.315
371.752,20267.95
371.9279,20279.1067
372.1038,20237.01
372.2796,20195.7983
372.4555,20187.435
372.6313,20190.7283
372.8071,20174.5417
372.9829,20157.6517
373.1586,20176.3817
373.3344,20155.0833
373.5101,20132.0183
373.6858,20138.17
373.8615,20132.96
374.0371,20185.9267
374.2127,20252.6
374.3884,20210.4967
374.564,20178.5
374.7395,20236.3867
374.9151,20422.735
375.0906,20572.1583
375.2661,20500.34
375.4416,20545.565
375.6171,20756.7083
375.7925,20806.9567
375.968,20641.5083
376.1434,20455.8667
376.3188,20425.8867
376.4941,20468.3033
376.6695,20528.3617
376.8448,20606.3683
377.0201,20518.8133
377.1954,20627.265
377.3707,20686.2867
377.5459,20746.4117
377.7212,20981.1783
377.8964,21137.7933
378.0715,21011.1617
378.2467,21216.6967
378.4218,21285.7933
378.597,21074.4117
378.7721,21115.35
378.9472,21165.1783
379.1222,21370.8783
379.2973,21970.2
379.4723,22281.0667
379.6473,21893.0083
379.8223,21425.215
379.9972,21220.1933
380.1722,21063.8333
380.3471,21064.6833
380.522,21073.0683
380.6969,21340.81
380.8717,21349.69
381.0466,21082.4083
381.2214,20968.1333
381.3962,20821.2417
381.571,20689.6183
381.7457,20720.6283
381.9204,20702.2
382.0952,20763.2517
382.2699,21177.3983
382.4445,21258.0267
382.6192,21515.8633
382.7938,21879.6517
382.9685,21664.7317
383.1431,21299.825
383.3176,21210.6133
383.4922,21187.8933
383.6667,21090.4167
383.8412,20937.7783
384.0157,20976.045
384.1902,21147.795
384.3646,21138.945
384.5391,20958.825
384.7134,20937.9533
384.8878,21170.8883
385.0622,21223.435
385.2365,20860.8017
385.4109,20735.3883
385.5852,20756.8733
385.7594,20756.7533
385.9337,20781.07
386.1079,20871.5367
386.2822,21047.7917
386.4564,20954.2617
386.6306,21079.76
386.8047,21242.485
386.9789,21277.9267
387.153,21587.8567
387.3271,21823.71
387.5012,22053.145
387.6752,22297.1517
387.8492,22269.2083
388.0233,22158.1917
388.1972,22412.7833
388.3712,22376.2483
388.5452,22474.1117
388.7191,22694.4917
388.893,22870.485
389.0669,22472.805
389.2408,21782.23
389.4146,21312.6833
389.5884,20923.75
389.7623,20735.6017
389.9361,20777.6717
390.1098,21003.2933
390.2835,20996.6633
390.4573,20925.9883
390.631,21193.13
390.8047,21505.1267
390.9784,21384.2617
391.152,21480.5367
391.3256,21804.95
391.4992,21639.2283
391.6728,21490.075
391.8464,21941.9733
392.0199,22201.66
392.1934,22292.48
392.3669,22734.0467
392.5403,22805.0817
392.7138,23169.625
392.8873,23746.3333
393.0607,24308.9333
393.2341,24435.0817
393.4074,23824.8133
393.5808,23053.25
393.7542,22928.72
393.9274,22709.3933
394.1007,22474.8867
394.274,22180.215
394.4472,22022.6717
394.6205,22321.485
394.7937,22735.8833
394.9668,22523.4333
395.14,22252.5533
395.3131,22040.7
395.4863,22115.5717
395.6594,21865.5317
395.8325,21575.9217
396.0055,21616.075
396.1786,21711.5717
396.3516,21728.5617
396.5246,21606.1783
396.6975,21639.88
396.8705,22322.3983
397.0434,22000.11
397.2163,21605.1017
397.3892,21960.85
397.5621,22424.6333
397.735,22768.61
397.9077,23252.6817
398.0806,22777.3583
398.2534,22933.845
398.4261,23252.4667
398.5989,24286.8617
398.7716,24075.9467
398.9443,23584.9017
399.117,22917.2167
399.2896,22877.895
399.4623,22665.91
399.6349,22193.4333
399.8075,21665.4833
399.9801,21736.2033
400.1526,21481.28
400.3252,20842.8367
400.4977,20579.555
400.6702,20535.3517
400.8427,20707.5633
401.0151,20865.93
401.1875,20814.3867
401.36,20948.3917
401.5323,20739.8
401.7047,20495.13
401.877,20272.7367
402.0494,20294.84
402.2216,20602.38
402.394,20585.39
402.5662,20402.0833
402.7385,20324.2333
402.9107,20419.1883
403.0829,20549.2883
403.2551,20377.1433
403.4272,20256.8167
403.5994,20326.57
403.7715,20633.8467
403.9436,20510.5517
404.1156,20572.56
