Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-04 16:02:59.121374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2688.1083
218.2508,2744.7367
218.442,2802.8333
218.6332,2865.5433
218.8244,2926.8433
219.0156,2991.7083
219.2067,3061.5233
219.3979,3131.7767
219.589,3203.2483
219.7801,3278.5217
219.9712,3355.3617
220.1623,3433.7267
220.3533,3518.56
220.5444,3601.785
220.7354,3688.0517
220.9264,3776.875
221.1174,3872.95
221.3083,3969.67
221.4993,4062.2517
221.6902,4156.7
221.8812,4263.07
222.0721,4368.9217
222.263,4474.9217
222.4538,4586.2633
222.6447,4701.4067
222.8355,4818.1283
223.0264,4934.1617
223.2172,5051.5267
223.408,5174.5083
223.5987,5298.8683
223.7895,5425.84
223.9802,5556.52
224.1709,5686.975
224.3616,5823.405
224.5524,5962.995
224.743,6105.435
224.9337,6243.1867
225.1243,6398.345
225.315,6545.6433
225.5056,6689.72
225.6962,6846.2767
225.8867,7003.3083
226.0773,7158.6367
226.2678,7321.2933
226.4584,7486.3233
226.6489,7651.6267
226.8394,7808.2467
227.0298,7981.9117
227.2203,8161.465
227.4108,8348.85
227.6012,8531.9283
227.7916,8708.6
227.982,8890.375
228.1723,9072.315
228.3627,9259.2333
228.5531,9445.105
228.7434,9633.3367
228.9337,9830.4967
229.124,10028.995
229.3143,10227.2433
229.5045,10444.8167
229.6948,10660.31
229.885,10880.2683
230.0752,11102.6583
230.2654,11323.1533
230.4556,11543.195
230.6457,11756.8067
230.8358,11975.38
231.026,12195.6617
231.2161,12415.5617
231.4062,12644.625
231.5963,12865.8317
231.7863,13090.975
231.9764,13335.33
232.1664,13577.4333
232.3564,13828.8217
232.5464,14067.0717
232.7364,14310.515
232.9263,14550.5467
233.1163,14802.015
233.3062,15057.035
233.4961,15326.205
233.686,15572.8933
233.8758,15797.225
234.0657,16031.3433
234.2555,16287.8833
234.4454,16545.615
234.6352,16791.4683
234.825,17043.025
235.0147,17280.8067
235.2045,17527.0533
235.3942,17770.21
235.5839,18020.615
235.7737,18264.4167
235.9633,18503.8283
236.153,18771.6967
236.3427,19028.8483
236.5323,19273.9583
236.7219,19512.31
236.9115,19726.9067
237.1011,19954.395
237.2907,20204.6517
237.4803,20453.4517
237.6698,20683.795
237.8593,20929.97
238.0488,21162.82
238.2383,21405.2933
238.4278,21641.7983
238.6172,21901.9183
238.8066,22140.685
238.9961,22380.2817
239.1855,22639.4917
239.3748,22869.2983
239.5642,23089.025
239.7536,23329.9583
239.9429,23562.7467
240.1322,23768.9217
240.3215,23992.49
240.5108,24222.4717
240.7001,24455.8867
240.8893,24674.7017
241.0786,24886.8117
241.2677,25097.395
241.457,25335.045
241.6461,25506.0433
241.8353,25693.6217
242.0244,25881.0383
242.2136,26065.4783
242.4027,26264.6517
242.5918,26449.205
242.7809,26600.61
242.9699,26694.91
243.159,26837.9917
243.348,27073.1533
243.537,27317.44
243.726,27507.0083
243.915,27673.485
244.1039,27819.5433
244.2929,27883.2733
244.4818,27988.4383
244.6707,28173.5233
244.8596,28408.7217
245.0485,28627.4383
245.2373,28840.4983
245.4262,29032.62
245.615,29211.555
245.8038,29341.125
245.9926,29519.7533
246.1814,29621.5867
246.3701,29622.455
246.5589,29701.9667
246.7476,29884.7167
246.9363,30121.895
247.1249,30314.8917
247.3136,30509.6833
247.5023,30681.2467
247.6909,30862.9917
247.8795,31027.32
248.0681,31184.0533
248.2567,31357.8483
248.4453,31502.1267
248.6338,31628.7467
248.8224,31623.8517
249.0109,31614.9167
249.1994,31768.2783
249.3878,31976.9267
249.5763,32167.1967
249.7648,32333.7767
249.9532,32492.6967
250.1416,32688.0883
250.33,32877.6233
250.5183,33042.2283
250.7067,33170.0167
250.8951,33284.68
251.0834,33411.0333
251.2717,33521.425
251.46,33623.135
251.6483,33716.1233
251.8365,33739.9517
252.0247,33736.6217
252.213,33885.1317
252.4012,34028.8383
252.5894,34222.795
252.7775,34353.9533
252.9657,34465.92
253.1538,34626.915
253.3419,34742.5
253.53,34816.2817
253.7181,34921.2383
253.9062,35014.6233
254.0942,35108.2233
254.2823,35176.4667
254.4703,35253.7267
254.6583,35330.345
254.8463,35411.0367
255.0342,35449.4517
255.2222,35483.41
255.4101,35472.7867
255.598,35484.6717
255.7859,35589.43
255.9738,35728.7883
256.1616,35874.7267
256.3495,36027.3667
256.5373,36134.6733
256.7251,36291.7067
256.9129,36385.505
257.1006,36470.7133
257.2884,36581.0383
257.4761,36697.7817
257.6638,36763.045
257.8515,36797.2383
258.0392,36860.9067
258.2269,36905.195
258.4146,36951.695
258.6022,37005.9967
258.7898,37016.985
258.9774,37048.6567
259.165,37113.6133
259.3525,37148.3417
259.5401,37191.3433
259.7276,37265.5183
259.9151,37336.1817
260.1026,37383.82
260.2901,37458.4333
260.4776,37527.0967
260.665,37650.8117
260.8524,37751.2567
261.0398,37860.375
261.2272,37898.305
261.4146,37897.5767
261.6019,37940.7933
261.7893,37998.8317
261.9766,38029.5317
262.1639,38087.7
262.3512,38071.6233
262.5384,38069.07
262.7257,38074.58
262.9129,38088.3083
263.1001,38096.825
263.2873,38148.3833
263.4745,38167.78
263.6617,38093.235
263.8488,38122.3183
264.0359,38154.7233
264.2231,38163.6233
264.4101,38182.545
264.5972,38207.4883
264.7842,38233.165
264.9713,38227.0867
265.1583,38216.3267
265.3453,38223.2033
265.5323,38247.8717
265.7193,38270.8433
265.9062,38314.9983
266.0931,38315.655
266.2801,38300.6367
266.4669,38324.365
266.6538,38338.2117
266.8407,38363.78
267.0276,38331.17
267.2143,38295.645
267.4012,38297.6817
267.588,38221.2867
267.7747,38203.8617
267.9615,38191.9
268.1482,38164.9833
268.3349,38160.7233
268.5217,38129.8783
268.7083,38075.665
268.895,38045.1767
269.0817,38054.9533
269.2682,38018.1367
269.4549,37953.745
269.6415,37857.9733
269.8281,37825.7833
270.0146,37835.6633
270.2012,37828.2183
270.3877,37820.42
270.5742,37795.57
270.7607,37766.26
270.9472,37735.1133
271.1336,37691.3067
271.32,37641.4317
271.5065,37593.7767
271.6929,37560.745
271.8792,37573.1367
272.0656,37543.4267
272.252,37525.41
272.4383,37505.38
272.6246,37457.44
272.8109,37418.4367
272.9972,37451.5717
273.1835,37451.6283
273.3697,37450.8733
273.5559,37432.985
273.7421,37410.76
273.9283,37375.9383
274.1145,37339.8117
274.3007,37311.7167
274.4868,37297.6567
274.6729,37319.455
274.859,37303.305
275.0451,37267.6083
275.2311,37153.3383
275.4172,37145.305
275.6032,37141.8
275.7892,37142.4283
275.9752,37113.7683
276.1612,37110.5817
276.3472,37038.3033
276.5331,36997.6817
276.719,36967.3117
276.9049,36941.1433
277.0908,36881.4683
277.2767,36850.6833
277.4625,36832.2183
277.6484,36786.2433
277.8342,36728.2817
278.02,36689.7933
278.2057,36682.295
278.3915,36697.2933
278.5772,36673.6067
278.763,36603.5283
278.9487,36608.03
279.1343,36607.9467
279.32,36557.125
279.5057,36473.1833
279.6913,36351.845
279.877,36303.6733
280.0625,36263.2217
280.2481,36183.1417
280.4337,36109.215
280.6192,36121.2817
280.8048,36120.9283
280.9903,36053.235
281.1758,35974.7183
281.3612,35896.3433
281.5467,35848.1217
281.7321,35859.715
281.9175,35842.895
282.1029,35795.1283
282.2884,35763.3467
282.4737,35679.235
282.6591,35606.685
282.8444,35573.9683
283.0297,35529.0617
283.215,35496.045
283.4002,35456.265
283.5855,35372.145
283.7707,35254.9983
283.956,35184.8967
284.1412,35128.8217
284.3264,35113.8717
284.5115,35122.085
284.6967,35105.1367
284.8818,35029.8433
285.0669,34932.5983
285.252,34894.3917
285.4371,34864.6217
285.6222,34784.5783
285.8072,34719.6817
285.9922,34662.255
286.1772,34646.3167
286.3622,34632.0633
286.5472,34552.6433
286.7321,34469.555
286.9171,34466.94
287.102,34439.2183
287.2869,34434.96
287.4717,34455.375
287.6566,34424.4217
287.8415,34388.3417
288.0263,34335.8717
288.2111,34233.7567
288.3959,34138.1367
288.5806,34102.36
288.7654,34078.5417
288.9501,34120.64
289.1348,34099.495
289.3195,34067.6567
289.5042,34042.2933
289.6889,34039.78
289.8735,33938.6917
290.0581,33881.0167
290.2428,33793.245
290.4273,33759.8567
290.6119,33761.7917
290.7965,33722.655
290.981,33690.935
291.1655,33648.5567
291.35,33528.9817
291.5345,33442.0283
291.719,33419.1283
291.9034,33399.0067
292.0878,33415.6833
292.2722,33376.7033
292.4566,33311.4033
292.641,33290.1467
292.8253,33254.5017
293.0096,33193.7783
293.194,33177.185
293.3783,33143.9833
293.5626,33130.7783
293.7468,33103.4033
293.9311,33076.8917
294.1153,32991.53
294.2995,32860.3867
294.4837,32772.765
294.6678,32689.8167
294.852,32634.4417
295.0361,32616.615
295.2202,32598.3883
295.4043,32590.1633
295.5884,32542.1317
295.7725,32506.205
295.9565,32455.8617
296.1405,32356.94
296.3246,32297.215
296.5085,32308.6233
296.6925,32323.5883
296.8764,32287.6817
297.0603,32231.9733
297.2443,32176.5367
297.4282,32101.7367
297.612,32018.87
297.7959,31947.845
297.9797,31894.5867
298.1635,31815.825
298.3474,31838.545
298.5311,31844.2733
298.7149,31768.0217
298.8987,31670.3167
299.0823,31612.55
299.2661,31523.2583
299.4498,31405.8033
299.6334,31381.96
299.8171,31363.5317
300.0007,31316.8583
300.1843,31282.735
300.368,31244.5317
300.5515,31196.265
300.7351,31149.4917
300.9186,31099.3783
301.1021,31033.8283
301.2857,31000.955
301.4691,30960.9083
301.6526,30947.64
301.8361,30877.7683
302.0195,30813.4483
302.2029,30769.8183
302.3863,30741.9467
302.5697,30676.0333
302.753,30660.4017
302.9364,30654.3267
303.1197,30663.045
303.303,30617.9683
303.4863,30546.7333
303.6696,30432.2
303.8528,30350.95
304.036,30298.7
304.2192,30291.4317
304.4024,30251.3883
304.5856,30188.1867
304.7688,30156.4533
304.9519,30126.43
305.135,30079.6217
305.3181,30027.37
305.5012,29987.3983
305.6842,29971.85
305.8673,29933.3467
306.0504,29867.86
306.2333,29772.1983
306.4163,29744.2933
306.5993,29684.665
306.7822,29655.0017
306.9652,29629.1517
307.1481,29565.5867
307.331,29512.245
307.5139,29457.815
307.6967,29388.4667
307.8796,29324.3833
308.0624,29283.195
308.2452,29223.855
308.428,29174.425
308.6107,29149.685
308.7935,29097.61
308.9762,29054.2583
309.1589,29011.2167
309.3416,28957.57
309.5243,28906.53
309.7069,28863.1767
309.8896,28804.7333
310.0721,28762.35
310.2548,28728.2817
310.4373,28698.5767
310.6199,28686.0767
310.8024,28629.7383
310.985,28600.685
311.1674,28526.49
311.3499,28445.0667
311.5324,28424.6383
311.7148,28425.9167
311.8973,28378.57
312.0797,28335.405
312.2621,28299.2667
312.4445,28255.955
312.6268,28199.6233
312.8091,28161.13
312.9915,28090.24
313.1738,28048.9633
313.356,27975.6283
313.5383,27910.9467
313.7206,27880.0483
313.9027,27817.435
314.085,27787.835
314.2672,27762.0033
314.4493,27737.1967
314.6314,27731.3033
314.8136,27718.255
314.9957,27648.78
315.1778,27577.54
315.3598,27547.2183
315.5419,27532.0267
315.724,27518.7933
315.9059,27483.9283
316.088,27440.1317
316.2699,27429.06
316.4519,27406.63
316.6338,27354.1467
316.8157,27255.6917
316.9977,27213.7017
317.1795,27217.6183
317.3614,27213.5417
317.5432,27185.685
317.7251,27126.69
317.9069,27047.8267
318.0887,27001.4
318.2704,26954.7567
318.4522,26946.585
318.6339,26948.895
318.8156,26976.5633
318.9973,26942.9367
319.179,26937.0883
319.3607,26941.2567
319.5423,26944.4733
319.7239,26910.3033
319.9055,26856.9783
320.0871,26825.265
320.2687,26806.1917
320.4502,26778.4867
320.6317,26717.5733
320.8132,26698.8417
320.9947,26699.7317
321.1761,26700.07
321.3576,26681.325
321.5391,26647.6467
321.7205,26609.9483
321.9019,26573.2733
322.0832,26518.6733
322.2646,26475.0833
322.4459,26439.8117
322.6272,26399.4433
322.8085,26363.7117
322.9898,26335.9767
323.1711,26293.9533
323.3523,26262.215
323.5335,26218.675
323.7147,26256.3967
323.8959,26304.44
324.0771,26304.3667
324.2582,26270.3383
324.4393,26250.5767
324.6204,26252.5333
324.8015,26237.2483
324.9826,26258.3617
325.1637,26277.6067
325.3447,26270.2933
325.5257,26271.49
325.7067,26260.9583
325.8877,26148.79
326.0686,26058.4067
326.2496,26051.5033
326.4305,26011.81
326.6114,26003.14
326.7922,25998.865
326.9731,25993.9
327.1539,25956.6733
327.3347,25941.7483
327.5155,25927.2433
327.6963,25952.2533
327.8771,25952.3633
328.0578,25902.8417
328.2385,25822.4667
328.4193,25813.02
328.5999,25794.8133
328.7806,25748.0183
328.9613,25754.885
329.1419,25740.3067
329.3225,25732.9667
329.5031,25688.0517
329.6837,25647.5883
329.8642,25610.9883
330.0447,25597.0717
330.2252,25555.065
330.4057,25508.455
330.5862,25499.5783
330.7667,25505.215
330.9471,25509.0517
331.1275,25502.8417
331.3079,25451.475
331.4883,25416.31
331.6687,25413.6
331.849,25375.9417
332.0293,25332.295
332.2096,25296.9383
332.3899,25289.8633
332.5702,25299.5933
332.7504,25307.4017
332.9306,25308.3317
333.1108,25257.6917
333.291,25199.1067
333.4712,25192.5333
333.6514,25220.6933
333.8315,25202.8667
334.0116,25179.9917
334.1917,25179.675
334.3717,25180.88
334.5518,25186.155
334.7318,25144.1983
334.9119,25123.735
335.0918,25130.8433
335.2718,25122.7217
335.4518,25112.3033
335.6317,25091.5967
335.8116,25084.59
335.9915,25037.6767
336.1714,24987.195
336.3513,24987.4983
336.5311,24992.3367
336.7109,24994.4083
336.8907,24955.77
337.0705,24881.3983
337.2502,24811.2767
337.43,24788.0267
337.6097,24744.7217
337.7894,24720.3267
337.9691,24721.5717
338.1488,24735.8267
338.3284,24743.31
338.508,24776.3567
338.6877,24769.6433
338.8672,24737.6917
339.0468,24670.225
339.2263,24635.275
339.4059,24648.7817
339.5854,24682.4317
339.7649,24672.8483
339.9443,24651.8633
340.1238,24644.2967
340.3032,24656.675
340.4826,24660.7867
340.662,24601.925
340.8414,24551.02
341.0207,24557.7
341.2001,24568.135
341.3794,24571.0633
341.5587,24591.5083
341.738,24563.7417
341.9172,24529.7967
342.0965,24473.6767
342.2757,24391.935
342.4549,24323.845
342.6341,24318.73
342.8132,24330.0617
342.9923,24359.0167
343.1715,24390.075
343.3506,24360.5
343.5296,24314.1517
343.7087,24287.38
343.8878,24249.1667
344.0668,24234.2383
344.2458,24226.8583
344.4248,24172.195
344.6037,24149.065
344.7827,24152.2683
344.9616,24128.4333
345.1405,24131.745
345.3194,24116.2367
345.4982,24080.31
345.6771,24048.8783
345.8559,24049.7633
346.0347,24017.6267
346.2135,24004.2283
346.3923,24011.3333
346.571,23951.0583
346.7498,23921.6267
346.9285,23955.6467
347.1071,23902.99
347.2859,23857.115
347.4645,23886.015
347.6431,23944.3867
347.8217,24014.8333
348.0003,23947.4567
348.1789,23846.46
348.3574,23783.6367
348.5359,23723.3733
348.7145,23664.3283
348.893,23658.43
349.0714,23650.5333
349.2499,23598.6317
349.4283,23543.4167
349.6068,23470.515
349.7852,23446.95
349.9635,23460.5233
350.1419,23446.3217
350.3202,23412.73
350.4985,23356.4183
350.6768,23316.45
350.8551,23289.8533
351.0334,23257.9217
351.2116,23223.48
351.3898,23218.985
351.568,23193.1633
351.7462,23192.24
351.9243,23163.6217
352.1025,23123.0583
352.2806,23085.7133
352.4587,23078.55
352.6368,23041.4833
352.8148,22967.5333
352.9929,22933.3083
353.1709,22938.59
353.3489,22921.9983
353.5268,22878.2733
353.7048,22833.855
353.8828,22802.4083
354.0607,22754.6383
354.2386,22745.7
354.4165,22717.215
354.5943,22687.8083
354.7722,22670.1267
354.95,22685.3517
355.1278,22663.1133
355.3056,22598.53
355.4833,22515.925
355.6611,22456.9683
355.8388,22402.58
356.0165,22370.1733
356.1942,22380.4083
356.3719,22401.6567
356.5495,22386.965
356.7271,22352.5867
356.9047,22315.1367
357.0823,22312.9
357.2599,22321.2067
357.4374,22276.6383
357.6149,22216.455
357.7924,22151.3967
357.9699,22118.37
358.1474,22082.6183
358.3248,22030.6833
358.5023,21994.6967
358.6797,21934.2717
358.8571,21901.1017
359.0344,21864.8117
359.2118,21812.9283
359.3891,21775.7583
359.5664,21747.055
359.7437,21718.75
359.9209,21649.5967
360.0982,21580.46
360.2754,21531.9917
360.4526,21554.1167
360.6298,21568.4217
360.807,21555.945
360.9841,21513.2783
361.1613,21453.93
361.3383,21455.2683
361.5154,21451.205
361.6925,21384.8483
361.8695,21360.6317
362.0466,21310.9567
362.2236,21299.2217
362.4005,21306.2917
362.5775,21231.9617
362.7545,21160.4667
362.9314,21149.53
363.1083,21142.2483
363.2852,21096.14
363.462,21050.8883
363.6389,21049.6983
363.8157,21019.9167
363.9925,21016.6233
364.1693,20968.415
364.346,20898.7533
364.5228,20916.5
364.6996,20933.06
364.8762,20937.6917
365.0529,20869.8483
365.2296,20849.94
365.4062,20879.4167
365.5829,20817.6733
365.7595,20819.8067
365.9361,20806.0283
366.1126,20793.6617
366.2892,20897.865
366.4657,21051.5133
366.6422,21134.085
366.8186,21171.4617
366.9951,21119.0733
367.1716,21018.1767
367.348,21108.5833
367.5244,21253.795
367.7008,21341.2717
367.8772,21129.23
368.0535,20919.4067
368.2298,20954.6683
368.4061,20800.0983
368.5824,20778.3133
368.7586,20887.1967
368.9349,20809.6467
369.1111,20798.11
369.2873,20802.8983
369.4635,20978.55
369.6396,20806.3083
369.8158,20634.57
369.9919,20582.2467
370.168,20546.8917
370.3441,20501.355
370.5202,20404.1833
370.6962,20338.4883
370.8722,20302.4183
371.0482,20287.405
371.2242,20341.1417
371.4002,20427.6717
371.5761,20405.645
371.752,20377.6167
371.9279,20382.42
372.1038,20336.7367
372.2796,20280.515
372.4555,20286.2633
372.6313,20291.225
372.8071,20273.7717
372.9829,20250.2217
373.1586,20267.24
373.3344,20243.1317
373.5101,20212.9033
373.6858,20219.7217
373.8615,20216.9867
374.0371,20273.4517
374.2127,20364.945
374.3884,20317.6367
374.564,20266.9917
374.7395,20307.4733
374.9151,20489.475
375.0906,20704.9433
375.2661,20627.645
375.4416,20642.0483
375.6171,20870.37
375.7925,20923.9167
375.968,20785.2467
376.1434,20560.9317
376.3188,20508.2117
376.4941,20543.4683
376.6695,20612.5033
376.8448,20742.2783
377.0201,20639.0417
377.1954,20724.3167
377.3707,20819.975
377.5459,20840.11
377.7212,21105.275
377.8964,21311.5883
378.0715,21162.1817
378.2467,21294.6967
378.4218,21491.5967
378.597,21157.585
378.7721,21226.875
378.9472,21273.1167
379.1222,21390.6883
379.2973,22099.81
379.4723,22477.84
379.6473,22114.6217
379.8223,21529.4417
379.9972,21294.1
380.1722,21102.3217
380.3471,21163.925
380.522,21179.2883
380.6969,21435.69
380.8717,21562.2917
381.0466,21227.0467
381.2214,21113.535
381.3962,20928.0933
381.571,20755.835
381.7457,20806.5133
381.9204,20816.2233
382.0952,20799.1083
382.2699,21289.4167
382.4445,21362.7983
382.6192,21570.38
382.7938,22044.7267
382.9685,21824.4383
383.1431,21389.0667
383.3176,21257.51
383.4922,21218.1667
383.6667,21162.8833
383.8412,20996.75
384.0157,21019.7617
384.1902,21224.0217
384.3646,21264.135
384.5391,21073.6167
384.7134,21027.97
384.8878,21257.705
385.0622,21400.3033
385.2365,21011.5367
385.4109,20825.6367
385.5852,20861.5317
385.7594,20830.82
385.9337,20887.745
386.1079,20971.3083
386.2822,21200.8217
386.4564,21082.7917
386.6306,21173.0267
386.8047,21383.8317
386.9789,21370.4167
387.153,21683.2933
387.3271,21983.3833
387.5012,22166.04
387.6752,22456.03
387.8492,22467.66
388.0233,22227.9617
388.1972,22549.8283
388.3712,22479.6917
388.5452,22586.7183
388.7191,22804.1333
388.893,23078.885
389.0669,22699.5067
389.2408,21946.555
389.4146,21442.1467
389.5884,20990.8
389.7623,20817.7467
389.9361,20870.6567
390.1098,21176.9983
390.2835,21202.9333
390.4573,21070.1533
390.631,21298.9483
390.8047,21712.8517
390.9784,21566.9617
391.152,21614.1567
391.3256,22012.8367
391.4992,21861.2933
391.6728,21613.4433
391.8464,22059.5017
392.0199,22407.1433
392.1934,22352.305
392.3669,22978.075
392.5403,22930.4
392.7138,23299.5383
392.8873,23836.73
393.0607,24494.225
393.2341,24687.81
393.4074,24103.3817
393.5808,23139.7433
393.7542,22969.96
393.9274,22823.9767
394.1007,22582.5467
394.274,22421.2033
394.4472,22150.3533
394.6205,22451.1017
394.7937,22986.895
394.9668,22824.2517
395.14,22517.0267
395.3131,22259.395
395.4863,22270.565
395.6594,22121.8017
395.8325,21746.265
396.0055,21828.0233
396.1786,21890.665
396.3516,21932.54
396.5246,21816.1267
396.6975,21710.3683
396.8705,22501.8217
397.0434,22277.2183
397.2163,21723.2383
397.3892,22090.53
397.5621,22621.225
397.735,22940.9583
397.9077,23691.3483
398.0806,23108.375
398.2534,23184.0383
398.4261,23430.8233
398.5989,24626.7883
398.7716,24552.6767
398.9443,24024.46
399.117,23229.7217
399.2896,23104.1833
399.4623,22919.725
399.6349,22535.5883
399.8075,21965.6617
399.9801,22018.8717
400.1526,21881.7967
400.3252,21120.4933
400.4977,20859.6433
400.6702,20787.7967
400.8427,20932.945
401.0151,21232.6317
401.1875,21149.905
401.36,21309.7167
401.5323,21128.3967
401.7047,20805.885
401.877,20583.71
402.0494,20549.62
402.2216,20913.8283
402.394,20984.6467
402.5662,20759.7183
402.7385,20688.28
402.9107,20741.13
403.0829,20893.9783
403.2551,20743.905
403.4272,20595.7683
403.5994,20628.0967
403.7715,21029.65
403.9436,20894.6183
404.1156,20965.075
