Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-04 22:55:26.457718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2590.9067
218.2508,2647.2017
218.442,2701.595
218.6332,2754.2983
218.8244,2813.1483
219.0156,2879.955
219.2067,2952.2017
219.3979,3020.8333
219.589,3092.2817
219.7801,3165.59
219.9712,3240.2583
220.1623,3315.92
220.3533,3390.6517
220.5444,3468.7367
220.7354,3552.97
220.9264,3640.86
221.1174,3735.6383
221.3083,3829.3533
221.4993,3919.38
221.6902,4013.5767
221.8812,4116.3767
222.0721,4218.2467
222.263,4319.2567
222.4538,4426.6783
222.6447,4539.8233
222.8355,4653.7483
223.0264,4768.6717
223.2172,4885.4817
223.408,5006.1717
223.5987,5128.0267
223.7895,5251.5417
223.9802,5377.37
224.1709,5502.7233
224.3616,5638.4267
224.5524,5774.0
224.743,5911.8767
224.9337,6050.8733
225.1243,6200.7667
225.315,6343.4267
225.5056,6480.2683
225.6962,6623.03
225.8867,6759.4167
226.0773,6904.405
226.2678,7077.37
226.4584,7249.8117
226.6489,7409.69
226.8394,7572.3883
227.0298,7751.925
227.2203,7932.2667
227.4108,8115.67
227.6012,8294.8317
227.7916,8467.4117
227.982,8647.94
228.1723,8826.3433
228.3627,9013.4967
228.5531,9194.7183
228.7434,9380.5317
228.9337,9574.6317
229.124,9772.6067
229.3143,9968.8283
229.5045,10179.3117
229.6948,10391.625
229.885,10607.8583
230.0752,10829.0217
230.2654,11046.885
230.4556,11262.605
230.6457,11475.585
230.8358,11688.2067
231.026,11907.5917
231.2161,12119.56
231.4062,12350.86
231.5963,12568.015
231.7863,12791.7317
231.9764,13030.3417
232.1664,13269.72
232.3564,13516.305
232.5464,13754.1817
232.7364,13998.115
232.9263,14230.9867
233.1163,14482.9717
233.3062,14735.6733
233.4961,15000.0833
233.686,15247.8767
233.8758,15473.0733
234.0657,15707.0933
234.2555,15961.2533
234.4454,16215.9683
234.6352,16461.6483
234.825,16709.0317
235.0147,16946.25
235.2045,17189.8783
235.3942,17434.0817
235.5839,17680.9183
235.7737,17921.9
235.9633,18164.5483
236.153,18428.4983
236.3427,18680.3133
236.5323,18925.4933
236.7219,19166.765
236.9115,19385.2883
237.1011,19610.675
237.2907,19863.2317
237.4803,20103.8133
237.6698,20335.5767
237.8593,20583.1117
238.0488,20823.415
238.2383,21062.6583
238.4278,21294.4517
238.6172,21556.425
238.8066,21794.4383
238.9961,22034.0333
239.1855,22290.0167
239.3748,22527.2883
239.5642,22748.505
239.7536,22990.9267
239.9429,23222.2017
240.1322,23430.2
240.3215,23652.08
240.5108,23882.2867
240.7001,24121.7883
240.8893,24335.76
241.0786,24550.505
241.2677,24758.5367
241.457,24988.1033
241.6461,25148.5317
241.8353,25339.49
242.0244,25538.8333
242.2136,25725.8383
242.4027,25928.6383
242.5918,26113.0367
242.7809,26262.1583
242.9699,26365.0167
243.159,26513.785
243.348,26752.6283
243.537,26996.4383
243.726,27188.8767
243.915,27355.2383
244.1039,27498.9783
244.2929,27566.1317
244.4818,27669.5667
244.6707,27858.1617
244.8596,28097.6917
245.0485,28317.5267
245.2373,28534.6683
245.4262,28729.8683
245.615,28904.8333
245.8038,29040.705
245.9926,29218.62
246.1814,29325.2767
246.3701,29328.1217
246.5589,29404.1533
246.7476,29581.99
246.9363,29800.0183
247.1249,29960.7967
247.3136,30164.7083
247.5023,30362.4983
247.6909,30562.53
247.8795,30725.4967
248.0681,30879.0467
248.2567,31048.0283
248.4453,31200.575
248.6338,31336.815
248.8224,31338.5317
249.0109,31334.4217
249.1994,31487.665
249.3878,31692.9767
249.5763,31889.805
249.7648,32056.89
249.9532,32217.4267
250.1416,32412.185
250.33,32601.2633
250.5183,32769.3417
250.7067,32895.4117
250.8951,33004.7367
251.0834,33136.9233
251.2717,33249.5683
251.46,33352.0233
251.6483,33458.2417
251.8365,33484.6933
252.0247,33484.7817
252.213,33625.7033
252.4012,33761.7933
252.5894,33939.735
252.7775,34022.985
252.9657,34096.63
253.1538,34285.2467
253.3419,34441.7683
253.53,34538.7567
253.7181,34649.4433
253.9062,34731.9383
254.0942,34823.87
254.2823,34898.4883
254.4703,34976.4633
254.6583,35056.735
254.8463,35143.355
255.0342,35183.2483
255.2222,35228.045
255.4101,35221.7283
255.598,35236.9017
255.7859,35338.0967
255.9738,35477.3667
256.1616,35621.355
256.3495,35765.8217
256.5373,35871.8233
256.7251,36025.4417
256.9129,36121.175
257.1006,36207.0233
257.2884,36311.3067
257.4761,36424.525
257.6638,36493.1083
257.8515,36527.3167
258.0392,36589.54
258.2269,36637.4317
258.4146,36683.29
258.6022,36746.0417
258.7898,36732.24
258.9774,36716.2383
259.165,36783.3217
259.3525,36845.7267
259.5401,36899.965
259.7276,36981.505
259.9151,37038.695
260.1026,37083.5133
260.2901,37166.38
260.4776,37248.22
260.665,37378.725
260.8524,37485.4
261.0398,37581.935
261.2272,37613.3833
261.4146,37611.1733
261.6019,37653.7833
261.7893,37714.2233
261.9766,37749.575
262.1639,37811.3967
262.3512,37803.8367
262.5384,37805.5067
262.7257,37802.225
262.9129,37806.5067
263.1001,37809.585
263.2873,37855.055
263.4745,37871.3033
263.6617,37790.6917
263.8488,37821.885
264.0359,37858.5267
264.2231,37866.9067
264.4101,37879.835
264.5972,37905.52
264.7842,37922.14
264.9713,37917.0517
265.1583,37905.01
265.3453,37911.44
265.5323,37943.285
265.7193,37965.9467
265.9062,38003.4167
266.0931,38001.005
266.2801,37979.4467
266.4669,37999.115
266.6538,38002.9567
266.8407,38013.11
267.0276,37975.1917
267.2143,37936.5933
267.4012,37948.8483
267.588,37875.5
267.7747,37853.0733
267.9615,37837.7033
268.1482,37797.805
268.3349,37783.955
268.5217,37747.62
268.7083,37690.315
268.895,37665.4633
269.0817,37675.2517
269.2682,37644.635
269.4549,37591.9183
269.6415,37502.1967
269.8281,37473.335
270.0146,37482.9717
270.2012,37472.7883
270.3877,37458.4567
270.5742,37427.6617
270.7607,37394.4233
270.9472,37360.0783
271.1336,37316.3183
271.32,37263.2717
271.5065,37212.9383
271.6929,37190.53
271.8792,37194.87
272.0656,37166.5467
272.252,37148.9833
272.4383,37124.6033
272.6246,37075.8817
272.8109,37031.7
272.9972,37062.2933
273.1835,37062.8517
273.3697,37054.46
273.5559,37026.4317
273.7421,37001.7083
273.9283,36965.4933
274.1145,36927.3533
274.3007,36896.1483
274.4868,36881.5933
274.6729,36893.3933
274.859,36864.7933
275.0451,36824.4067
275.2311,36709.3783
275.4172,36704.46
275.6032,36704.685
275.7892,36712.1967
275.9752,36684.145
276.1612,36684.615
276.3472,36615.0467
276.5331,36566.9117
276.719,36531.7683
276.9049,36509.3033
277.0908,36447.97
277.2767,36414.5783
277.4625,36396.75
277.6484,36342.6317
277.8342,36272.6917
278.02,36225.805
278.2057,36215.7017
278.3915,36228.4317
278.5772,36202.445
278.763,36126.0383
278.9487,36121.935
279.1343,36126.3033
279.32,36078.055
279.5057,36001.935
279.6913,35874.635
279.877,35825.8217
280.0625,35787.2167
280.2481,35714.3583
280.4337,35648.6283
280.6192,35661.105
280.8048,35668.4767
280.9903,35601.9367
281.1758,35518.82
281.3612,35434.0683
281.5467,35383.84
281.7321,35388.71
281.9175,35367.74
282.1029,35326.2483
282.2884,35305.4383
282.4737,35222.545
282.6591,35151.2783
282.8444,35117.5183
283.0297,35068.75
283.215,35026.52
283.4002,34989.8517
283.5855,34912.85
283.7707,34793.13
283.956,34732.4317
284.1412,34675.0933
284.3264,34659.2983
284.5115,34661.155
284.6967,34640.7867
284.8818,34564.4
285.0669,34462.23
285.252,34416.73
285.4371,34390.765
285.6222,34322.5467
285.8072,34262.8917
285.9922,34209.89
286.1772,34198.3467
286.3622,34180.3133
286.5472,34091.705
286.7321,33998.9967
286.9171,33997.9983
287.102,33971.0
287.2869,33971.5467
287.4717,33985.4883
287.6566,33956.8217
287.8415,33926.4717
288.0263,33878.475
288.2111,33779.1617
288.3959,33681.8717
288.5806,33640.2283
288.7654,33608.2317
288.9501,33645.2283
289.1348,33632.3933
289.3195,33610.9917
289.5042,33592.7317
289.6889,33591.42
289.8735,33486.9983
290.0581,33424.6517
290.2428,33332.6183
290.4273,33301.5183
290.6119,33299.1283
290.7965,33260.5317
290.981,33236.5033
291.1655,33200.7067
291.35,33091.3833
291.5345,33008.5967
291.719,32977.0433
291.9034,32954.7583
292.0878,32959.8783
292.2722,32913.72
292.4566,32850.9483
292.641,32834.195
292.8253,32804.4617
293.0096,32757.8517
293.194,32744.4117
293.3783,32714.415
293.5626,32699.315
293.7468,32664.1267
293.9311,32627.345
294.1153,32543.7817
294.2995,32411.815
294.4837,32325.69
294.6678,32253.455
294.852,32206.24
295.0361,32197.7833
295.2202,32186.9267
295.4043,32181.3733
295.5884,32126.2817
295.7725,32077.095
295.9565,32011.47
296.1405,31911.4933
296.3246,31856.0067
296.5085,31879.91
296.6925,31900.775
296.8764,31869.065
297.0603,31819.5617
297.2443,31775.1433
297.4282,31700.865
297.612,31613.4317
297.7959,31526.1433
297.9797,31462.7383
298.1635,31378.76
298.3474,31400.3967
298.5311,31416.4333
298.7149,31344.285
298.8987,31256.4883
299.0823,31202.6583
299.2661,31126.895
299.4498,31010.5183
299.6334,30985.365
299.8171,30948.96
300.0007,30889.4433
300.1843,30851.3933
300.368,30820.2183
300.5515,30782.355
300.7351,30746.8167
300.9186,30707.35
301.1021,30649.2433
301.2857,30620.8117
301.4691,30584.065
301.6526,30561.3883
301.8361,30482.95
302.0195,30403.935
302.2029,30357.0067
302.3863,30332.6033
302.5697,30275.3983
302.753,30267.5167
302.9364,30272.4583
303.1197,30283.2817
303.303,30245.175
303.4863,30174.5767
303.6696,30065.8217
303.8528,29975.7167
304.036,29918.0083
304.2192,29897.395
304.4024,29858.9617
304.5856,29799.125
304.7688,29771.9633
304.9519,29751.93
305.135,29709.5433
305.3181,29662.3817
305.5012,29626.99
305.6842,29610.9617
305.8673,29568.3017
306.0504,29497.2567
306.2333,29399.7517
306.4163,29367.4033
306.5993,29308.0817
306.7822,29283.4317
306.9652,29265.3717
307.1481,29209.2283
307.331,29159.8167
307.5139,29102.56
307.6967,29040.6633
307.8796,28979.5533
308.0624,28932.82
308.2452,28868.0183
308.428,28812.13
308.6107,28786.9267
308.7935,28738.1883
308.9762,28698.3067
309.1589,28663.3067
309.3416,28620.6783
309.5243,28565.5917
309.7069,28525.84
309.8896,28464.1667
310.0721,28420.3467
310.2548,28389.3667
310.4373,28358.4383
310.6199,28344.3883
310.8024,28283.32
310.985,28260.6967
311.1674,28185.0733
311.3499,28109.1467
311.5324,28089.2017
311.7148,28095.7067
311.8973,28044.6667
312.0797,28000.6167
312.2621,27966.4117
312.4445,27921.3167
312.6268,27861.7633
312.8091,27823.945
312.9915,27755.9767
313.1738,27715.4817
313.356,27645.8367
313.5383,27586.9533
313.7206,27557.0683
313.9027,27497.1217
314.085,27467.9883
314.2672,27444.1333
314.4493,27419.325
314.6314,27411.4633
314.8136,27396.1767
314.9957,27329.1867
315.1778,27261.5183
315.3598,27230.715
315.5419,27217.2083
315.724,27203.875
315.9059,27172.6233
316.088,27128.58
316.2699,27118.425
316.4519,27092.82
316.6338,27039.3867
316.8157,26941.545
316.9977,26901.9483
317.1795,26904.4033
317.3614,26901.9067
317.5432,26877.365
317.7251,26824.075
317.9069,26740.1617
318.0887,26693.1683
318.2704,26645.41
318.4522,26637.8267
318.6339,26641.2467
318.8156,26668.59
318.9973,26631.6917
319.179,26626.7717
319.3607,26634.7333
319.5423,26635.39
319.7239,26599.7967
319.9055,26547.175
320.0871,26518.33
320.2687,26494.435
320.4502,26466.5167
320.6317,26405.0067
320.8132,26392.3417
320.9947,26393.8683
321.1761,26393.9367
321.3576,26374.6467
321.5391,26337.4083
321.7205,26296.72
321.9019,26261.975
322.0832,26215.45
322.2646,26170.6033
322.4459,26138.8633
322.6272,26097.7433
322.8085,26059.5
322.9898,26035.1567
323.1711,25991.0067
323.3523,25960.2883
323.5335,25913.8533
323.7147,25949.4617
323.8959,25998.03
324.0771,25995.4417
324.2582,25967.13
324.4393,25943.9833
324.6204,25945.7117
324.8015,25930.8617
324.9826,25948.3533
325.1637,25970.42
325.3447,25962.9267
325.5257,25964.6767
325.7067,25951.9767
325.8877,25834.2117
326.0686,25747.3967
326.2496,25744.6633
326.4305,25707.385
326.6114,25691.6067
326.7922,25685.2733
326.9731,25681.51
327.1539,25648.4467
327.3347,25634.7633
327.5155,25617.5
327.6963,25642.8167
327.8771,25642.0833
328.0578,25594.7383
328.2385,25518.6
328.4193,25507.2133
328.5999,25488.725
328.7806,25445.4033
328.9613,25447.6667
329.1419,25429.9867
329.3225,25423.2917
329.5031,25376.565
329.6837,25333.665
329.8642,25300.0683
330.0447,25284.1067
330.2252,25248.9783
330.4057,25205.6217
330.5862,25196.1017
330.7667,25196.6283
330.9471,25197.6117
331.1275,25193.9267
331.3079,25151.7683
331.4883,25115.6133
331.6687,25108.7483
331.849,25074.17
332.0293,25032.6067
332.2096,24998.0067
332.3899,24990.5433
332.5702,24996.2867
332.7504,25004.85
332.9306,25007.4167
333.1108,24954.7017
333.291,24898.4733
333.4712,24897.3317
333.6514,24923.0183
333.8315,24904.1317
334.0116,24882.765
334.1917,24880.7667
334.3717,24879.0667
334.5518,24885.6567
334.7318,24847.4117
334.9119,24832.4433
335.0918,24834.4183
335.2718,24827.86
335.4518,24813.4217
335.6317,24795.1283
335.8116,24791.3217
335.9915,24751.1483
336.1714,24701.3867
336.3513,24694.1367
336.5311,24699.0033
336.7109,24707.5783
336.8907,24669.2717
337.0705,24599.205
337.2502,24526.43
337.43,24498.4817
337.6097,24456.7767
337.7894,24431.9583
337.9691,24433.44
338.1488,24448.5083
338.3284,24453.6267
338.508,24479.455
338.6877,24474.6117
338.8672,24439.7483
339.0468,24380.0167
339.2263,24348.345
339.4059,24358.2533
339.5854,24390.9183
339.7649,24377.92
339.9443,24352.22
340.1238,24347.4533
340.3032,24362.2467
340.4826,24368.165
340.662,24310.2683
340.8414,24258.4
341.0207,24265.105
341.2001,24277.1667
341.3794,24281.5983
341.5587,24301.7967
341.738,24273.3883
341.9172,24237.0167
342.0965,24183.7883
342.2757,24108.2267
342.4549,24038.235
342.6341,24033.8267
342.8132,24044.49
342.9923,24068.3317
343.1715,24103.4117
343.3506,24077.6083
343.5296,24027.83
343.7087,24004.0383
343.8878,23967.11
344.0668,23960.84
344.2458,23949.125
344.4248,23896.185
344.6037,23868.1517
344.7827,23869.135
344.9616,23845.33
345.1405,23847.225
345.3194,23831.515
345.4982,23790.4417
345.6771,23761.65
345.8559,23767.4767
346.0347,23738.1533
346.2135,23722.4
346.3923,23725.7617
346.571,23670.0133
346.7498,23639.5467
346.9285,23670.7883
347.1071,23614.6117
347.2859,23576.16
347.4645,23609.3383
347.6431,23665.44
347.8217,23732.4533
348.0003,23664.225
348.1789,23563.59
348.3574,23505.315
348.5359,23447.0883
348.7145,23386.92
348.893,23378.9067
349.0714,23377.1483
349.2499,23323.7167
349.4283,23270.3433
349.6068,23200.3317
349.7852,23175.995
349.9635,23184.9633
350.1419,23171.3283
350.3202,23135.06
350.4985,23081.1033
350.6768,23039.1867
350.8551,23014.23
351.0334,22986.675
351.2116,22951.67
351.3898,22949.2317
351.568,22921.32
351.7462,22914.8367
351.9243,22889.4183
352.1025,22851.1583
352.2806,22813.1533
352.4587,22814.3217
352.6368,22774.0683
352.8148,22698.3883
352.9929,22663.7133
353.1709,22668.6833
353.3489,22652.595
353.5268,22606.955
353.7048,22562.525
353.8828,22528.4133
354.0607,22481.9117
354.2386,22472.9617
354.4165,22442.9667
354.5943,22408.3733
354.7722,22395.1117
354.95,22409.2233
355.1278,22390.1067
355.3056,22331.0483
355.4833,22247.7883
355.6611,22187.8917
355.8388,22133.6833
356.0165,22097.98
356.1942,22107.8883
356.3719,22130.0167
356.5495,22123.935
356.7271,22096.01
356.9047,22056.6633
357.0823,22058.03
357.2599,22052.28
357.4374,22009.82
357.6149,21949.1183
357.7924,21887.7467
357.9699,21860.2917
358.1474,21828.8933
358.3248,21779.4817
358.5023,21744.8417
358.6797,21684.1017
358.8571,21648.7767
359.0344,21606.22
359.2118,21555.2467
359.3891,21514.2167
359.5664,21482.3117
359.7437,21455.315
359.9209,21389.49
360.0982,21318.14
360.2754,21274.995
360.4526,21297.6217
360.6298,21312.3217
360.807,21300.8017
360.9841,21260.7567
361.1613,21198.5117
361.3383,21201.415
361.5154,21190.8117
361.6925,21127.1517
361.8695,21109.8883
362.0466,21057.1917
362.2236,21046.945
362.4005,21050.2333
362.5775,20967.295
362.7545,20896.0483
362.9314,20889.0267
363.1083,20881.76
363.2852,20842.4567
363.462,20796.3183
363.6389,20795.2233
363.8157,20763.2967
363.9925,20755.7983
364.1693,20709.6133
364.346,20641.205
364.5228,20659.0
364.6996,20678.9767
364.8762,20682.95
365.0529,20614.365
365.2296,20593.1433
365.4062,20616.1833
365.5829,20555.365
365.7595,20555.725
365.9361,20540.3367
366.1126,20531.0383
366.2892,20631.9133
366.4657,20777.5783
366.6422,20854.6067
366.8186,20895.805
366.9951,20841.1033
367.1716,20741.4017
367.348,20828.2783
367.5244,20972.1333
367.7008,21058.3467
367.8772,20857.1267
368.0535,20655.7217
368.2298,20685.0667
368.4061,20533.29
368.5824,20519.965
368.7586,20621.62
368.9349,20544.1933
369.1111,20528.3517
369.2873,20540.19
369.4635,20701.605
369.6396,20532.2167
369.8158,20360.3333
369.9919,20308.65
370.168,20277.7033
370.3441,20239.1683
370.5202,20150.4917
370.6962,20084.115
370.8722,20050.1817
371.0482,20032.4133
371.2242,20076.2783
371.4002,20153.6717
371.5761,20131.68
371.752,20109.6667
371.9279,20124.1083
372.1038,20083.2317
372.2796,20025.9733
372.4555,20023.4667
372.6313,20026.3633
372.8071,20009.7067
372.9829,19988.4817
373.1586,20008.81
373.3344,19994.33
373.5101,19970.3183
373.6858,19973.06
373.8615,19964.155
374.0371,20014.6483
374.2127,20100.1717
374.3884,20059.7783
374.564,20017.7383
374.7395,20059.7483
374.9151,20238.2867
375.0906,20434.55
375.2661,20353.0317
375.4416,20362.1217
375.6171,20579.765
375.7925,20641.7
375.968,20500.0683
376.1434,20284.8333
376.3188,20239.36
376.4941,20270.6483
376.6695,20340.6283
376.8448,20458.835
377.0201,20358.8817
377.1954,20443.785
377.3707,20526.055
377.5459,20551.0617
377.7212,20805.3217
377.8964,20998.2917
378.0715,20852.41
378.2467,20989.55
378.4218,21165.74
378.597,20859.57
378.7721,20921.9883
378.9472,20974.755
379.1222,21087.0433
379.2973,21765.6217
379.4723,22127.185
379.6473,21766.575
379.8223,21217.2517
379.9972,20990.9767
380.1722,20807.2683
380.3471,20856.815
380.522,20872.8917
380.6969,21126.0967
380.8717,21228.0583
381.0466,20910.59
381.2214,20801.1783
381.3962,20629.6283
381.571,20470.39
381.7457,20515.0417
381.9204,20521.1183
382.0952,20516.5017
382.2699,20976.57
382.4445,21053.955
382.6192,21261.1567
382.7938,21708.6933
382.9685,21491.4367
383.1431,21071.685
383.3176,20951.59
383.4922,20913.92
383.6667,20851.0683
383.8412,20695.4667
384.0157,20722.5417
384.1902,20908.67
384.3646,20934.2217
384.5391,20752.1317
384.7134,20712.9233
384.8878,20942.655
385.0622,21073.7217
385.2365,20694.2583
385.4109,20523.7433
385.5852,20554.455
385.7594,20531.8667
385.9337,20583.9433
386.1079,20660.17
386.2822,20860.695
386.4564,20739.89
386.6306,20823.9883
386.8047,21018.4933
386.9789,21009.4667
387.153,21315.965
387.3271,21596.615
387.5012,21763.7817
387.6752,22048.6383
387.8492,22059.2733
388.0233,21837.25
388.1972,22142.4733
388.3712,22074.545
388.5452,22167.0633
388.7191,22382.785
388.893,22630.0017
389.0669,22247.8817
389.2408,21528.8917
389.4146,21059.4183
389.5884,20636.8167
389.7623,20461.695
389.9361,20515.06
390.1098,20793.9233
390.2835,20817.7317
390.4573,20692.6467
390.631,20912.8983
390.8047,21285.8433
390.9784,21140.4967
391.152,21179.8417
391.3256,21553.6133
391.4992,21399.1567
391.6728,21166.145
391.8464,21608.1533
392.0199,21938.8417
392.1934,21903.1967
392.3669,22488.82
392.5403,22454.6717
392.7138,22816.09
392.8873,23353.2133
393.0607,23977.6933
393.2341,24170.5133
393.4074,23599.4667
393.5808,22683.4267
393.7542,22513.3033
393.9274,22349.6933
394.1007,22113.5433
394.274,21952.7183
394.4472,21707.0517
394.6205,21983.1
394.7937,22483.1767
394.9668,22299.835
395.14,21995.8617
395.3131,21745.3733
395.4863,21752.7717
395.6594,21590.91
395.8325,21233.8783
396.0055,21311.765
396.1786,21388.5133
396.3516,21429.405
396.5246,21332.96
396.6975,21259.9867
396.8705,22028.7833
397.0434,21789.8917
397.2163,21266.2783
397.3892,21607.7467
397.5621,22090.9583
397.735,22380.3917
397.9077,23054.19
398.0806,22479.5883
398.2534,22553.8867
398.4261,22794.085
398.5989,23929.1017
398.7716,23840.0517
398.9443,23331.7667
399.117,22578.125
399.2896,22460.0883
399.4623,22281.1233
399.6349,21906.1917
399.8075,21363.1783
399.9801,21410.3583
400.1526,21249.5367
400.3252,20521.875
400.4977,20279.6033
400.6702,20208.6883
400.8427,20332.8317
401.0151,20591.395
401.1875,20507.6333
401.36,20654.8317
401.5323,20469.3317
401.7047,20165.6917
401.877,19950.845
402.0494,19924.38
402.2216,20265.72
402.394,20325.79
402.5662,20116.2217
402.7385,20040.0183
402.9107,20096.985
403.0829,20256.1117
403.2551,20112.5717
403.4272,19974.7567
403.5994,20005.7833
403.7715,20359.3417
403.9436,20226.8633
404.1156,20290.3683
