Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-04 15:07:39.530805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2695.8833
218.2508,2753.1467
218.442,2811.0433
218.6332,2873.3733
218.8244,2935.005
219.0156,3000.1083
219.2067,3070.6517
219.3979,3140.545
219.589,3213.66
219.7801,3288.3267
219.9712,3364.815
220.1623,3445.1667
220.3533,3527.66
220.5444,3612.025
220.7354,3697.7833
220.9264,3786.5433
221.1174,3883.215
221.3083,3980.2433
221.4993,4073.1617
221.6902,4168.155
221.8812,4274.3717
222.0721,4380.5133
222.263,4487.4467
222.4538,4599.6583
222.6447,4714.635
222.8355,4830.6917
223.0264,4947.6583
223.2172,5064.7383
223.408,5187.7067
223.5987,5313.505
223.7895,5440.3783
223.9802,5571.205
224.1709,5701.7583
224.3616,5841.0733
224.5524,5979.2233
224.743,6121.4933
224.9337,6261.82
225.1243,6416.5917
225.315,6562.9333
225.5056,6708.1767
225.6962,6865.6167
225.8867,7019.94
226.0773,7176.9967
226.2678,7342.3567
226.4584,7506.8817
226.6489,7676.1433
226.8394,7834.905
227.0298,8006.37
227.2203,8188.0117
227.4108,8376.0517
227.6012,8558.95
227.7916,8736.95
227.982,8920.9017
228.1723,9100.7767
228.3627,9292.8567
228.5531,9478.0317
228.7434,9666.9583
228.9337,9863.5383
229.124,10064.4433
229.3143,10264.94
229.5045,10481.7167
229.6948,10698.62
229.885,10920.515
230.0752,11146.2533
230.2654,11366.7983
230.4556,11588.17
230.6457,11802.5767
230.8358,12021.9483
231.026,12244.6383
231.2161,12463.8683
231.4062,12695.5483
231.5963,12915.5933
231.7863,13146.345
231.9764,13389.25
232.1664,13633.5317
232.3564,13883.825
232.5464,14127.1783
232.7364,14373.2033
232.9263,14612.56
233.1163,14864.9167
233.3062,15120.2033
233.4961,15390.0817
233.686,15643.465
233.8758,15872.9467
234.0657,16106.9867
234.2555,16364.285
234.4454,16621.5033
234.6352,16870.1233
234.825,17123.2833
235.0147,17365.935
235.2045,17609.2933
235.3942,17856.5033
235.5839,18110.4333
235.7737,18353.7883
235.9633,18594.835
236.153,18862.9
236.3427,19122.7117
236.5323,19373.0617
236.7219,19613.97
236.9115,19827.6483
237.1011,20058.69
237.2907,20314.955
237.4803,20563.4917
237.6698,20796.6883
237.8593,21044.6867
238.0488,21282.3817
238.2383,21523.9683
238.4278,21759.0683
238.6172,22022.9233
238.8066,22265.105
238.9961,22504.72
239.1855,22765.375
239.3748,23002.5017
239.5642,23221.33
239.7536,23463.9883
239.9429,23701.2317
240.1322,23907.0
240.3215,24136.3733
240.5108,24367.7517
240.7001,24602.44
240.8893,24823.5567
241.0786,25039.9933
241.2677,25248.1633
241.457,25489.435
241.6461,25665.03
241.8353,25850.6817
242.0244,26045.1217
242.2136,26234.66
242.4027,26434.75
242.5918,26618.4817
242.7809,26769.9233
242.9699,26868.8017
243.159,27015.5767
243.348,27252.965
243.537,27498.185
243.726,27693.35
243.915,27858.4433
244.1039,28002.8417
244.2929,28069.5533
244.4818,28179.6767
244.6707,28366.505
244.8596,28606.6367
245.0485,28824.42
245.2373,29041.475
245.4262,29235.1417
245.615,29413.6433
245.8038,29544.6033
245.9926,29726.285
246.1814,29828.3483
246.3701,29834.55
246.5589,29914.095
246.7476,30099.5033
246.9363,30336.5267
247.1249,30528.9633
247.3136,30728.265
247.5023,30901.94
247.6909,31091.9467
247.8795,31258.3767
248.0681,31416.945
248.2567,31590.3467
248.4453,31738.4717
248.6338,31862.515
248.8224,31859.1183
249.0109,31857.2767
249.1994,32011.68
249.3878,32220.7083
249.5763,32414.1
249.7648,32578.2017
249.9532,32743.1983
250.1416,32942.2383
250.33,33132.7317
250.5183,33298.5533
250.7067,33430.85
250.8951,33542.7067
251.0834,33674.8733
251.2717,33788.585
251.46,33890.0967
251.6483,33981.1033
251.8365,34010.89
252.0247,34008.85
252.213,34163.6733
252.4012,34304.46
252.5894,34498.5383
252.7775,34628.355
252.9657,34742.8033
253.1538,34907.8
253.3419,35024.6433
253.53,35101.6533
253.7181,35210.7183
253.9062,35299.565
254.0942,35396.6
254.2823,35466.2667
254.4703,35541.5733
254.6583,35622.4583
254.8463,35706.4233
255.0342,35743.475
255.2222,35780.2167
255.4101,35770.3117
255.598,35787.085
255.7859,35894.1833
255.9738,36033.1533
256.1616,36181.6133
256.3495,36334.225
256.5373,36440.3567
256.7251,36602.4683
256.9129,36699.0783
257.1006,36787.29
257.2884,36893.085
257.4761,37015.36
257.6638,37083.9617
257.8515,37123.1267
258.0392,37181.6867
258.2269,37230.0333
258.4146,37271.815
258.6022,37327.7483
258.7898,37341.04
258.9774,37376.1233
259.165,37442.3533
259.3525,37476.86
259.5401,37519.51
259.7276,37595.6467
259.9151,37664.1333
260.1026,37714.9767
260.2901,37793.5867
260.4776,37861.1117
260.665,37985.1767
260.8524,38090.2483
261.0398,38202.5583
261.2272,38235.5717
261.4146,38240.7217
261.6019,38286.3333
261.7893,38343.9683
261.9766,38379.865
262.1639,38432.4783
262.3512,38424.2767
262.5384,38419.3233
262.7257,38424.58
262.9129,38439.03
263.1001,38449.29
263.2873,38501.1017
263.4745,38516.5667
263.6617,38442.7733
263.8488,38473.6983
264.0359,38509.205
264.2231,38519.71
264.4101,38536.4367
264.5972,38566.62
264.7842,38585.4167
264.9713,38583.7117
265.1583,38572.875
265.3453,38579.7267
265.5323,38608.3133
265.7193,38632.6417
265.9062,38673.0617
266.0931,38676.8217
266.2801,38661.4567
266.4669,38684.0567
266.6538,38703.2767
266.8407,38729.3767
267.0276,38691.2667
267.2143,38650.6633
267.4012,38658.18
267.588,38584.2283
267.7747,38564.8867
267.9615,38558.47
268.1482,38529.1367
268.3349,38520.6233
268.5217,38489.3
268.7083,38437.5233
268.895,38408.155
269.0817,38414.5367
269.2682,38383.77
269.4549,38319.445
269.6415,38221.1367
269.8281,38188.7983
270.0146,38199.7267
270.2012,38192.9833
270.3877,38192.535
270.5742,38164.6917
270.7607,38131.34
270.9472,38099.7433
271.1336,38062.23
271.32,38009.9783
271.5065,37959.1267
271.6929,37931.7233
271.8792,37944.3017
272.0656,37912.9683
272.252,37895.065
272.4383,37875.5017
272.6246,37825.1683
272.8109,37787.6417
272.9972,37817.75
273.1835,37820.72
273.3697,37819.6517
273.5559,37802.1333
273.7421,37779.0383
273.9283,37748.2483
274.1145,37714.9583
274.3007,37681.2917
274.4868,37669.5533
274.6729,37692.91
274.859,37671.835
275.0451,37643.4533
275.2311,37524.8467
275.4172,37516.1667
275.6032,37510.845
275.7892,37516.8417
275.9752,37488.0967
276.1612,37487.5533
276.3472,37420.8267
276.5331,37373.985
276.719,37339.2017
276.9049,37316.685
277.0908,37255.7317
277.2767,37226.55
277.4625,37212.5817
277.6484,37161.3067
277.8342,37097.9833
278.02,37059.0233
278.2057,37055.2783
278.3915,37073.0067
278.5772,37049.11
278.763,36977.2383
278.9487,36986.41
279.1343,36982.4167
279.32,36933.1483
279.5057,36849.6267
279.6913,36729.2117
279.877,36677.85
280.0625,36634.1267
280.2481,36555.3967
280.4337,36481.165
280.6192,36497.6567
280.8048,36497.11
280.9903,36431.1583
281.1758,36352.68
281.3612,36269.9933
281.5467,36223.1767
281.7321,36233.535
281.9175,36212.2967
282.1029,36170.055
282.2884,36137.8733
282.4737,36058.5117
282.6591,35981.9
282.8444,35944.6683
283.0297,35903.3633
283.215,35872.7583
283.4002,35833.055
283.5855,35745.745
283.7707,35622.8083
283.956,35560.3667
284.1412,35498.3433
284.3264,35486.5967
284.5115,35494.1617
284.6967,35473.8233
284.8818,35400.7917
285.0669,35305.0267
285.252,35264.3533
285.4371,35235.7833
285.6222,35155.1867
285.8072,35089.57
285.9922,35035.7617
286.1772,35018.0667
286.3622,35005.59
286.5472,34924.3467
286.7321,34842.8883
286.9171,34842.49
287.102,34814.8933
287.2869,34809.4983
287.4717,34822.925
287.6566,34793.0417
287.8415,34755.9483
288.0263,34703.815
288.2111,34600.9267
288.3959,34505.7333
288.5806,34474.505
288.7654,34447.6067
288.9501,34490.9317
289.1348,34470.715
289.3195,34436.9233
289.5042,34416.9233
289.6889,34412.4867
289.8735,34311.92
290.0581,34254.605
290.2428,34161.71
290.4273,34127.2
290.6119,34128.3833
290.7965,34087.3283
290.981,34058.7383
291.1655,34016.8983
291.35,33897.985
291.5345,33809.855
291.719,33782.2717
291.9034,33768.3867
292.0878,33779.955
292.2722,33744.8267
292.4566,33678.5983
292.641,33658.3983
292.8253,33623.5883
293.0096,33565.715
293.194,33546.2683
293.3783,33512.125
293.5626,33498.535
293.7468,33471.585
293.9311,33442.605
294.1153,33355.375
294.2995,33224.145
294.4837,33134.1017
294.6678,33053.8983
294.852,32999.3017
295.0361,32980.6483
295.2202,32967.1717
295.4043,32957.2133
295.5884,32904.5233
295.7725,32865.9617
295.9565,32813.1917
296.1405,32716.1067
296.3246,32656.8783
296.5085,32669.835
296.6925,32684.4283
296.8764,32647.1917
297.0603,32592.5367
297.2443,32535.5783
297.4282,32460.285
297.612,32377.23
297.7959,32307.09
297.9797,32253.2833
298.1635,32171.2833
298.3474,32194.3283
298.5311,32198.6683
298.7149,32119.0767
298.8987,32019.7283
299.0823,31964.9233
299.2661,31876.9333
299.4498,31755.845
299.6334,31729.95
299.8171,31713.165
300.0007,31664.6683
300.1843,31626.7783
300.368,31586.6383
300.5515,31538.1433
300.7351,31492.9633
300.9186,31445.3367
301.1021,31383.4667
301.2857,31350.3933
301.4691,31311.0267
301.6526,31297.1533
301.8361,31224.1717
302.0195,31156.365
302.2029,31111.9483
302.3863,31081.1583
302.5697,31021.1733
302.753,31005.9433
302.9364,31000.2617
303.1197,31005.92
303.303,30965.3717
303.4863,30888.725
303.6696,30773.8583
303.8528,30690.045
304.036,30640.8083
304.2192,30627.5367
304.4024,30592.46
304.5856,30525.9167
304.7688,30495.55
304.9519,30460.9683
305.135,30413.26
305.3181,30360.78
305.5012,30326.03
305.6842,30304.645
305.8673,30264.2483
306.0504,30197.3767
306.2333,30103.0867
306.4163,30072.8283
306.5993,30018.0167
306.7822,29985.63
306.9652,29959.3683
307.1481,29898.4167
307.331,29843.7467
307.5139,29788.3217
307.6967,29720.585
307.8796,29655.8383
308.0624,29607.6133
308.2452,29550.1533
308.428,29501.255
308.6107,29475.865
308.7935,29423.0117
308.9762,29378.785
309.1589,29335.1083
309.3416,29289.0867
309.5243,29234.9433
309.7069,29193.0083
309.8896,29133.6967
310.0721,29088.18
310.2548,29055.7883
310.4373,29025.0033
310.6199,29015.4233
310.8024,28956.52
310.985,28927.5633
311.1674,28853.7
311.3499,28772.635
311.5324,28750.61
311.7148,28751.7667
311.8973,28699.1683
312.0797,28653.65
312.2621,28617.6017
312.4445,28576.1667
312.6268,28519.2833
312.8091,28483.5983
312.9915,28407.7717
313.1738,28368.6633
313.356,28294.6067
313.5383,28230.98
313.7206,28198.685
313.9027,28136.4867
314.085,28105.64
314.2672,28078.2017
314.4493,28052.5817
314.6314,28047.5867
314.8136,28031.4983
314.9957,27966.79
315.1778,27892.9683
315.3598,27860.7733
315.5419,27848.5117
315.724,27834.36
315.9059,27797.3483
316.088,27753.55
316.2699,27745.4367
316.4519,27715.3
316.6338,27665.095
316.8157,27565.7967
316.9977,27528.9467
317.1795,27532.5833
317.3614,27529.0517
317.5432,27502.6817
317.7251,27443.6983
317.9069,27359.3617
318.0887,27313.1933
318.2704,27264.07
318.4522,27261.2817
318.6339,27262.6183
318.8156,27293.365
318.9973,27258.41
319.179,27249.2467
319.3607,27256.935
319.5423,27256.4017
319.7239,27222.3167
319.9055,27172.245
320.0871,27137.805
320.2687,27118.8983
320.4502,27091.505
320.6317,27026.8667
320.8132,27010.165
320.9947,27012.3183
321.1761,27010.5317
321.3576,26992.185
321.5391,26954.94
321.7205,26918.3017
321.9019,26882.6233
322.0832,26828.7217
322.2646,26785.6217
322.4459,26746.22
322.6272,26703.9483
322.8085,26665.55
322.9898,26638.0433
323.1711,26600.8217
323.3523,26568.65
323.5335,26523.6317
323.7147,26563.215
323.8959,26611.345
324.0771,26608.735
324.2582,26574.8417
324.4393,26558.1217
324.6204,26558.1317
324.8015,26540.8033
324.9826,26561.8417
325.1637,26584.2633
325.3447,26577.7317
325.5257,26582.8417
325.7067,26574.5533
325.8877,26460.7767
326.0686,26369.49
326.2496,26364.1067
326.4305,26324.87
326.6114,26314.9183
326.7922,26310.0567
326.9731,26308.71
327.1539,26268.88
327.3347,26251.1967
327.5155,26235.72
327.6963,26261.585
327.8771,26258.6367
328.0578,26211.2333
328.2385,26127.0767
328.4193,26119.2733
328.5999,26101.3617
328.7806,26058.05
328.9613,26062.2667
329.1419,26048.5883
329.3225,26046.2933
329.5031,25996.025
329.6837,25959.735
329.8642,25921.025
330.0447,25904.9783
330.2252,25861.515
330.4057,25817.005
330.5862,25802.43
330.7667,25810.3
330.9471,25808.1233
331.1275,25803.0317
331.3079,25757.015
331.4883,25719.6117
331.6687,25715.4783
331.849,25683.5133
332.0293,25635.7983
332.2096,25604.1733
332.3899,25595.2417
332.5702,25608.625
332.7504,25612.0783
332.9306,25616.3683
333.1108,25562.8983
333.291,25504.665
333.4712,25497.8083
333.6514,25522.4067
333.8315,25508.9283
334.0116,25492.4283
334.1917,25483.0633
334.3717,25486.66
334.5518,25492.7483
334.7318,25452.5433
334.9119,25435.4067
335.0918,25439.8517
335.2718,25433.575
335.4518,25422.2933
335.6317,25398.5283
335.8116,25388.4467
335.9915,25336.695
336.1714,25287.6367
336.3513,25287.44
336.5311,25297.065
336.7109,25300.5967
336.8907,25257.4867
337.0705,25184.2867
337.2502,25111.62
337.43,25093.5567
337.6097,25049.8633
337.7894,25021.5983
337.9691,25024.645
338.1488,25041.3717
338.3284,25046.9467
338.508,25080.2
338.6877,25071.6283
338.8672,25038.9167
339.0468,24971.185
339.2263,24935.255
339.4059,24952.1417
339.5854,24981.53
339.7649,24974.2617
339.9443,24956.5967
340.1238,24948.4983
340.3032,24960.6533
340.4826,24966.0333
340.662,24902.9767
340.8414,24848.495
341.0207,24857.395
341.2001,24869.4917
341.3794,24869.945
341.5587,24892.9767
341.738,24865.6567
341.9172,24830.83
342.0965,24778.7
342.2757,24695.4
342.4549,24627.2917
342.6341,24618.6
342.8132,24631.8767
342.9923,24661.15
343.1715,24689.135
343.3506,24663.9167
343.5296,24616.7733
343.7087,24588.3517
343.8878,24546.88
344.0668,24524.195
344.2458,24516.46
344.4248,24465.2367
344.6037,24445.1067
344.7827,24448.2183
344.9616,24431.2783
345.1405,24434.8183
345.3194,24416.9583
345.4982,24376.8583
345.6771,24346.9083
345.8559,24342.6983
346.0347,24308.25
346.2135,24301.5967
346.3923,24309.6083
346.571,24246.2
346.7498,24222.57
346.9285,24261.07
347.1071,24201.3717
347.2859,24158.0467
347.4645,24183.995
347.6431,24239.2083
347.8217,24313.5017
348.0003,24242.6167
348.1789,24145.1533
348.3574,24078.5483
348.5359,24020.0667
348.7145,23960.805
348.893,23947.725
349.0714,23938.7883
349.2499,23886.7633
349.4283,23833.145
349.6068,23757.615
349.7852,23737.7933
349.9635,23750.8917
350.1419,23740.1633
350.3202,23705.9933
350.4985,23648.155
350.6768,23608.5917
350.8551,23586.445
351.0334,23550.9967
351.2116,23512.4433
351.3898,23507.3417
351.568,23484.7867
351.7462,23487.8333
351.9243,23460.9833
352.1025,23414.195
352.2806,23371.8217
352.4587,23362.3517
352.6368,23322.0317
352.8148,23253.4667
352.9929,23215.365
353.1709,23223.3783
353.3489,23210.7667
353.5268,23167.8117
353.7048,23123.4733
353.8828,23093.3567
354.0607,23039.945
354.2386,23035.5517
354.4165,23006.6367
354.5943,22973.545
354.7722,22957.21
354.95,22975.3133
355.1278,22954.4767
355.3056,22881.94
355.4833,22801.255
355.6611,22737.5883
355.8388,22681.0367
356.0165,22648.3167
356.1942,22660.9417
356.3719,22681.3133
356.5495,22667.925
356.7271,22631.9467
356.9047,22591.6267
357.0823,22589.6483
357.2599,22595.9233
357.4374,22553.205
357.6149,22492.4333
357.7924,22429.45
357.9699,22391.615
358.1474,22352.2417
358.3248,22302.6633
358.5023,22259.9617
358.6797,22200.6033
358.8571,22170.1583
359.0344,22134.9467
359.2118,22083.4
359.3891,22048.6483
359.5664,22022.6817
359.7437,21993.2183
359.9209,21926.8817
360.0982,21854.17
360.2754,21807.8567
360.4526,21824.3183
360.6298,21840.675
360.807,21823.9083
360.9841,21777.395
361.1613,21725.4333
361.3383,21726.5667
361.5154,21720.2133
361.6925,21648.28
361.8695,21622.1467
362.0466,21575.2617
362.2236,21570.7983
362.4005,21575.7
362.5775,21504.3
362.7545,21435.6267
362.9314,21418.76
363.1083,21406.7717
363.2852,21358.88
363.462,21315.4483
363.6389,21313.48
363.8157,21285.3683
363.9925,21285.565
364.1693,21233.92
364.346,21163.2467
364.5228,21176.8733
364.6996,21195.0817
364.8762,21200.5417
365.0529,21132.8667
365.2296,21117.695
365.4062,21145.2217
365.5829,21086.325
365.7595,21088.0267
365.9361,21073.01
366.1126,21066.5417
366.2892,21167.0317
366.4657,21318.3583
366.6422,21399.6867
366.8186,21438.8467
366.9951,21382.1567
367.1716,21288.3533
367.348,21377.06
367.5244,21523.0917
367.7008,21602.7367
367.8772,21390.7533
368.0535,21184.2617
368.2298,21218.6933
368.4061,21062.8517
368.5824,21045.965
368.7586,21147.875
368.9349,21071.45
369.1111,21063.2733
369.2873,21076.8033
369.4635,21242.2067
369.6396,21068.6417
369.8158,20899.9617
369.9919,20845.565
370.168,20813.6867
370.3441,20759.3083
370.5202,20660.675
370.6962,20590.105
370.8722,20555.4317
371.0482,20544.5783
371.2242,20602.5283
371.4002,20689.4283
371.5761,20670.2517
371.752,20641.66
371.9279,20639.6467
372.1038,20589.6717
372.2796,20535.635
372.4555,20543.6683
372.6313,20546.9767
372.8071,20530.405
372.9829,20511.5833
373.1586,20525.6667
373.3344,20494.7033
373.5101,20462.4833
373.6858,20469.265
373.8615,20471.12
374.0371,20533.6183
374.2127,20621.3467
374.3884,20570.6017
374.564,20522.515
374.7395,20562.4583
374.9151,20745.255
375.0906,20959.995
375.2661,20883.2633
375.4416,20912.9783
375.6171,21138.55
375.7925,21189.9517
375.968,21040.94
376.1434,20821.5133
376.3188,20775.5167
376.4941,20810.5767
376.6695,20874.68
376.8448,21002.4917
377.0201,20899.9333
377.1954,20996.3
377.3707,21085.0767
377.5459,21114.59
377.7212,21381.0233
377.8964,21584.6067
378.0715,21437.3683
378.2467,21585.2117
378.4218,21759.4583
378.597,21439.4017
378.7721,21497.99
378.9472,21547.1483
379.1222,21678.4783
379.2973,22377.8633
379.4723,22746.8717
379.6473,22374.5817
379.8223,21797.88
379.9972,21568.5833
380.1722,21386.6967
380.3471,21440.0783
380.522,21453.155
380.6969,21718.4583
380.8717,21826.535
381.0466,21500.0883
381.2214,21380.8517
381.3962,21195.545
381.571,21023.9983
381.7457,21076.7367
381.9204,21073.4033
382.0952,21070.6267
382.2699,21556.8017
382.4445,21625.045
382.6192,21845.1783
382.7938,22306.6483
382.9685,22088.0317
383.1431,21652.2333
383.3176,21528.5767
383.4922,21493.0617
383.6667,21431.18
383.8412,21255.54
384.0157,21288.665
384.1902,21498.0083
384.3646,21536.31
384.5391,21340.9567
384.7134,21306.6833
384.8878,21536.5633
385.0622,21667.9267
385.2365,21276.9767
385.4109,21098.0867
385.5852,21129.5067
385.7594,21101.765
385.9337,21146.8883
386.1079,21240.2233
386.2822,21470.2783
386.4564,21355.9617
386.6306,21455.1517
386.8047,21653.9433
386.9789,21646.325
387.153,21962.4183
387.3271,22257.985
387.5012,22451.0367
387.6752,22736.6633
387.8492,22735.8317
388.0233,22516.9117
388.1972,22831.3217
388.3712,22770.6333
388.5452,22871.345
388.7191,23091.3867
388.893,23351.7133
389.0669,22972.9417
389.2408,22225.3383
389.4146,21726.1783
389.5884,21283.8667
389.7623,21103.315
389.9361,21155.7367
390.1098,21451.355
390.2835,21475.0967
390.4573,21349.6783
390.631,21586.3083
390.8047,21990.88
390.9784,21848.3217
391.152,21905.575
391.3256,22298.1717
391.4992,22142.5167
391.6728,21909.2667
391.8464,22360.4983
392.0199,22687.0917
392.1934,22652.7317
392.3669,23256.9467
392.5403,23223.6267
392.7138,23592.9333
392.8873,24133.7467
393.0607,24772.6067
393.2341,24955.2133
393.4074,24356.25
393.5808,23421.3367
393.7542,23260.3317
393.9274,23106.8183
394.1007,22869.4517
394.274,22687.4467
394.4472,22440.0217
394.6205,22748.7617
394.7937,23275.9467
394.9668,23101.88
395.14,22804.5533
395.3131,22550.9117
395.4863,22578.05
395.6594,22403.205
395.8325,22040.2633
396.0055,22110.7633
396.1786,22174.8233
396.3516,22201.18
396.5246,22080.7267
396.6975,21983.465
396.8705,22764.9867
397.0434,22517.7183
397.2163,21991.78
397.3892,22369.1617
397.5621,22903.7767
397.735,23234.4567
397.9077,23962.4583
398.0806,23393.6733
398.2534,23489.9767
398.4261,23746.795
398.5989,24933.4933
398.7716,24830.3617
398.9443,24313.4933
399.117,23535.4483
399.2896,23428.5883
399.4623,23235.06
399.6349,22831.0933
399.8075,22262.8
399.9801,22325.035
400.1526,22161.6783
400.3252,21416.37
400.4977,21147.575
400.6702,21082.345
400.8427,21234.7467
401.0151,21509.74
401.1875,21433.5817
401.36,21596.45
401.5323,21408.2267
401.7047,21092.915
401.877,20873.12
402.0494,20849.1833
402.2216,21205.9483
402.394,21264.695
402.5662,21048.1083
402.7385,20977.0583
402.9107,21038.9667
403.0829,21176.1033
403.2551,21021.8
403.4272,20876.6733
403.5994,20921.8617
403.7715,21318.4517
403.9436,21184.0433
404.1156,21255.1883
