Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-04 20:31:35.817572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2608.9033
218.2508,2664.795
218.442,2720.7833
218.6332,2778.97
218.8244,2836.9067
219.0156,2901.9833
219.2067,2970.8633
219.3979,3040.545
219.589,3110.01
219.7801,3183.2333
219.9712,3257.385
220.1623,3334.345
220.3533,3413.6333
220.5444,3493.835
220.7354,3578.7217
220.9264,3663.5467
221.1174,3757.365
221.3083,3849.6167
221.4993,3939.57
221.6902,4032.2067
221.8812,4135.0567
222.0721,4237.6933
222.263,4341.7317
222.4538,4452.3533
222.6447,4564.2517
222.8355,4679.4367
223.0264,4792.5583
223.2172,4906.5383
223.408,5026.8433
223.5987,5149.1317
223.7895,5271.3317
223.9802,5401.315
224.1709,5527.21
224.3616,5662.1217
224.5524,5798.2167
224.743,5937.635
224.9337,6073.635
225.1243,6224.4433
225.315,6368.6317
225.5056,6510.0283
225.6962,6661.9017
225.8867,6813.01
226.0773,6967.9167
226.2678,7128.47
226.4584,7289.9383
226.6489,7454.1267
226.8394,7609.46
227.0298,7779.3033
227.2203,7955.9383
227.4108,8139.9367
227.6012,8320.72
227.7916,8494.3
227.982,8673.1317
228.1723,8850.7683
228.3627,9036.005
228.5531,9218.8
228.7434,9404.3833
228.9337,9596.8933
229.124,9793.0767
229.3143,9991.7067
229.5045,10204.3717
229.6948,10415.2267
229.885,10632.4417
230.0752,10854.2017
230.2654,11070.82
230.4556,11286.675
230.6457,11496.9317
230.8358,11711.67
231.026,11929.9667
231.2161,12146.1867
231.4062,12370.76
231.5963,12588.3867
231.7863,12813.46
231.9764,13050.3683
232.1664,13291.8717
232.3564,13539.4033
232.5464,13775.8417
232.7364,14020.7417
232.9263,14253.915
233.1163,14505.7333
233.3062,14755.9433
233.4961,15021.2967
233.686,15265.79
233.8758,15493.0617
234.0657,15723.92
234.2555,15976.68
234.4454,16230.8267
234.6352,16475.7633
234.825,16722.6383
235.0147,16961.6383
235.2045,17205.5083
235.3942,17448.4333
235.5839,17697.5583
235.7737,17936.3567
235.9633,18176.105
236.153,18439.7133
236.3427,18695.1817
236.5323,18941.5383
236.7219,19179.2717
236.9115,19393.8683
237.1011,19620.6267
237.2907,19872.5267
237.4803,20116.6483
237.6698,20343.4683
237.8593,20589.25
238.0488,20825.4617
238.2383,21066.8783
238.4278,21299.26
238.6172,21560.2
238.8066,21799.2933
238.9961,22033.51
239.1855,22288.485
239.3748,22523.6167
239.5642,22741.5517
239.7536,22982.74
239.9429,23213.7267
240.1322,23420.8983
240.3215,23643.275
240.5108,23871.1167
240.7001,24105.2933
240.8893,24320.5867
241.0786,24536.4117
241.2677,24742.0033
241.457,24978.6817
241.6461,25153.5233
241.8353,25336.6317
242.0244,25525.0567
242.2136,25708.6983
242.4027,25908.585
242.5918,26093.825
242.7809,26244.4
242.9699,26342.1833
243.159,26486.8283
243.348,26720.16
243.537,26965.6283
243.726,27161.8383
243.915,27325.3767
244.1039,27464.6633
244.2929,27531.2983
244.4818,27632.8067
244.6707,27819.6383
244.8596,28059.0533
245.0485,28279.0567
245.2373,28492.4433
245.4262,28683.9317
245.615,28864.045
245.8038,28994.2267
245.9926,29174.995
246.1814,29276.22
246.3701,29280.2067
246.5589,29354.7383
246.7476,29537.955
246.9363,29770.6783
247.1249,29961.47
247.3136,30157.4767
247.5023,30337.1667
247.6909,30520.4367
247.8795,30682.2683
248.0681,30838.95
248.2567,31007.74
248.4453,31151.1033
248.6338,31280.4333
248.8224,31282.4567
249.0109,31273.2983
249.1994,31424.2133
249.3878,31633.3783
249.5763,31823.6767
249.7648,31990.5383
249.9532,32151.93
250.1416,32346.1733
250.33,32534.9067
250.5183,32695.97
250.7067,32821.9833
250.8951,32937.5317
251.0834,33069.4083
251.2717,33181.2233
251.46,33285.8167
251.6483,33382.34
251.8365,33407.6283
252.0247,33401.025
252.213,33545.025
252.4012,33683.605
252.5894,33872.1133
252.7775,33995.3183
252.9657,34109.6967
253.1538,34271.76
253.3419,34397.0583
253.53,34474.675
253.7181,34580.9967
253.9062,34672.0983
254.0942,34766.3467
254.2823,34830.155
254.4703,34902.75
254.6583,34979.9783
254.8463,35060.3667
255.0342,35106.3883
255.2222,35145.695
255.4101,35131.5817
255.598,35142.5617
255.7859,35246.2517
255.9738,35388.97
256.1616,35531.11
256.3495,35676.7133
256.5373,35782.67
256.7251,35938.4533
256.9129,36032.7533
257.1006,36116.9267
257.2884,36223.515
257.4761,36339.705
257.6638,36406.6883
257.8515,36438.09
258.0392,36499.3417
258.2269,36543.685
258.4146,36591.9067
258.6022,36655.6567
258.7898,36668.19
258.9774,36691.6783
259.165,36755.33
259.3525,36789.92
259.5401,36830.915
259.7276,36904.8067
259.9151,36968.3483
260.1026,37016.615
260.2901,37100.3767
260.4776,37174.0533
260.665,37298.325
260.8524,37400.07
261.0398,37502.075
261.2272,37535.4033
261.4146,37531.175
261.6019,37578.6933
261.7893,37635.0483
261.9766,37668.62
262.1639,37724.6517
262.3512,37720.0133
262.5384,37718.5567
262.7257,37718.7667
262.9129,37727.9983
263.1001,37731.8083
263.2873,37777.2967
263.4745,37795.78
263.6617,37716.6033
263.8488,37744.7967
264.0359,37777.4733
264.2231,37790.745
264.4101,37805.285
264.5972,37832.8017
264.7842,37846.9517
264.9713,37845.1367
265.1583,37832.4033
265.3453,37841.56
265.5323,37872.355
265.7193,37893.9533
265.9062,37940.0783
266.0931,37939.3817
266.2801,37913.7283
266.4669,37937.9433
266.6538,37949.7083
266.8407,37969.2
267.0276,37925.62
267.2143,37886.52
267.4012,37895.05
267.588,37817.4633
267.7747,37798.5333
267.9615,37781.8167
268.1482,37747.6
268.3349,37734.3983
268.5217,37702.215
268.7083,37647.45
268.895,37622.59
269.0817,37630.5833
269.2682,37602.8583
269.4549,37546.69
269.6415,37458.5933
269.8281,37425.3067
270.0146,37437.875
270.2012,37426.36
270.3877,37422.9533
270.5742,37392.4217
270.7607,37359.25
270.9472,37324.0467
271.1336,37283.1433
271.32,37227.97
271.5065,37185.56
271.6929,37161.02
271.8792,37170.6983
272.0656,37139.765
272.252,37124.0383
272.4383,37102.325
272.6246,37053.3783
272.8109,37012.5117
272.9972,37042.7917
273.1835,37043.45
273.3697,37042.6
273.5559,37017.53
273.7421,36991.3767
273.9283,36953.6667
274.1145,36912.365
274.3007,36884.2383
274.4868,36868.8833
274.6729,36885.6867
274.859,36861.5183
275.0451,36827.5833
275.2311,36710.6633
275.4172,36708.4233
275.6032,36705.4017
275.7892,36712.735
275.9752,36687.1567
276.1612,36686.0733
276.3472,36618.755
276.5331,36573.2833
276.719,36541.9383
276.9049,36515.72
277.0908,36458.2133
277.2767,36423.3567
277.4625,36404.5817
277.6484,36355.1317
277.8342,36287.0083
278.02,36245.9833
278.2057,36231.1867
278.3915,36244.9417
278.5772,36213.1083
278.763,36145.5317
278.9487,36148.21
279.1343,36150.025
279.32,36097.4
279.5057,36024.9983
279.6913,35902.8117
279.877,35854.7467
280.0625,35823.7617
280.2481,35746.3583
280.4337,35680.1133
280.6192,35688.5067
280.8048,35691.425
280.9903,35628.6833
281.1758,35553.0317
281.3612,35470.385
281.5467,35422.585
281.7321,35431.3333
281.9175,35410.7233
282.1029,35369.04
282.2884,35343.4683
282.4737,35261.65
282.6591,35185.58
282.8444,35150.3133
283.0297,35104.6983
283.215,35070.5233
283.4002,35033.2883
283.5855,34954.7417
283.7707,34838.965
283.956,34773.4267
284.1412,34716.9033
284.3264,34700.8583
284.5115,34709.0767
284.6967,34690.5683
284.8818,34617.1633
285.0669,34523.1883
285.252,34479.505
285.4371,34452.0633
285.6222,34379.085
285.8072,34308.3167
285.9922,34256.665
286.1772,34244.4383
286.3622,34231.45
286.5472,34151.43
286.7321,34063.65
286.9171,34062.7883
287.102,34036.51
287.2869,34031.8883
287.4717,34049.2433
287.6566,34017.355
287.8415,33982.5117
288.0263,33932.6117
288.2111,33831.0183
288.3959,33738.6467
288.5806,33706.5667
288.7654,33677.9083
288.9501,33719.3567
289.1348,33705.4367
289.3195,33672.5783
289.5042,33650.025
289.6889,33648.2917
289.8735,33546.8267
290.0581,33492.55
290.2428,33399.17
290.4273,33369.7
290.6119,33365.2317
290.7965,33330.145
290.981,33305.6017
291.1655,33264.74
291.35,33151.4017
291.5345,33062.7533
291.719,33038.785
291.9034,33019.185
292.0878,33032.32
292.2722,32988.0433
292.4566,32925.9467
292.641,32907.7367
292.8253,32880.495
293.0096,32821.3217
293.194,32808.0967
293.3783,32772.695
293.5626,32761.1483
293.7468,32733.2117
293.9311,32703.055
294.1153,32620.31
294.2995,32491.6683
294.4837,32402.825
294.6678,32328.0433
294.852,32273.0
295.0361,32260.975
295.2202,32246.6567
295.4043,32236.4333
295.5884,32187.6
295.7725,32146.79
295.9565,32092.78
296.1405,31997.7183
296.3246,31942.3267
296.5085,31955.7167
296.6925,31970.77
296.8764,31935.9817
297.0603,31882.42
297.2443,31828.6567
297.4282,31754.015
297.612,31672.4383
297.7959,31599.8533
297.9797,31546.05
298.1635,31468.7533
298.3474,31487.35
298.5311,31492.6583
298.7149,31415.865
298.8987,31323.05
299.0823,31268.6633
299.2661,31182.46
299.4498,31070.31
299.6334,31042.1033
299.8171,31028.1117
300.0007,30974.97
300.1843,30941.63
300.368,30903.5383
300.5515,30855.54
300.7351,30818.1017
300.9186,30773.4333
301.1021,30712.16
301.2857,30682.4783
301.4691,30639.425
301.6526,30625.5717
301.8361,30550.26
302.0195,30482.77
302.2029,30439.9567
302.3863,30415.5317
302.5697,30353.4267
302.753,30339.56
302.9364,30339.6733
303.1197,30348.1783
303.303,30304.6333
303.4863,30235.425
303.6696,30123.5767
303.8528,30038.0467
304.036,29986.0967
304.2192,29974.6367
304.4024,29938.5783
304.5856,29872.8283
304.7688,29846.31
304.9519,29819.1783
305.135,29770.6717
305.3181,29724.4083
305.5012,29688.5783
305.6842,29669.2483
305.8673,29630.5
306.0504,29565.0117
306.2333,29472.2367
306.4163,29443.9517
306.5993,29385.58
306.7822,29359.4783
306.9652,29334.89
307.1481,29275.3717
307.331,29221.965
307.5139,29167.2933
307.6967,29102.0983
307.8796,29041.1817
308.0624,28993.1
308.2452,28932.395
308.428,28882.26
308.6107,28860.2367
308.7935,28810.41
308.9762,28767.0833
309.1589,28726.94
309.3416,28681.74
309.5243,28628.2867
309.7069,28587.2
309.8896,28526.595
310.0721,28480.805
310.2548,28452.7667
310.4373,28421.5683
310.6199,28408.9483
310.8024,28356.3167
310.985,28324.9517
311.1674,28252.6417
311.3499,28176.3233
311.5324,28154.3867
311.7148,28158.8333
311.8973,28106.1867
312.0797,28065.6017
312.2621,28029.085
312.4445,27984.3367
312.6268,27925.3617
312.8091,27890.8833
312.9915,27818.2283
313.1738,27781.7867
313.356,27710.705
313.5383,27650.9233
313.7206,27619.6783
313.9027,27561.49
314.085,27533.0933
314.2672,27501.4733
314.4493,27483.1067
314.6314,27474.3767
314.8136,27460.565
314.9957,27395.565
315.1778,27321.0433
315.3598,27294.2683
315.5419,27283.0183
315.724,27267.62
315.9059,27232.1533
316.088,27185.9317
316.2699,27179.155
316.4519,27156.5333
316.6338,27098.7217
316.8157,27006.6717
316.9977,26967.58
317.1795,26967.8333
317.3614,26965.915
317.5432,26942.655
317.7251,26885.1817
317.9069,26803.9817
318.0887,26758.4833
318.2704,26710.925
318.4522,26704.1117
318.6339,26703.315
318.8156,26729.8733
318.9973,26695.1283
319.179,26690.59
319.3607,26697.0817
319.5423,26700.235
319.7239,26662.4633
319.9055,26612.705
320.0871,26580.7767
320.2687,26562.05
320.4502,26532.45
320.6317,26469.59
320.8132,26451.7083
320.9947,26451.8833
321.1761,26457.1517
321.3576,26436.2383
321.5391,26397.93
321.7205,26360.45
321.9019,26326.605
322.0832,26277.8667
322.2646,26234.7167
322.4459,26201.05
322.6272,26161.8667
322.8085,26124.7
322.9898,26098.9917
323.1711,26054.1267
323.3523,26021.7617
323.5335,25979.8333
323.7147,26010.4567
323.8959,26061.7017
324.0771,26058.1767
324.2582,26026.615
324.4393,26006.5
324.6204,26011.055
324.8015,25995.08
324.9826,26009.595
325.1637,26036.2067
325.3447,26027.7433
325.5257,26027.6717
325.7067,26015.0517
325.8877,25902.0717
326.0686,25810.5033
326.2496,25805.5567
326.4305,25768.9867
326.6114,25755.4583
326.7922,25751.9633
326.9731,25747.29
327.1539,25714.855
327.3347,25696.43
327.5155,25681.84
327.6963,25707.3967
327.8771,25710.9117
328.0578,25662.5083
328.2385,25581.0467
328.4193,25570.1267
328.5999,25554.99
328.7806,25509.2867
328.9613,25512.3
329.1419,25496.8233
329.3225,25492.8067
329.5031,25441.255
329.6837,25403.4417
329.8642,25361.815
330.0447,25352.4483
330.2252,25312.8567
330.4057,25270.7633
330.5862,25258.7867
330.7667,25263.675
330.9471,25261.485
331.1275,25261.635
331.3079,25214.4667
331.4883,25176.7333
331.6687,25175.1733
331.849,25139.8233
332.0293,25098.3733
332.2096,25064.0917
332.3899,25054.0383
332.5702,25064.2017
332.7504,25075.1733
332.9306,25077.235
333.1108,25021.6367
333.291,24965.3367
333.4712,24963.8917
333.6514,24990.755
333.8315,24971.3417
334.0116,24949.7983
334.1917,24946.1233
334.3717,24949.9833
334.5518,24954.735
334.7318,24914.2883
334.9119,24895.8033
335.0918,24902.385
335.2718,24892.0367
335.4518,24882.715
335.6317,24862.8983
335.8116,24857.5317
335.9915,24813.74
336.1714,24765.01
336.3513,24760.0733
336.5311,24766.24
336.7109,24771.96
336.8907,24736.2417
337.0705,24664.2367
337.2502,24592.6717
337.43,24568.1283
337.6097,24518.8433
337.7894,24496.9483
337.9691,24501.9883
338.1488,24515.4233
338.3284,24519.1433
338.508,24548.215
338.6877,24541.8117
338.8672,24510.0983
339.0468,24447.6483
339.2263,24414.6433
339.4059,24426.7767
339.5854,24457.88
339.7649,24445.105
339.9443,24422.0733
340.1238,24415.2617
340.3032,24429.4883
340.4826,24437.7533
340.662,24376.9217
340.8414,24327.3367
341.0207,24335.4083
341.2001,24345.2783
341.3794,24350.3217
341.5587,24372.76
341.738,24341.6333
341.9172,24305.735
342.0965,24252.7817
342.2757,24173.4233
342.4549,24104.4733
342.6341,24101.3517
342.8132,24110.3033
342.9923,24138.63
343.1715,24171.1083
343.3506,24143.0933
343.5296,24091.4717
343.7087,24068.8867
343.8878,24034.2417
344.0668,24024.825
344.2458,24019.095
344.4248,23958.4733
344.6037,23938.2483
344.7827,23936.9417
344.9616,23909.845
345.1405,23912.9083
345.3194,23896.5483
345.4982,23857.4017
345.6771,23832.16
345.8559,23835.1383
346.0347,23802.4733
346.2135,23788.3367
346.3923,23796.2017
346.571,23735.165
346.7498,23702.4517
346.9285,23739.4383
347.1071,23681.3767
347.2859,23644.7467
347.4645,23675.78
347.6431,23726.66
347.8217,23799.0717
348.0003,23729.955
348.1789,23631.3783
348.3574,23571.78
348.5359,23510.8367
348.7145,23449.6067
348.893,23444.1867
349.0714,23439.385
349.2499,23389.41
349.4283,23332.63
349.6068,23264.5467
349.7852,23237.7833
349.9635,23246.2817
350.1419,23233.5633
350.3202,23197.415
350.4985,23140.2083
350.6768,23103.9533
350.8551,23079.855
351.0334,23049.5367
351.2116,23013.1917
351.3898,23015.1
351.568,22984.47
351.7462,22978.3783
351.9243,22954.44
352.1025,22915.88
352.2806,22879.28
352.4587,22879.41
352.6368,22838.0883
352.8148,22760.1033
352.9929,22726.2817
353.1709,22729.9217
353.3489,22716.8083
353.5268,22672.75
353.7048,22629.32
353.8828,22592.92
354.0607,22545.29
354.2386,22537.6917
354.4165,22510.2583
354.5943,22476.285
354.7722,22457.9933
354.95,22473.175
355.1278,22452.8033
355.3056,22392.7983
355.4833,22310.1317
355.6611,22248.8267
355.8388,22197.455
356.0165,22164.5867
356.1942,22170.7667
356.3719,22191.8183
356.5495,22183.445
356.7271,22152.6633
356.9047,22121.615
357.0823,22118.48
357.2599,22120.195
357.4374,22073.27
357.6149,22012.395
357.7924,21949.4617
357.9699,21921.1783
358.1474,21890.2133
358.3248,21840.5283
358.5023,21803.355
358.6797,21745.0083
358.8571,21711.3783
359.0344,21667.8033
359.2118,21615.26
359.3891,21574.7117
359.5664,21541.3667
359.7437,21514.8783
359.9209,21446.0733
360.0982,21377.0617
360.2754,21333.415
360.4526,21354.69
360.6298,21370.315
360.807,21357.095
360.9841,21315.23
361.1613,21256.98
361.3383,21260.0633
361.5154,21249.0867
361.6925,21187.0583
361.8695,21168.8367
362.0466,21114.7683
362.2236,21103.22
362.4005,21106.4267
362.5775,21025.8133
362.7545,20953.7417
362.9314,20945.5017
363.1083,20943.3083
363.2852,20900.3017
363.462,20856.9
363.6389,20853.0517
363.8157,20817.56
363.9925,20813.09
364.1693,20768.0083
364.346,20698.235
364.5228,20716.0267
364.6996,20736.8517
364.8762,20742.4883
365.0529,20676.51
365.2296,20647.8367
365.4062,20676.3817
365.5829,20614.8067
365.7595,20611.6483
365.9361,20597.13
366.1126,20587.4183
366.2892,20688.8067
366.4657,20832.8633
366.6422,20915.4183
366.8186,20954.1133
366.9951,20901.7233
367.1716,20799.6233
367.348,20885.2283
367.5244,21031.0317
367.7008,21120.41
367.8772,20918.1083
368.0535,20709.8
368.2298,20742.9517
368.4061,20590.4933
368.5824,20573.495
368.7586,20679.3267
368.9349,20599.425
369.1111,20587.6
369.2873,20595.205
369.4635,20763.5733
369.6396,20590.5333
369.8158,20420.6883
369.9919,20364.335
370.168,20334.035
370.3441,20293.2167
370.5202,20205.8033
370.6962,20142.0633
370.8722,20105.7283
371.0482,20087.285
371.2242,20130.8167
371.4002,20208.6133
371.5761,20187.47
371.752,20164.2233
371.9279,20180.3283
372.1038,20139.66
372.2796,20083.8217
372.4555,20079.365
372.6313,20083.2583
372.8071,20065.79
372.9829,20043.0433
373.1586,20063.7633
373.3344,20050.195
373.5101,20024.8183
373.6858,20029.07
373.8615,20018.4533
374.0371,20066.9083
374.2127,20156.2217
374.3884,20113.7033
374.564,20070.3533
374.7395,20112.8567
374.9151,20292.925
375.0906,20492.425
375.2661,20406.8367
375.4416,20417.6633
375.6171,20636.0317
375.7925,20701.7567
375.968,20561.1783
376.1434,20341.32
376.3188,20291.61
376.4941,20323.6567
376.6695,20396.535
376.8448,20516.1283
377.0201,20416.4167
377.1954,20499.0917
377.3707,20585.3233
377.5459,20605.6283
377.7212,20863.0517
377.8964,21059.2067
378.0715,20910.66
378.2467,21046.0867
378.4218,21226.7267
378.597,20914.02
378.7721,20982.4217
378.9472,21031.93
379.1222,21145.7367
379.2973,21830.98
379.4723,22194.98
379.6473,21842.22
379.8223,21281.8867
379.9972,21052.0333
380.1722,20863.0117
380.3471,20913.17
380.522,20930.3167
380.6969,21184.9383
380.8717,21297.1867
381.0466,20969.6217
381.2214,20858.7067
381.3962,20687.18
381.571,20522.5683
381.7457,20573.0867
381.9204,20580.2817
382.0952,20573.2117
382.2699,21042.0567
382.4445,21118.4017
382.6192,21328.8467
382.7938,21786.0517
382.9685,21566.9917
383.1431,21143.6567
383.3176,21019.3017
383.4922,20981.86
383.6667,20924.2833
383.8412,20766.6433
384.0157,20789.355
384.1902,20978.24
384.3646,21009.4033
384.5391,20820.4933
384.7134,20773.7233
384.8878,21000.5117
385.0622,21137.3983
385.2365,20756.305
385.4109,20580.11
385.5852,20610.8583
385.7594,20584.2683
385.9337,20643.7417
386.1079,20721.2717
386.2822,20930.3917
386.4564,20811.99
386.6306,20896.3217
386.8047,21095.51
386.9789,21090.3083
387.153,21404.0633
387.3271,21687.1083
387.5012,21856.48
387.6752,22137.145
387.8492,22154.8133
388.0233,21927.4683
388.1972,22240.4133
388.3712,22167.5733
388.5452,22266.92
388.7191,22482.8183
388.893,22737.9767
389.0669,22357.7467
389.2408,21621.1733
389.4146,21135.1367
389.5884,20701.6317
389.7623,20529.1867
389.9361,20580.4983
390.1098,20869.4267
390.2835,20897.6883
390.4573,20773.9167
390.631,20996.37
390.8047,21378.5917
390.9784,21236.8283
391.152,21277.8
391.3256,21656.8933
391.4992,21504.475
391.6728,21272.84
391.8464,21718.3583
392.0199,22057.0583
392.1934,22016.4433
392.3669,22610.9367
392.5403,22574.7617
392.7138,22938.5883
392.8873,23481.63
393.0607,24118.6933
393.2341,24318.3233
393.4074,23751.72
393.5808,22819.7533
393.7542,22646.3167
393.9274,22483.5117
394.1007,22239.8483
394.274,22070.3733
394.4472,21813.66
394.6205,22093.59
394.7937,22599.9517
394.9668,22430.4083
395.14,22122.6467
395.3131,21872.3167
395.4863,21876.5483
395.6594,21724.8867
395.8325,21361.1083
396.0055,21445.5517
396.1786,21521.9117
396.3516,21564.35
396.5246,21465.3217
396.6975,21386.155
396.8705,22155.1517
397.0434,21922.7867
397.2163,21389.9833
397.3892,21734.9983
397.5621,22222.945
397.735,22520.59
397.9077,23212.16
398.0806,22637.575
398.2534,22709.3017
398.4261,22951.1667
398.5989,24091.7917
398.7716,24016.5667
398.9443,23499.3283
399.117,22738.7167
399.2896,22609.71
399.4623,22432.4917
399.6349,22052.7717
399.8075,21503.1017
399.9801,21544.4267
400.1526,21396.2533
400.3252,20661.4017
400.4977,20420.2567
400.6702,20352.4017
400.8427,20480.1317
401.0151,20754.3183
401.1875,20671.8483
401.36,20821.6217
401.5323,20636.775
401.7047,20326.2983
401.877,20109.5283
402.0494,20079.4433
402.2216,20423.6533
402.394,20487.8783
402.5662,20273.17
402.7385,20195.6933
402.9107,20251.1933
403.0829,20402.8333
403.2551,20263.7433
403.4272,20118.8167
403.5994,20146.5817
403.7715,20509.3283
403.9436,20377.7683
404.1156,20443.37
