Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-04 02:16:01.203707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2639.9533
218.2508,2696.375
218.442,2752.33
218.6332,2813.4083
218.8244,2872.5367
219.0156,2935.7683
219.2067,3004.1317
219.3979,3073.2917
219.589,3142.5733
219.7801,3215.4567
219.9712,3290.1533
220.1623,3367.0817
220.3533,3447.4883
220.5444,3529.8067
220.7354,3613.3017
220.9264,3699.3167
221.1174,3793.7167
221.3083,3886.4583
221.4993,3976.75
221.6902,4069.5017
221.8812,4173.0633
222.0721,4274.5783
222.263,4378.2467
222.4538,4486.7583
222.6447,4598.8317
222.8355,4712.4267
223.0264,4825.9283
223.2172,4938.77
223.408,5059.2133
223.5987,5181.3533
223.7895,5305.12
223.9802,5432.3083
224.1709,5560.05
224.3616,5695.5467
224.5524,5830.4667
224.743,5968.45
224.9337,6105.485
225.1243,6255.925
225.315,6399.99
225.5056,6541.9217
225.6962,6695.8
225.8867,6850.1433
226.0773,7003.0
226.2678,7163.54
226.4584,7324.1617
226.6489,7487.1483
226.8394,7641.2133
227.0298,7808.53
227.2203,7985.6817
227.4108,8168.4917
227.6012,8349.8333
227.7916,8522.2067
227.982,8700.6617
228.1723,8879.8167
228.3627,9063.8
228.5531,9245.9067
228.7434,9430.5217
228.9337,9623.6467
229.124,9821.03
229.3143,10017.6017
229.5045,10232.2083
229.6948,10442.8333
229.885,10656.8333
230.0752,10875.385
230.2654,11094.1433
230.4556,11311.6417
230.6457,11522.1483
230.8358,11735.1883
231.026,11952.64
231.2161,12170.345
231.4062,12393.4733
231.5963,12608.6883
231.7863,12835.265
231.9764,13071.095
232.1664,13313.0233
232.3564,13559.4317
232.5464,13794.9383
232.7364,14036.7567
232.9263,14271.0367
233.1163,14516.8767
233.3062,14767.66
233.4961,15034.5417
233.686,15280.0133
233.8758,15504.3867
234.0657,15732.3467
234.2555,15988.1467
234.4454,16242.585
234.6352,16487.05
234.825,16731.6
235.0147,16968.0983
235.2045,17214.015
235.3942,17454.235
235.5839,17702.2033
235.7737,17939.8117
235.9633,18179.1433
236.153,18441.8833
236.3427,18697.035
236.5323,18941.2333
236.7219,19177.0233
236.9115,19389.6983
237.1011,19614.7133
237.2907,19863.56
237.4803,20106.05
237.6698,20336.4183
237.8593,20581.6383
238.0488,20813.685
238.2383,21053.3817
238.4278,21285.4817
238.6172,21542.89
238.8066,21779.4117
238.9961,22018.0783
239.1855,22272.1283
239.3748,22504.5767
239.5642,22720.5417
239.7536,22963.795
239.9429,23191.1
240.1322,23398.0467
240.3215,23617.635
240.5108,23844.4
240.7001,24079.445
240.8893,24293.63
241.0786,24506.1883
241.2677,24713.43
241.457,24947.9
241.6461,25120.5633
241.8353,25303.4333
242.0244,25489.7083
242.2136,25671.8767
242.4027,25873.845
242.5918,26055.2833
242.7809,26197.625
242.9699,26296.87
243.159,26442.535
243.348,26669.4417
243.537,26910.6467
243.726,27097.7267
243.915,27258.0067
244.1039,27390.25
244.2929,27458.775
244.4818,27565.135
244.6707,27746.835
244.8596,27983.6717
245.0485,28196.9567
245.2373,28410.2133
245.4262,28598.2767
245.615,28773.3133
245.8038,28902.335
245.9926,29071.665
246.1814,29162.575
246.3701,29177.7583
246.5589,29261.385
246.7476,29436.1683
246.9363,29661.7017
247.1249,29855.865
247.3136,30052.23
247.5023,30223.9633
247.6909,30409.4833
247.8795,30567.7167
248.0681,30723.9367
248.2567,30891.9433
248.4453,31034.8733
248.6338,31142.8583
248.8224,31135.2633
249.0109,31144.755
249.1994,31295.1217
249.3878,31489.975
249.5763,31685.5767
249.7648,31851.4117
249.9532,32016.095
250.1416,32206.6483
250.33,32394.4
250.5183,32560.0917
250.7067,32681.7733
250.8951,32798.5917
251.0834,32921.765
251.2717,33031.29
251.46,33127.3067
251.6483,33210.0883
251.8365,33228.4217
252.0247,33237.2067
252.213,33383.9217
252.4012,33518.0083
252.5894,33710.5067
252.7775,33839.5783
252.9657,33956.7167
253.1538,34112.505
253.3419,34232.5967
253.53,34308.7817
253.7181,34411.9233
253.9062,34505.4117
254.0942,34598.7683
254.2823,34661.825
254.4703,34737.325
254.6583,34810.6533
254.8463,34891.465
255.0342,34928.76
255.2222,34959.9167
255.4101,34948.1117
255.598,34967.1833
255.7859,35067.9517
255.9738,35207.7567
256.1616,35357.9633
256.3495,35507.5917
256.5373,35616.47
256.7251,35775.5367
256.9129,35868.7667
257.1006,35956.0583
257.2884,36061.0217
257.4761,36182.33
257.6638,36247.7183
257.8515,36284.47
258.0392,36345.445
258.2269,36386.9917
258.4146,36429.2667
258.6022,36488.82
258.7898,36503.9017
258.9774,36535.5933
259.165,36593.38
259.3525,36632.4233
259.5401,36685.2267
259.7276,36755.915
259.9151,36813.9883
260.1026,36866.705
260.2901,36943.1183
260.4776,37015.125
260.665,37137.6567
260.8524,37240.5083
261.0398,37349.2283
261.2272,37385.175
261.4146,37390.98
261.6019,37433.2883
261.7893,37488.8567
261.9766,37520.7917
262.1639,37578.3667
262.3512,37565.2033
262.5384,37564.7767
262.7257,37567.9283
262.9129,37581.675
263.1001,37594.2167
263.2873,37646.975
263.4745,37666.3167
263.6617,37590.8967
263.8488,37622.8433
264.0359,37655.82
264.2231,37665.5433
264.4101,37686.675
264.5972,37711.5567
264.7842,37739.3967
264.9713,37743.7917
265.1583,37733.4667
265.3453,37746.5517
265.5323,37771.4833
265.7193,37796.3733
265.9062,37837.1633
266.0931,37842.715
266.2801,37822.1017
266.4669,37846.9233
266.6538,37869.5683
266.8407,37891.8567
267.0276,37858.61
267.2143,37822.3267
267.4012,37823.115
267.588,37755.475
267.7747,37741.13
267.9615,37732.9517
268.1482,37706.3633
268.3349,37697.035
268.5217,37676.6833
268.7083,37626.5267
268.895,37596.665
269.0817,37599.7317
269.2682,37570.2783
269.4549,37512.6533
269.6415,37421.895
269.8281,37392.935
270.0146,37402.345
270.2012,37401.5483
270.3877,37397.4433
270.5742,37369.235
270.7607,37345.4867
270.9472,37314.7817
271.1336,37276.745
271.32,37229.7483
271.5065,37182.3617
271.6929,37151.5517
271.8792,37164.9717
272.0656,37134.035
272.252,37117.6
272.4383,37099.3383
272.6246,37054.3317
272.8109,37015.6017
272.9972,37047.37
273.1835,37053.1167
273.3697,37054.0333
273.5559,37032.3867
273.7421,37010.525
273.9283,36982.2917
274.1145,36947.6483
274.3007,36916.7867
274.4868,36908.7417
274.6729,36934.265
274.859,36920.55
275.0451,36890.4783
275.2311,36774.9367
275.4172,36769.6833
275.6032,36771.2367
275.7892,36769.0833
275.9752,36744.425
276.1612,36744.7483
276.3472,36680.07
276.5331,36640.495
276.719,36608.5217
276.9049,36583.6533
277.0908,36527.365
277.2767,36498.31
277.4625,36480.675
277.6484,36433.5833
277.8342,36377.135
278.02,36340.2283
278.2057,36334.26
278.3915,36354.0283
278.5772,36328.1867
278.763,36264.12
278.9487,36271.1617
279.1343,36273.2283
279.32,36217.2283
279.5057,36138.2183
279.6913,36021.6967
279.877,35971.5667
280.0625,35932.765
280.2481,35858.4133
280.4337,35787.7117
280.6192,35803.6967
280.8048,35806.475
280.9903,35738.4283
281.1758,35667.1067
281.3612,35585.6617
281.5467,35535.69
281.7321,35547.5433
281.9175,35526.5283
282.1029,35488.0467
282.2884,35457.12
282.4737,35374.645
282.6591,35303.075
282.8444,35269.38
283.0297,35227.3783
283.215,35196.2367
283.4002,35157.8317
283.5855,35076.9133
283.7707,34967.9733
283.956,34902.5633
284.1412,34846.1267
284.3264,34839.2167
284.5115,34844.425
284.6967,34824.25
284.8818,34754.1067
285.0669,34664.925
285.252,34627.5933
285.4371,34598.3483
285.6222,34525.1233
285.8072,34462.5767
285.9922,34406.62
286.1772,34388.8767
286.3622,34372.5533
286.5472,34300.27
286.7321,34217.465
286.9171,34217.1317
287.102,34191.815
287.2869,34187.94
287.4717,34205.4467
287.6566,34172.13
287.8415,34138.395
288.0263,34092.1433
288.2111,33992.9717
288.3959,33898.5883
288.5806,33865.6617
288.7654,33838.0867
288.9501,33883.6817
289.1348,33866.7683
289.3195,33834.3267
289.5042,33813.1667
289.6889,33813.6
289.8735,33714.09
290.0581,33661.4067
290.2428,33570.1267
290.4273,33538.63
290.6119,33542.215
290.7965,33503.505
290.981,33478.2033
291.1655,33440.9383
291.35,33324.8383
291.5345,33238.1317
291.719,33209.885
291.9034,33193.8383
292.0878,33215.46
292.2722,33173.7867
292.4566,33106.725
292.641,33087.0417
292.8253,33053.3833
293.0096,33001.5317
293.194,32981.74
293.3783,32947.18
293.5626,32938.0183
293.7468,32911.1933
293.9311,32885.61
294.1153,32804.165
294.2995,32675.535
294.4837,32588.5667
294.6678,32512.9933
294.852,32454.495
295.0361,32437.7417
295.2202,32416.965
295.4043,32410.83
295.5884,32360.7033
295.7725,32325.15
295.9565,32272.975
296.1405,32182.2817
296.3246,32118.565
296.5085,32132.2717
296.6925,32143.3867
296.8764,32107.06
297.0603,32056.23
297.2443,31999.4467
297.4282,31926.07
297.612,31843.7183
297.7959,31773.545
297.9797,31722.74
298.1635,31649.4167
298.3474,31666.9083
298.5311,31672.9167
298.7149,31593.9317
298.8987,31494.4583
299.0823,31438.3333
299.2661,31353.6917
299.4498,31237.0117
299.6334,31217.2117
299.8171,31199.295
300.0007,31156.3967
300.1843,31122.99
300.368,31085.4383
300.5515,31034.9717
300.7351,30982.6583
300.9186,30938.2017
301.1021,30877.2817
301.2857,30844.54
301.4691,30798.93
301.6526,30789.4917
301.8361,30722.645
302.0195,30656.845
302.2029,30612.955
302.3863,30589.49
302.5697,30521.775
302.753,30504.9567
302.9364,30503.8083
303.1197,30505.4667
303.303,30467.595
303.4863,30393.77
303.6696,30281.5133
303.8528,30196.9383
304.036,30147.2083
304.2192,30136.14
304.4024,30101.635
304.5856,30036.2133
304.7688,30002.0467
304.9519,29969.9567
305.135,29926.265
305.3181,29875.7733
305.5012,29835.595
305.6842,29816.3433
305.8673,29777.7067
306.0504,29715.2683
306.2333,29624.6767
306.4163,29598.1183
306.5993,29535.64
306.7822,29504.01
306.9652,29481.06
307.1481,29418.6933
307.331,29362.39
307.5139,29309.0183
307.6967,29244.4283
307.8796,29183.1833
308.0624,29138.0467
308.2452,29077.825
308.428,29027.3483
308.6107,29004.2567
308.7935,28951.965
308.9762,28906.5733
309.1589,28864.095
309.3416,28818.8517
309.5243,28766.2233
309.7069,28723.0867
309.8896,28665.7133
310.0721,28620.6183
310.2548,28592.21
310.4373,28558.5217
310.6199,28543.3467
310.8024,28487.8683
310.985,28454.825
311.1674,28382.49
311.3499,28309.7817
311.5324,28285.1083
311.7148,28288.5367
311.8973,28239.0583
312.0797,28194.5733
312.2621,28156.85
312.4445,28112.8183
312.6268,28052.985
312.8091,28018.6033
312.9915,27949.6617
313.1738,27913.9883
313.356,27841.5533
313.5383,27778.465
313.7206,27747.1233
313.9027,27687.5717
314.085,27655.7817
314.2672,27626.7333
314.4493,27607.4617
314.6314,27598.5817
314.8136,27583.4633
314.9957,27518.8867
315.1778,27447.05
315.3598,27417.755
315.5419,27403.7733
315.724,27390.6483
315.9059,27357.9183
316.088,27310.85
316.2699,27301.24
316.4519,27279.2117
316.6338,27224.7617
316.8157,27127.865
316.9977,27089.95
317.1795,27087.3383
317.3614,27083.4483
317.5432,27058.535
317.7251,27003.0783
317.9069,26922.4067
318.0887,26879.905
318.2704,26830.55
318.4522,26822.9117
318.6339,26821.66
318.8156,26850.73
318.9973,26812.3583
319.179,26805.66
319.3607,26812.16
319.5423,26810.5267
319.7239,26774.5633
319.9055,26727.235
320.0871,26693.315
320.2687,26672.9017
320.4502,26649.6667
320.6317,26580.735
320.8132,26565.4433
320.9947,26568.2817
321.1761,26565.0867
321.3576,26547.1067
321.5391,26508.385
321.7205,26467.19
321.9019,26439.7333
322.0832,26391.185
322.2646,26339.48
322.4459,26306.545
322.6272,26263.1317
322.8085,26227.9517
322.9898,26201.24
323.1711,26158.8317
323.3523,26121.3833
323.5335,26077.2567
323.7147,26115.86
323.8959,26164.3683
324.0771,26159.395
324.2582,26126.5583
324.4393,26103.7883
324.6204,26103.38
324.8015,26090.9083
324.9826,26107.0467
325.1637,26128.8683
325.3447,26120.53
325.5257,26123.6383
325.7067,26111.0917
325.8877,25996.8883
326.0686,25913.4367
326.2496,25906.6367
326.4305,25869.4933
326.6114,25855.7233
326.7922,25848.4733
326.9731,25846.7767
327.1539,25809.6617
327.3347,25788.9217
327.5155,25775.875
327.6963,25800.9983
327.8771,25802.085
328.0578,25757.6067
328.2385,25680.105
328.4193,25666.9783
328.5999,25648.9567
328.7806,25603.8083
328.9613,25604.24
329.1419,25591.5217
329.3225,25579.7017
329.5031,25532.7083
329.6837,25491.085
329.8642,25451.28
330.0447,25439.855
330.2252,25401.0767
330.4057,25362.975
330.5862,25350.955
330.7667,25351.6717
330.9471,25345.4333
331.1275,25344.6033
331.3079,25303.5917
331.4883,25270.4317
331.6687,25265.2033
331.849,25233.63
332.0293,25186.6417
332.2096,25152.3317
332.3899,25146.5917
332.5702,25151.3833
332.7504,25162.6367
332.9306,25164.1317
333.1108,25110.8533
333.291,25053.6933
333.4712,25052.73
333.6514,25077.8033
333.8315,25060.6433
334.0116,25036.9833
334.1917,25036.4183
334.3717,25031.4567
334.5518,25041.1383
334.7318,24999.9333
334.9119,24987.9417
335.0918,24989.0033
335.2718,24984.2517
335.4518,24970.1133
335.6317,24946.2517
335.8116,24942.3333
335.9915,24901.4067
336.1714,24854.4083
336.3513,24847.9133
336.5311,24849.2533
336.7109,24851.7767
336.8907,24813.3317
337.0705,24746.4383
337.2502,24676.705
337.43,24650.4317
337.6097,24606.2417
337.7894,24580.89
337.9691,24584.5583
338.1488,24596.25
338.3284,24603.7083
338.508,24629.3767
338.6877,24624.7467
338.8672,24587.0317
339.0468,24526.3533
339.2263,24496.5933
339.4059,24508.3833
339.5854,24538.665
339.7649,24524.1533
339.9443,24501.6267
340.1238,24495.22
340.3032,24506.725
340.4826,24513.4867
340.662,24463.7383
340.8414,24409.5867
341.0207,24417.8017
341.2001,24427.3433
341.3794,24430.4083
341.5587,24443.8683
341.738,24425.865
341.9172,24387.7483
342.0965,24335.685
342.2757,24255.9683
342.4549,24188.2133
342.6341,24188.5117
342.8132,24201.2467
342.9923,24224.09
343.1715,24246.5333
343.3506,24219.79
343.5296,24175.6517
343.7087,24151.4933
343.8878,24115.7883
344.0668,24107.0217
344.2458,24097.7517
344.4248,24039.99
344.6037,24013.18
344.7827,24015.91
344.9616,23994.95
345.1405,23988.605
345.3194,23974.74
345.4982,23934.4067
345.6771,23914.2183
345.8559,23910.4017
346.0347,23884.2267
346.2135,23871.6533
346.3923,23866.5517
346.571,23810.43
346.7498,23784.9167
346.9285,23813.3983
347.1071,23766.88
347.2859,23722.5783
347.4645,23755.895
347.6431,23810.9917
347.8217,23873.065
348.0003,23791.8233
348.1789,23705.3783
348.3574,23648.1017
348.5359,23594.575
348.7145,23532.0633
348.893,23518.0183
349.0714,23512.86
349.2499,23461.7033
349.4283,23406.6733
349.6068,23340.0433
349.7852,23316.09
349.9635,23322.19
350.1419,23307.9283
350.3202,23273.6117
350.4985,23213.45
350.6768,23178.9617
350.8551,23151.0683
351.0334,23126.02
351.2116,23092.4867
351.3898,23086.4317
351.568,23060.3517
351.7462,23051.9233
351.9243,23033.9767
352.1025,22993.275
352.2806,22958.8333
352.4587,22956.825
352.6368,22908.1917
352.8148,22837.4967
352.9929,22803.2467
353.1709,22807.3233
353.3489,22793.0533
353.5268,22745.7517
353.7048,22700.8433
353.8828,22670.0717
354.0607,22618.7917
354.2386,22615.9567
354.4165,22585.0333
354.5943,22547.1317
354.7722,22530.2583
354.95,22545.945
355.1278,22526.6983
355.3056,22464.7467
355.4833,22383.3367
355.6611,22323.5833
355.8388,22272.5317
356.0165,22238.1583
356.1942,22243.0233
356.3719,22267.6833
356.5495,22261.5733
356.7271,22227.4133
356.9047,22191.83
357.0823,22191.905
357.2599,22193.5467
357.4374,22148.98
357.6149,22087.0533
357.7924,22026.8717
357.9699,21997.6883
358.1474,21964.185
358.3248,21914.505
358.5023,21874.7433
358.6797,21819.7067
358.8571,21781.735
359.0344,21738.6817
359.2118,21685.1767
359.3891,21643.91
359.5664,21613.475
359.7437,21586.3617
359.9209,21518.7117
360.0982,21453.4083
360.2754,21408.715
360.4526,21432.3833
360.6298,21447.745
360.807,21433.5033
360.9841,21391.705
361.1613,21332.395
361.3383,21331.975
361.5154,21318.9417
361.6925,21254.8267
361.8695,21240.8317
362.0466,21187.005
362.2236,21181.0533
362.4005,21169.7167
362.5775,21096.675
362.7545,21034.0433
362.9314,21024.4317
363.1083,21016.88
363.2852,20965.71
363.462,20924.3717
363.6389,20924.4867
363.8157,20897.5967
363.9925,20883.0867
364.1693,20828.5483
364.346,20774.0133
364.5228,20788.285
364.6996,20812.7383
364.8762,20807.2767
365.0529,20740.1367
365.2296,20727.02
365.4062,20735.2367
365.5829,20683.1467
365.7595,20684.4867
365.9361,20661.17
366.1126,20667.0633
366.2892,20766.06
366.4657,20895.0917
366.6422,20980.37
366.8186,21009.105
366.9951,20949.97
367.1716,20882.195
367.348,20976.355
367.5244,21110.805
367.7008,21167.6117
367.8772,20953.17
368.0535,20803.37
368.2298,20810.8283
368.4061,20670.4067
368.5824,20663.4267
368.7586,20733.1033
368.9349,20665.1733
369.1111,20643.2883
369.2873,20685.8567
369.4635,20816.0833
369.6396,20638.0933
369.8158,20489.98
369.9919,20441.7633
370.168,20417.4667
370.3441,20359.355
370.5202,20272.9717
370.6962,20206.6283
370.8722,20173.095
371.0482,20152.5533
371.2242,20200.3033
371.4002,20261.6417
371.5761,20250.8383
371.752,20235.205
371.9279,20247.8033
372.1038,20201.455
372.2796,20156.5167
372.4555,20150.1833
372.6313,20157.6333
372.8071,20139.9267
372.9829,20120.4317
373.1586,20137.0167
373.3344,20119.125
373.5101,20094.5667
373.6858,20100.7483
373.8615,20095.1333
374.0371,20150.5033
374.2127,20218.0783
374.3884,20174.34
374.564,20143.58
374.7395,20200.8033
374.9151,20387.0883
375.0906,20537.2817
375.2661,20467.015
375.4416,20511.545
375.6171,20718.2317
375.7925,20771.9233
375.968,20603.465
376.1434,20419.7033
376.3188,20390.8
376.4941,20428.855
376.6695,20488.46
376.8448,20569.4533
377.0201,20481.525
377.1954,20587.9283
377.3707,20648.0683
377.5459,20707.8017
377.7212,20942.885
377.8964,21102.7733
378.0715,20972.7983
378.2467,21173.885
378.4218,21251.2983
378.597,21035.2633
378.7721,21075.8333
378.9472,21125.7217
379.1222,21326.1883
379.2973,21931.1667
379.4723,22247.3567
379.6473,21859.5983
379.8223,21385.9517
379.9972,21182.9383
380.1722,21023.3083
380.3471,21026.115
380.522,21033.04
380.6969,21299.5933
380.8717,21316.84
381.0466,21047.025
381.2214,20931.8617
381.3962,20783.0367
381.571,20651.13
381.7457,20685.0783
381.9204,20663.4733
382.0952,20725.485
382.2699,21141.8933
382.4445,21220.6667
382.6192,21474.71
382.7938,21846.0133
382.9685,21629.1167
383.1431,21264.98
383.3176,21170.5433
383.4922,21150.2917
383.6667,21051.9933
383.8412,20901.2567
384.0157,20941.0417
384.1902,21112.285
384.3646,21102.27
384.5391,20918.8967
384.7134,20895.7433
384.8878,21128.7383
385.0622,21184.515
385.2365,20821.94
385.4109,20693.6767
385.5852,20716.505
385.7594,20715.055
385.9337,20743.1033
386.1079,20829.9733
386.2822,21011.7433
386.4564,20916.74
386.6306,21040.6633
386.8047,21203.8817
386.9789,21239.6833
387.153,21548.645
387.3271,21786.865
387.5012,22009.2383
387.6752,22256.9833
387.8492,22234.4367
388.0233,22112.5467
388.1972,22372.42
388.3712,22335.8183
388.5452,22429.3983
388.7191,22651.805
388.893,22834.0767
389.0669,22439.3767
389.2408,21745.165
389.4146,21275.57
389.5884,20880.285
389.7623,20693.5133
389.9361,20735.0883
390.1098,20961.4667
390.2835,20960.905
390.4573,20890.35
390.631,21150.8283
390.8047,21468.6433
390.9784,21347.4
391.152,21440.1017
391.3256,21765.8717
391.4992,21603.23
391.6728,21451.0067
391.8464,21898.8017
392.0199,22164.105
392.1934,22246.375
392.3669,22697.1167
392.5403,22760.8417
392.7138,23123.765
392.8873,23700.6417
393.0607,24267.12
393.2341,24397.13
393.4074,23787.6983
393.5808,23009.7083
393.7542,22887.7267
393.9274,22666.9017
394.1007,22431.2933
394.274,22141.0183
394.4472,21978.9183
394.6205,22275.0633
394.7937,22693.57
394.9668,22483.0383
395.14,22215.305
395.3131,22001.4567
395.4863,22077.1267
395.6594,21828.42
395.8325,21535.06
396.0055,21574.3267
396.1786,21673.9317
396.3516,21689.6767
396.5246,21570.5883
396.6975,21594.6333
396.8705,22283.6833
397.0434,21963.7167
397.2163,21564.7033
397.3892,21915.2483
397.5621,22381.6183
397.735,22723.605
397.9077,23220.6767
398.0806,22736.095
398.2534,22889.3917
398.4261,23203.8583
398.5989,24243.5067
398.7716,24038.8517
398.9443,23545.3283
399.117,22873.5883
399.2896,22830.165
399.4623,22620.2133
399.6349,22155.375
399.8075,21623.3733
399.9801,21692.99
400.1526,21443.3933
400.3252,20801.4617
400.4977,20539.26
400.6702,20494.4983
400.8427,20665.285
401.0151,20829.745
401.1875,20772.51
401.36,20910.765
401.5323,20707.1067
401.7047,20458.1467
401.877,20234.2633
402.0494,20252.33
402.2216,20559.555
402.394,20550.2733
402.5662,20362.625
402.7385,20287.655
402.9107,20379.215
403.0829,20511.4733
403.2551,20338.7733
403.4272,20221.7833
403.5994,20286.3517
403.7715,20597.0067
403.9436,20473.7033
404.1156,20534.7183
