Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-04 05:22:07.311100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2630.1133
218.2508,2685.3717
218.442,2742.0683
218.6332,2802.3333
218.8244,2861.5317
219.0156,2925.06
219.2067,2992.6633
219.3979,3060.45
219.589,3129.4867
219.7801,3202.7467
219.9712,3277.7167
220.1623,3354.9967
220.3533,3436.74
220.5444,3516.685
220.7354,3601.465
220.9264,3688.615
221.1174,3780.75
221.3083,3874.29
221.4993,3964.6683
221.6902,4057.3667
221.8812,4159.635
222.0721,4262.0733
222.263,4365.12
222.4538,4475.1283
222.6447,4588.22
222.8355,4699.9833
223.0264,4814.1233
223.2172,4928.0083
223.408,5045.7817
223.5987,5168.5233
223.7895,5293.7417
223.9802,5421.1833
224.1709,5547.9667
224.3616,5683.3783
224.5524,5818.2617
224.743,5958.23
224.9337,6094.6267
225.1243,6244.2767
225.315,6389.6667
225.5056,6532.895
225.6962,6686.33
225.8867,6839.4117
226.0773,6993.515
226.2678,7153.5083
226.4584,7313.8217
226.6489,7477.9683
226.8394,7634.0967
227.0298,7802.01
227.2203,7978.39
227.4108,8161.6833
227.6012,8340.805
227.7916,8515.5417
227.982,8696.3167
228.1723,8872.8033
228.3627,9059.45
228.5531,9240.8883
228.7434,9426.7667
228.9337,9620.2967
229.124,9818.6933
229.3143,10016.3233
229.5045,10229.2867
229.6948,10440.93
229.885,10656.9567
230.0752,10877.3783
230.2654,11094.2183
230.4556,11312.6117
230.6457,11525.245
230.8358,11739.5767
231.026,11958.5383
231.2161,12174.7183
231.4062,12400.3633
231.5963,12616.7133
231.7863,12842.32
231.9764,13081.655
232.1664,13320.915
232.3564,13570.3567
232.5464,13806.215
232.7364,14051.6517
232.9263,14286.3283
233.1163,14531.3167
233.3062,14785.8183
233.4961,15050.5317
233.686,15297.335
233.8758,15523.2917
234.0657,15756.8833
234.2555,16011.2533
234.4454,16265.5367
234.6352,16511.1833
234.825,16758.0417
235.0147,16994.03
235.2045,17240.0483
235.3942,17482.0683
235.5839,17732.3983
235.7737,17973.2267
235.9633,18211.5183
236.153,18477.3417
236.3427,18731.5467
236.5323,18980.7533
236.7219,19214.495
236.9115,19432.0767
237.1011,19656.7033
237.2907,19907.205
237.4803,20154.3467
237.6698,20384.5717
237.8593,20624.7183
238.0488,20862.855
238.2383,21106.1417
238.4278,21335.4017
238.6172,21597.3083
238.8066,21836.6983
238.9961,22073.645
239.1855,22328.0283
239.3748,22565.3133
239.5642,22781.5567
239.7536,23024.2983
239.9429,23256.8867
240.1322,23464.29
240.3215,23684.6333
240.5108,23914.1617
240.7001,24145.68
240.8893,24367.4567
241.0786,24581.75
241.2677,24790.0933
241.457,25025.3833
241.6461,25195.1267
241.8353,25381.04
242.0244,25570.3833
242.2136,25753.2917
242.4027,25957.9617
242.5918,26133.585
242.7809,26280.835
242.9699,26381.9217
243.159,26531.895
243.348,26762.2367
243.537,27003.1917
243.726,27195.9333
243.915,27356.6633
244.1039,27484.4117
244.2929,27558.0017
244.4818,27664.1917
244.6707,27847.8733
244.8596,28080.4617
245.0485,28299.7867
245.2373,28515.5633
245.4262,28705.8533
245.615,28880.1283
245.8038,29015.0583
245.9926,29183.5467
246.1814,29273.6767
246.3701,29286.715
246.5589,29375.3933
246.7476,29552.4983
246.9363,29777.2433
247.1249,29973.71
247.3136,30171.6167
247.5023,30344.6067
247.6909,30530.4233
247.8795,30687.22
248.0681,30845.8217
248.2567,31016.9583
248.4453,31163.5017
248.6338,31270.8017
248.8224,31266.6133
249.0109,31280.12
249.1994,31423.5733
249.3878,31622.275
249.5763,31816.1033
249.7648,31988.9917
249.9532,32152.6783
250.1416,32345.9233
250.33,32532.8833
250.5183,32698.33
250.7067,32817.5567
250.8951,32932.5867
251.0834,33061.03
251.2717,33169.09
251.46,33271.0
251.6483,33359.6933
251.8365,33379.8983
252.0247,33388.0083
252.213,33530.6067
252.4012,33663.255
252.5894,33849.1517
252.7775,33981.2033
252.9657,34097.255
253.1538,34258.05
253.3419,34382.5917
253.53,34458.8433
253.7181,34562.2417
253.9062,34654.6983
254.0942,34747.7817
254.2823,34817.1783
254.4703,34886.5267
254.6583,34965.2367
254.8463,35046.3567
255.0342,35088.78
255.2222,35115.7633
255.4101,35113.3317
255.598,35131.7883
255.7859,35235.0617
255.9738,35365.8767
256.1616,35517.24
256.3495,35669.505
256.5373,35771.6117
256.7251,35930.7283
256.9129,36025.7
257.1006,36112.355
257.2884,36218.9683
257.4761,36340.7167
257.6638,36411.01
257.8515,36448.385
258.0392,36508.525
258.2269,36554.705
258.4146,36596.3433
258.6022,36650.8267
258.7898,36667.41
258.9774,36700.9283
259.165,36756.7833
259.3525,36794.6483
259.5401,36845.18
259.7276,36913.0167
259.9151,36973.0217
260.1026,37022.0583
260.2901,37097.5217
260.4776,37170.7267
260.665,37297.3833
260.8524,37402.9833
261.0398,37509.5217
261.2272,37549.6533
261.4146,37554.3883
261.6019,37598.0033
261.7893,37649.5767
261.9766,37687.7917
262.1639,37739.52
262.3512,37731.0217
262.5384,37733.3617
262.7257,37733.4667
262.9129,37743.845
263.1001,37745.6083
263.2873,37796.955
263.4745,37807.5117
263.6617,37734.9217
263.8488,37774.915
264.0359,37809.97
264.2231,37820.395
264.4101,37841.2667
264.5972,37876.1383
264.7842,37896.0417
264.9713,37898.9333
265.1583,37887.7083
265.3453,37898.24
265.5323,37926.8433
265.7193,37949.93
265.9062,37991.8983
266.0931,37989.6217
266.2801,37969.3117
266.4669,37990.9283
266.6538,37999.9217
266.8407,38012.7267
267.0276,37979.025
267.2143,37944.6383
267.4012,37955.4083
267.588,37893.2283
267.7747,37877.1917
267.9615,37870.4367
268.1482,37841.9783
268.3349,37838.1117
268.5217,37807.215
268.7083,37754.7717
268.895,37730.32
269.0817,37733.7217
269.2682,37703.1433
269.4549,37643.35
269.6415,37554.405
269.8281,37526.1267
270.0146,37538.09
270.2012,37529.4433
270.3877,37525.0833
270.5742,37495.3567
270.7607,37469.91
270.9472,37438.9733
271.1336,37398.24
271.32,37351.8683
271.5065,37301.4833
271.6929,37273.4267
271.8792,37282.2317
272.0656,37253.3317
272.252,37235.7283
272.4383,37217.465
272.6246,37168.3183
272.8109,37132.785
272.9972,37161.9167
273.1835,37162.7067
273.3697,37160.335
273.5559,37145.0767
273.7421,37118.7333
273.9283,37087.825
274.1145,37053.0267
274.3007,37022.695
274.4868,37013.2483
274.6729,37033.6117
274.859,37020.4817
275.0451,36991.8933
275.2311,36874.655
275.4172,36867.1333
275.6032,36863.09
275.7892,36865.33
275.9752,36837.0133
276.1612,36836.0167
276.3472,36769.9933
276.5331,36728.42
276.719,36696.97
276.9049,36672.2667
277.0908,36615.7467
277.2767,36584.4217
277.4625,36569.12
277.6484,36522.1533
277.8342,36459.9767
278.02,36425.0467
278.2057,36419.8433
278.3915,36438.69
278.5772,36411.2333
278.763,36343.43
278.9487,36350.565
279.1343,36350.0067
279.32,36295.7833
279.5057,36217.3467
279.6913,36096.2283
279.877,36048.2017
280.0625,36004.9033
280.2481,35928.2233
280.4337,35854.7667
280.6192,35864.7867
280.8048,35869.02
280.9903,35805.4367
281.1758,35730.305
281.3612,35648.9967
281.5467,35598.9833
281.7321,35608.385
281.9175,35587.84
282.1029,35546.3183
282.2884,35513.7017
282.4737,35435.7167
282.6591,35364.0417
282.8444,35325.9633
283.0297,35285.0033
283.215,35252.9817
283.4002,35216.5167
283.5855,35134.1783
283.7707,35021.1117
283.956,34956.4767
284.1412,34899.3133
284.3264,34888.7067
284.5115,34890.2517
284.6967,34874.5717
284.8818,34805.615
285.0669,34709.7467
285.252,34667.705
285.4371,34640.03
285.6222,34571.385
285.8072,34502.3067
285.9922,34446.8633
286.1772,34431.8817
286.3622,34415.785
286.5472,34337.4033
286.7321,34257.2383
286.9171,34256.4183
287.102,34228.495
287.2869,34225.2517
287.4717,34243.7583
287.6566,34209.7833
287.8415,34173.3383
288.0263,34125.7583
288.2111,34025.5367
288.3959,33929.28
288.5806,33899.64
288.7654,33875.0517
288.9501,33916.7833
289.1348,33896.9417
289.3195,33865.8617
289.5042,33840.3333
289.6889,33840.1817
289.8735,33741.24
290.0581,33690.4333
290.2428,33602.3183
290.4273,33566.25
290.6119,33570.7117
290.7965,33533.1033
290.981,33505.7683
291.1655,33462.76
291.35,33351.0467
291.5345,33262.9133
291.719,33238.2617
291.9034,33220.6483
292.0878,33236.9217
292.2722,33201.3467
292.4566,33136.5717
292.641,33116.25
292.8253,33084.4467
293.0096,33029.4383
293.194,33011.0833
293.3783,32974.1833
293.5626,32963.7317
293.7468,32936.885
293.9311,32911.9283
294.1153,32825.95
294.2995,32699.75
294.4837,32613.0267
294.6678,32534.6333
294.852,32477.8033
295.0361,32460.755
295.2202,32440.4717
295.4043,32430.6983
295.5884,32385.0917
295.7725,32347.6283
295.9565,32296.4383
296.1405,32202.1133
296.3246,32143.575
296.5085,32154.6317
296.6925,32166.1567
296.8764,32127.1583
297.0603,32072.3617
297.2443,32017.38
297.4282,31942.8533
297.612,31862.435
297.7959,31794.5283
297.9797,31743.6133
298.1635,31668.4767
298.3474,31683.5367
298.5311,31689.7067
298.7149,31607.1517
298.8987,31513.1333
299.0823,31455.7983
299.2661,31369.31
299.4498,31253.8183
299.6334,31227.2833
299.8171,31215.9333
300.0007,31172.3317
300.1843,31138.3517
300.368,31102.585
300.5515,31048.5
300.7351,31000.4783
300.9186,30951.505
301.1021,30893.0967
301.2857,30857.605
301.4691,30819.2733
301.6526,30803.72
301.8361,30738.8217
302.0195,30674.0133
302.2029,30633.35
302.3863,30604.325
302.5697,30539.1533
302.753,30526.0517
302.9364,30517.9817
303.1197,30519.7233
303.303,30478.4133
303.4863,30402.4767
303.6696,30294.7617
303.8528,30210.5433
304.036,30161.5117
304.2192,30151.195
304.4024,30116.5933
304.5856,30047.53
304.7688,30014.595
304.9519,29982.645
305.135,29932.025
305.3181,29886.7817
305.5012,29845.615
305.6842,29829.1367
305.8673,29790.1217
306.0504,29729.7233
306.2333,29638.0583
306.4163,29607.9567
306.5993,29548.1733
306.7822,29521.34
306.9652,29493.2367
307.1481,29427.415
307.331,29374.185
307.5139,29320.2483
307.6967,29250.0817
307.8796,29191.215
308.0624,29147.115
308.2452,29088.1117
308.428,29036.645
308.6107,29012.4967
308.7935,28964.24
308.9762,28917.5183
309.1589,28872.45
309.3416,28826.4383
309.5243,28775.1267
309.7069,28732.425
309.8896,28675.7017
310.0721,28630.1883
310.2548,28602.5567
310.4373,28566.3667
310.6199,28555.0233
310.8024,28499.4283
310.985,28467.7033
311.1674,28395.9483
311.3499,28316.1117
311.5324,28291.6033
311.7148,28294.8983
311.8973,28250.0017
312.0797,28200.42
312.2621,28163.5883
312.4445,28123.2083
312.6268,28061.4417
312.8091,28025.0833
312.9915,27953.8917
313.1738,27916.2933
313.356,27845.0317
313.5383,27780.6533
313.7206,27751.62
313.9027,27689.4317
314.085,27661.3533
314.2672,27630.955
314.4493,27613.4417
314.6314,27603.1383
314.8136,27587.48
314.9957,27526.0167
315.1778,27453.5433
315.3598,27421.9317
315.5419,27410.7667
315.724,27397.3583
315.9059,27366.4867
316.088,27316.3333
316.2699,27307.5367
316.4519,27282.765
316.6338,27228.44
316.8157,27132.5217
316.9977,27095.465
317.1795,27093.98
317.3614,27090.575
317.5432,27068.5533
317.7251,27006.6733
317.9069,26929.4917
318.0887,26885.7733
318.2704,26835.8417
318.4522,26829.135
318.6339,26829.905
318.8156,26853.8733
318.9973,26816.3317
319.179,26811.245
319.3607,26815.58
319.5423,26818.1367
319.7239,26781.5833
319.9055,26729.2033
320.0871,26699.075
320.2687,26681.68
320.4502,26653.5733
320.6317,26585.3033
320.8132,26570.685
320.9947,26571.0717
321.1761,26568.9467
321.3576,26546.4183
321.5391,26507.2783
321.7205,26469.5783
321.9019,26437.725
322.0832,26389.6317
322.2646,26342.8967
322.4459,26308.77
322.6272,26267.2533
322.8085,26229.3817
322.9898,26206.5167
323.1711,26161.2
323.3523,26126.6783
323.5335,26082.1133
323.7147,26118.1467
323.8959,26165.9817
324.0771,26161.9083
324.2582,26129.6017
324.4393,26107.5183
324.6204,26104.3817
324.8015,26088.4417
324.9826,26108.6917
325.1637,26130.6933
325.3447,26126.1817
325.5257,26126.3167
325.7067,26112.105
325.8877,25992.375
326.0686,25915.9067
326.2496,25911.9417
326.4305,25875.1167
326.6114,25860.2717
326.7922,25853.8033
326.9731,25853.4717
327.1539,25814.87
327.3347,25794.62
327.5155,25781.1117
327.6963,25809.8817
327.8771,25810.7067
328.0578,25760.5533
328.2385,25683.1233
328.4193,25669.96
328.5999,25653.0233
328.7806,25604.6083
328.9613,25610.5067
329.1419,25591.3233
329.3225,25583.2833
329.5031,25538.2417
329.6837,25493.3633
329.8642,25456.5983
330.0447,25441.9333
330.2252,25408.3667
330.4057,25368.4533
330.5862,25358.9633
330.7667,25353.7133
330.9471,25346.3
331.1275,25351.2233
331.3079,25309.31
331.4883,25274.1567
331.6687,25270.495
331.849,25237.035
332.0293,25191.4633
332.2096,25159.2267
332.3899,25151.6767
332.5702,25157.41
332.7504,25167.465
332.9306,25164.655
333.1108,25115.125
333.291,25058.565
333.4712,25058.8
333.6514,25080.2583
333.8315,25062.6467
334.0116,25041.4317
334.1917,25039.17
334.3717,25039.17
334.5518,25044.5217
334.7318,25003.5517
334.9119,24991.245
335.0918,24993.0233
335.2718,24987.9983
335.4518,24973.32
335.6317,24953.1167
335.8116,24945.1633
335.9915,24905.5933
336.1714,24861.29
336.3513,24851.91
336.5311,24855.3533
336.7109,24859.9117
336.8907,24819.36
337.0705,24754.8283
337.2502,24683.1983
337.43,24660.14
337.6097,24615.225
337.7894,24590.485
337.9691,24590.145
338.1488,24603.2983
338.3284,24611.5067
338.508,24639.52
338.6877,24629.685
338.8672,24594.5067
339.0468,24534.2967
339.2263,24500.0217
339.4059,24514.5583
339.5854,24546.0767
339.7649,24532.8867
339.9443,24507.97
340.1238,24502.05
340.3032,24518.0667
340.4826,24522.57
340.662,24471.45
340.8414,24418.9367
341.0207,24429.4183
341.2001,24437.3683
341.3794,24439.41
341.5587,24454.5983
341.738,24434.09
341.9172,24397.1117
342.0965,24345.4317
342.2757,24267.3467
342.4549,24199.1083
342.6341,24197.0433
342.8132,24205.545
342.9923,24234.345
343.1715,24257.595
343.3506,24222.8167
343.5296,24182.1133
343.7087,24157.9283
343.8878,24126.565
344.0668,24115.7383
344.2458,24105.8483
344.4248,24051.2083
344.6037,24024.9317
344.7827,24026.885
344.9616,24007.6783
345.1405,24002.04
345.3194,23987.7267
345.4982,23946.2
345.6771,23927.5067
345.8559,23920.6867
346.0347,23893.31
346.2135,23882.6133
346.3923,23877.1917
346.571,23818.95
346.7498,23794.9983
346.9285,23826.8867
347.1071,23775.8617
347.2859,23730.8517
347.4645,23767.215
347.6431,23819.3
347.8217,23879.7067
348.0003,23797.3417
348.1789,23714.9633
348.3574,23659.1217
348.5359,23604.5183
348.7145,23541.415
348.893,23529.815
349.0714,23520.505
349.2499,23470.4667
349.4283,23417.4183
349.6068,23348.1183
349.7852,23324.4533
349.9635,23330.4717
350.1419,23315.1633
350.3202,23279.585
350.4985,23225.035
350.6768,23188.23
350.8551,23161.48
351.0334,23136.065
351.2116,23103.3817
351.3898,23096.8883
351.568,23073.04
351.7462,23066.8
351.9243,23044.6617
352.1025,23005.6733
352.2806,22970.225
352.4587,22969.405
352.6368,22919.69
352.8148,22848.6033
352.9929,22812.745
353.1709,22819.9117
353.3489,22804.5017
353.5268,22757.95
353.7048,22710.0633
353.8828,22679.0
354.0607,22632.2483
354.2386,22625.9283
354.4165,22599.565
354.5943,22560.2183
354.7722,22544.675
354.95,22559.5267
355.1278,22540.1083
355.3056,22479.3267
355.4833,22397.045
355.6611,22338.4883
355.8388,22287.665
356.0165,22254.2917
356.1942,22257.7933
356.3719,22281.0583
356.5495,22276.805
356.7271,22240.0133
356.9047,22208.07
357.0823,22208.6383
357.2599,22209.065
357.4374,22167.8617
357.6149,22103.4567
357.7924,22041.1733
357.9699,22013.3767
358.1474,21977.9767
358.3248,21927.11
358.5023,21888.53
358.6797,21835.6417
358.8571,21793.8367
359.0344,21755.09
359.2118,21700.3833
359.3891,21660.32
359.5664,21627.1267
359.7437,21598.975
359.9209,21534.2883
360.0982,21465.1367
360.2754,21421.4633
360.4526,21445.7117
360.6298,21460.92
360.807,21446.51
360.9841,21406.6383
361.1613,21350.6683
361.3383,21349.3383
361.5154,21336.9617
361.6925,21272.805
361.8695,21256.7433
362.0466,21201.4383
362.2236,21200.73
362.4005,21185.595
362.5775,21110.0517
362.7545,21047.3083
362.9314,21043.0267
363.1083,21031.2533
363.2852,20981.5683
363.462,20939.64
363.6389,20937.9817
363.8157,20910.6417
363.9925,20902.9283
364.1693,20846.0767
364.346,20789.2733
364.5228,20805.4717
364.6996,20830.7417
364.8762,20823.1617
365.0529,20752.08
365.2296,20744.375
365.4062,20753.2833
365.5829,20704.155
365.7595,20703.5667
365.9361,20677.255
366.1126,20692.645
366.2892,20783.1833
366.4657,20913.6683
366.6422,20998.61
366.8186,21026.9217
366.9951,20966.5133
367.1716,20900.9733
367.348,20994.535
367.5244,21129.2617
367.7008,21178.4217
367.8772,20967.4733
368.0535,20827.1033
368.2298,20828.1383
368.4061,20689.3367
368.5824,20683.28
368.7586,20749.8383
368.9349,20686.7317
369.1111,20661.4033
369.2873,20709.0917
369.4635,20830.1433
369.6396,20654.4733
369.8158,20504.8317
369.9919,20461.8033
370.168,20437.99
370.3441,20378.7667
370.5202,20294.1033
370.6962,20231.6067
370.8722,20197.85
371.0482,20178.0033
371.2242,20225.0267
371.4002,20283.8083
371.5761,20274.6133
371.752,20255.1367
371.9279,20269.2983
372.1038,20224.235
372.2796,20181.3183
372.4555,20169.5583
372.6313,20175.12
372.8071,20160.6
372.9829,20142.8833
373.1586,20161.57
373.3344,20138.8267
373.5101,20118.5867
373.6858,20121.5983
373.8615,20119.61
374.0371,20171.5333
374.2127,20235.3633
374.3884,20190.905
374.564,20166.9417
374.7395,20224.8333
374.9151,20409.05
375.0906,20554.6233
375.2661,20485.905
375.4416,20534.315
375.6171,20742.7717
375.7925,20793.4767
375.968,20622.52
376.1434,20442.9617
376.3188,20419.0667
376.4941,20460.595
376.6695,20518.635
376.8448,20590.105
377.0201,20507.4733
377.1954,20614.525
377.3707,20672.2633
377.5459,20740.8383
377.7212,20970.52
377.8964,21121.1
378.0715,20996.725
378.2467,21208.1467
378.4218,21266.23
378.597,21065.6717
378.7721,21101.01
378.9472,21154.7233
379.1222,21369.6533
379.2973,21953.6833
379.4723,22253.615
379.6473,21859.9883
379.8223,21406.2833
379.9972,21210.825
380.1722,21057.315
380.3471,21053.4617
380.522,21062.69
380.6969,21330.765
380.8717,21328.6583
381.0466,21072.9033
381.2214,20952.245
381.3962,20806.9733
381.571,20684.5233
381.7457,20707.68
381.9204,20683.435
382.0952,20757.705
382.2699,21160.09
382.4445,21244.0133
382.6192,21506.56
382.7938,21853.5633
382.9685,21639.6167
383.1431,21282.155
383.3176,21194.4333
383.4922,21172.1983
383.6667,21066.3133
383.8412,20924.265
384.0157,20960.8917
384.1902,21131.3317
384.3646,21117.125
384.5391,20942.6833
384.7134,20932.0983
384.8878,21167.4833
385.0622,21206.3617
385.2365,20850.0467
385.4109,20730.4217
385.5852,20746.315
385.7594,20746.3967
385.9337,20768.8867
386.1079,20860.0333
386.2822,21031.2217
386.4564,20940.2367
386.6306,21068.2733
386.8047,21220.46
386.9789,21263.5533
387.153,21569.325
387.3271,21804.4033
387.5012,22034.915
387.6752,22276.3883
387.8492,22246.6433
388.0233,22152.4
388.1972,22393.4967
388.3712,22366.8017
388.5452,22457.965
388.7191,22679.5233
388.893,22840.5267
389.0669,22440.3733
389.2408,21760.5317
389.4146,21299.855
389.5884,20917.5717
389.7623,20732.45
389.9361,20769.4867
390.1098,20987.5017
390.2835,20977.995
390.4573,20912.9883
390.631,21179.755
390.8047,21478.0483
390.9784,21363.9767
391.152,21466.64
391.3256,21777.185
391.4992,21611.0217
391.6728,21476.5917
391.8464,21924.5967
392.0199,22171.18
392.1934,22282.5133
392.3669,22698.565
392.5403,22786.835
392.7138,23149.6133
392.8873,23727.3383
393.0607,24278.0633
393.2341,24393.4833
393.4074,23779.35
393.5808,23029.6717
393.7542,22910.5817
393.9274,22682.86
394.1007,22454.205
394.274,22151.5333
394.4472,22011.53
394.6205,22311.51
394.7937,22707.465
394.9668,22489.38
395.14,22221.1867
395.3131,22016.1983
395.4863,22093.8017
395.6594,21833.7017
395.8325,21549.7633
396.0055,21587.9933
396.1786,21684.3817
396.3516,21694.6167
396.5246,21570.5667
396.6975,21623.56
396.8705,22287.9717
397.0434,21957.32
397.2163,21585.9617
397.3892,21937.2267
397.5621,22395.25
397.735,22754.575
397.9077,23201.755
398.0806,22741.025
398.2534,22901.7533
398.4261,23240.9433
398.5989,24247.355
398.7716,24026.9683
398.9443,23532.8017
399.117,22884.09
399.2896,22849.0533
399.4623,22641.7033
399.6349,22161.7217
399.8075,21638.3733
399.9801,21707.5317
400.1526,21442.1517
400.3252,20817.36
400.4977,20551.275
400.6702,20508.355
400.8427,20683.9917
401.0151,20825.9567
401.1875,20778.9467
401.36,20906.6683
401.5323,20702.6467
401.7047,20460.5567
401.877,20239.2083
402.0494,20267.1983
402.2216,20566.5283
402.394,20541.1167
402.5662,20358.9567
402.7385,20286.3417
402.9107,20380.5467
403.0829,20510.9467
403.2551,20334.84
403.4272,20217.9967
403.5994,20296.6167
403.7715,20592.235
403.9436,20475.1283
404.1156,20534.2
