Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-04 17:39:34.251654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2665.5667
218.2508,2722.0533
218.442,2780.1117
218.6332,2841.3983
218.8244,2901.5517
219.0156,2966.315
219.2067,3035.5233
219.3979,3104.52
219.589,3175.6283
219.7801,3249.3483
219.9712,3324.7983
220.1623,3402.9617
220.3533,3485.9017
220.5444,3568.5083
220.7354,3654.145
220.9264,3740.2233
221.1174,3835.78
221.3083,3929.96
221.4993,4022.3683
221.6902,4115.73
221.8812,4220.275
222.0721,4325.48
222.263,4431.4483
222.4538,4540.535
222.6447,4654.23
222.8355,4769.1583
223.0264,4884.325
223.2172,4999.5683
223.408,5119.9067
223.5987,5244.7617
223.7895,5370.1267
223.9802,5500.19
224.1709,5628.515
224.3616,5765.5833
224.5524,5902.0717
224.743,6041.01
224.9337,6179.8917
225.1243,6331.5817
225.315,6477.8667
225.5056,6622.1983
225.6962,6777.85
225.8867,6934.1183
226.0773,7088.4167
226.2678,7248.6533
226.4584,7413.1533
226.6489,7577.4367
226.8394,7732.6833
227.0298,7903.0283
227.2203,8081.12
227.4108,8266.6467
227.6012,8450.8217
227.7916,8624.9333
227.982,8805.0083
228.1723,8983.745
228.3627,9171.17
228.5531,9355.0133
228.7434,9540.7317
228.9337,9736.335
229.124,9935.4583
229.3143,10134.1683
229.5045,10346.72
229.6948,10560.6717
229.885,10779.3767
230.0752,11001.745
230.2654,11223.5733
230.4556,11436.995
230.6457,11651.5117
230.8358,11864.7617
231.026,12086.9133
231.2161,12304.2833
231.4062,12531.6217
231.5963,12750.5567
231.7863,12974.75
231.9764,13217.245
232.1664,13460.5533
232.3564,13708.0917
232.5464,13946.7667
232.7364,14191.2267
232.9263,14426.7433
233.1163,14677.4367
233.3062,14930.5267
233.4961,15197.2433
233.686,15444.9033
233.8758,15670.085
234.0657,15902.07
234.2555,16157.7717
234.4454,16411.4967
234.6352,16658.23
234.825,16908.105
235.0147,17146.7633
235.2045,17390.0583
235.3942,17633.5217
235.5839,17884.1617
235.7737,18125.91
235.9633,18361.6767
236.153,18631.085
236.3427,18885.28
236.5323,19133.7683
236.7219,19367.38
236.9115,19585.315
237.1011,19812.805
237.2907,20063.8767
237.4803,20307.76
237.6698,20538.36
237.8593,20780.725
238.0488,21018.815
238.2383,21259.485
238.4278,21491.4733
238.6172,21750.425
238.8066,21989.66
238.9961,22230.5967
239.1855,22487.31
239.3748,22715.8317
239.5642,22936.1733
239.7536,23180.3967
239.9429,23407.9267
240.1322,23616.82
240.3215,23840.3983
240.5108,24068.6717
240.7001,24300.3967
240.8893,24519.1083
241.0786,24731.765
241.2677,24937.715
241.457,25174.7583
241.6461,25349.4883
241.8353,25534.0633
242.0244,25723.1883
242.2136,25909.225
242.4027,26109.5267
242.5918,26294.5817
242.7809,26442.1117
242.9699,26536.1583
243.159,26678.79
243.348,26916.0867
243.537,27156.6117
243.726,27348.23
243.915,27514.225
244.1039,27655.8483
244.2929,27723.0133
244.4818,27821.7283
244.6707,28011.3167
244.8596,28249.9583
245.0485,28468.3067
245.2373,28678.37
245.4262,28868.59
245.615,29047.7
245.8038,29176.125
245.9926,29355.395
246.1814,29459.4367
246.3701,29457.4917
246.5589,29536.31
246.7476,29723.8617
246.9363,29960.25
247.1249,30147.96
247.3136,30345.0
247.5023,30517.7833
247.6909,30697.445
247.8795,30862.175
248.0681,31021.1933
248.2567,31195.2567
248.4453,31340.1683
248.6338,31464.215
248.8224,31461.03
249.0109,31453.0667
249.1994,31604.9367
249.3878,31814.6833
249.5763,32006.0067
249.7648,32171.875
249.9532,32328.7567
250.1416,32523.06
250.33,32713.365
250.5183,32880.5367
250.7067,33008.4617
250.8951,33118.9917
251.0834,33248.8533
251.2717,33362.97
251.46,33459.5683
251.6483,33552.4033
251.8365,33578.2567
252.0247,33572.5917
252.213,33723.75
252.4012,33863.845
252.5894,34059.36
252.7775,34188.8167
252.9657,34306.9167
253.1538,34462.565
253.3419,34584.4517
253.53,34650.7283
253.7181,34758.8433
253.9062,34854.665
254.0942,34946.9883
254.2823,35019.205
254.4703,35092.8733
254.6583,35169.0683
254.8463,35251.185
255.0342,35289.94
255.2222,35323.845
255.4101,35312.3933
255.598,35324.5383
255.7859,35432.01
255.9738,35575.7133
256.1616,35721.72
256.3495,35867.3933
256.5373,35977.5833
256.7251,36134.28
256.9129,36230.82
257.1006,36316.0467
257.2884,36425.34
257.4761,36543.5433
257.6638,36611.5467
257.8515,36649.3033
258.0392,36709.1383
258.2269,36755.5267
258.4146,36798.08
258.6022,36854.085
258.7898,36863.3133
258.9774,36899.4883
259.165,36962.4417
259.3525,36998.535
259.5401,37047.5967
259.7276,37121.785
259.9151,37190.8483
260.1026,37241.4533
260.2901,37316.4683
260.4776,37385.5867
260.665,37507.2783
260.8524,37607.9033
261.0398,37714.2817
261.2272,37755.8
261.4146,37761.4583
261.6019,37803.2567
261.7893,37858.32
261.9766,37893.5383
262.1639,37940.045
262.3512,37932.2817
262.5384,37933.9733
262.7257,37935.4667
262.9129,37956.8817
263.1001,37965.5417
263.2873,38020.36
263.4745,38040.795
263.6617,37959.6617
263.8488,37990.805
264.0359,38021.87
264.2231,38031.5
264.4101,38052.0433
264.5972,38083.0567
264.7842,38103.76
264.9713,38108.0033
265.1583,38097.14
265.3453,38106.915
265.5323,38129.34
265.7193,38151.5017
265.9062,38190.8633
266.0931,38199.9083
266.2801,38179.9083
266.4669,38206.415
266.6538,38223.5817
266.8407,38251.8717
267.0276,38222.2667
267.2143,38181.0567
267.4012,38185.905
267.588,38111.4267
267.7747,38093.97
267.9615,38088.7483
268.1482,38062.4967
268.3349,38055.2133
268.5217,38026.3583
268.7083,37973.81
268.895,37943.8683
269.0817,37951.6633
269.2682,37922.8733
269.4549,37858.7667
269.6415,37760.2367
269.8281,37723.245
270.0146,37738.0733
270.2012,37731.4017
270.3877,37728.5417
270.5742,37703.9067
270.7607,37677.595
270.9472,37646.485
271.1336,37605.0633
271.32,37557.215
271.5065,37506.9133
271.6929,37482.335
271.8792,37489.4383
272.0656,37460.1633
272.252,37451.63
272.4383,37431.2883
272.6246,37381.815
272.8109,37338.1517
272.9972,37374.695
273.1835,37375.4833
273.3697,37376.5983
273.5559,37363.8083
273.7421,37337.5217
273.9283,37305.0817
274.1145,37273.45
274.3007,37240.56
274.4868,37233.3
274.6729,37255.535
274.859,37239.0767
275.0451,37208.2867
275.2311,37094.48
275.4172,37088.5933
275.6032,37086.3117
275.7892,37089.3467
275.9752,37062.0133
276.1612,37062.88
276.3472,36996.6767
276.5331,36954.7033
276.719,36921.9383
276.9049,36896.5517
277.0908,36835.2433
277.2767,36803.8483
277.4625,36786.1467
277.6484,36745.725
277.8342,36686.1367
278.02,36652.3667
278.2057,36648.1083
278.3915,36663.09
278.5772,36641.23
278.763,36570.2433
278.9487,36579.625
279.1343,36580.21
279.32,36526.7383
279.5057,36447.9317
279.6913,36325.0867
279.877,36276.7933
280.0625,36239.8417
280.2481,36159.2033
280.4337,36087.0667
280.6192,36100.59
280.8048,36105.0267
280.9903,36034.4233
281.1758,35957.425
281.3612,35880.565
281.5467,35836.8583
281.7321,35848.84
281.9175,35830.855
282.1029,35785.8667
282.2884,35753.3917
282.4737,35674.29
282.6591,35598.555
282.8444,35564.4283
283.0297,35521.7617
283.215,35496.5217
283.4002,35456.0733
283.5855,35374.3633
283.7707,35258.3083
283.956,35190.7083
284.1412,35134.5283
284.3264,35120.7017
284.5115,35125.025
284.6967,35114.1733
284.8818,35039.29
285.0669,34941.8583
285.252,34904.8183
285.4371,34877.3983
285.6222,34800.0233
285.8072,34734.9217
285.9922,34680.225
286.1772,34666.7383
286.3622,34652.2867
286.5472,34580.5483
286.7321,34495.0817
286.9171,34495.7383
287.102,34468.37
287.2869,34464.2067
287.4717,34479.4217
287.6566,34447.7967
287.8415,34414.2483
288.0263,34367.6567
288.2111,34262.61
288.3959,34166.55
288.5806,34135.2533
288.7654,34114.1283
288.9501,34160.325
289.1348,34134.9183
289.3195,34105.1983
289.5042,34079.555
289.6889,34078.94
289.8735,33982.8567
290.0581,33921.4267
290.2428,33833.925
290.4273,33800.7067
290.6119,33805.585
290.7965,33769.62
290.981,33744.195
291.1655,33697.1433
291.35,33580.1333
291.5345,33492.5233
291.719,33468.1383
291.9034,33450.7417
292.0878,33471.465
292.2722,33433.7183
292.4566,33368.0133
292.641,33345.5367
292.8253,33310.5467
293.0096,33253.78
293.194,33234.7917
293.3783,33201.9983
293.5626,33189.0
293.7468,33166.9733
293.9311,33139.7483
294.1153,33058.91
294.2995,32927.225
294.4837,32837.3867
294.6678,32758.075
294.852,32704.0567
295.0361,32683.9333
295.2202,32664.3017
295.4043,32659.9133
295.5884,32612.875
295.7725,32576.1017
295.9565,32523.425
296.1405,32426.5117
296.3246,32368.06
296.5085,32382.125
296.6925,32394.8483
296.8764,32357.37
297.0603,32301.74
297.2443,32247.2633
297.4282,32173.5683
297.612,32093.1367
297.7959,32018.9517
297.9797,31967.665
298.1635,31889.44
298.3474,31913.1667
298.5311,31919.8517
298.7149,31835.425
298.8987,31736.3933
299.0823,31681.2017
299.2661,31600.1867
299.4498,31481.3167
299.6334,31456.35
299.8171,31441.1633
300.0007,31397.6467
300.1843,31358.92
300.368,31320.6167
300.5515,31268.975
300.7351,31226.12
300.9186,31175.4333
301.1021,31112.8417
301.2857,31081.09
301.4691,31040.26
301.6526,31027.845
301.8361,30961.3217
302.0195,30897.0217
302.2029,30851.4267
302.3863,30825.9283
302.5697,30762.6933
302.753,30746.57
302.9364,30742.3367
303.1197,30748.5467
303.303,30704.675
303.4863,30630.12
303.6696,30521.5867
303.8528,30435.65
304.036,30386.8483
304.2192,30377.2717
304.4024,30343.245
304.5856,30276.2967
304.7688,30243.75
304.9519,30217.8333
305.135,30165.3967
305.3181,30112.9233
305.5012,30078.52
305.6842,30059.995
305.8673,30024.1517
306.0504,29956.83
306.2333,29867.6117
306.4163,29836.3
306.5993,29782.0967
306.7822,29750.3717
306.9652,29722.4033
307.1481,29662.8517
307.331,29610.255
307.5139,29553.1733
307.6967,29484.11
307.8796,29424.285
308.0624,29377.0367
308.2452,29320.395
308.428,29268.6817
308.6107,29249.9533
308.7935,29197.4483
308.9762,29150.0517
309.1589,29108.8133
309.3416,29057.1867
309.5243,29002.78
309.7069,28962.07
309.8896,28902.635
310.0721,28862.2067
310.2548,28831.8467
310.4373,28798.0083
310.6199,28784.885
310.8024,28727.755
310.985,28698.4717
311.1674,28624.3283
311.3499,28544.355
311.5324,28524.2983
311.7148,28527.125
311.8973,28479.4267
312.0797,28436.6967
312.2621,28398.9417
312.4445,28354.18
312.6268,28295.565
312.8091,28264.1733
312.9915,28187.9567
313.1738,28149.3717
313.356,28075.57
313.5383,28010.5683
313.7206,27979.6867
313.9027,27919.2917
314.085,27890.72
314.2672,27860.2567
314.4493,27837.5167
314.6314,27831.155
314.8136,27819.0467
314.9957,27755.665
315.1778,27684.59
315.3598,27657.38
315.5419,27637.0817
315.724,27626.1483
315.9059,27590.0233
316.088,27549.585
316.2699,27537.005
316.4519,27513.86
316.6338,27456.085
316.8157,27365.0883
316.9977,27327.1217
317.1795,27326.3533
317.3614,27322.2333
317.5432,27293.235
317.7251,27241.065
317.9069,27157.6333
318.0887,27113.8633
318.2704,27062.1233
318.4522,27055.41
318.6339,27054.8267
318.8156,27079.0733
318.9973,27045.035
319.179,27046.3467
319.3607,27048.905
319.5423,27053.2083
319.7239,27015.39
319.9055,26962.97
320.0871,26928.5117
320.2687,26910.8233
320.4502,26882.29
320.6317,26820.0117
320.8132,26801.4617
320.9947,26807.3067
321.1761,26809.6833
321.3576,26785.775
321.5391,26751.4417
321.7205,26709.6867
321.9019,26677.4283
322.0832,26624.7783
322.2646,26580.8417
322.4459,26547.0867
322.6272,26507.8733
322.8085,26467.9583
322.9898,26442.61
323.1711,26397.19
323.3523,26364.8383
323.5335,26321.0033
323.7147,26358.95
323.8959,26406.6983
324.0771,26402.63
324.2582,26369.7333
324.4393,26347.4333
324.6204,26348.955
324.8015,26334.7433
324.9826,26356.5517
325.1637,26376.7483
325.3447,26371.6417
325.5257,26372.3483
325.7067,26354.4333
325.8877,26242.7333
326.0686,26147.4817
326.2496,26142.5033
326.4305,26107.8233
326.6114,26096.9067
326.7922,26088.5883
326.9731,26087.2933
327.1539,26053.9783
327.3347,26036.0283
327.5155,26023.4283
327.6963,26049.525
327.8771,26049.0433
328.0578,26001.275
328.2385,25919.23
328.4193,25906.2267
328.5999,25891.58
328.7806,25843.965
328.9613,25847.0683
329.1419,25831.97
329.3225,25825.955
329.5031,25778.2433
329.6837,25736.69
329.8642,25698.0083
330.0447,25684.7117
330.2252,25647.595
330.4057,25602.4567
330.5862,25591.095
330.7667,25600.125
330.9471,25601.0367
331.1275,25591.125
331.3079,25543.0117
331.4883,25505.2233
331.6687,25502.4183
331.849,25466.8633
332.0293,25422.2333
332.2096,25392.38
332.3899,25386.38
332.5702,25395.9817
332.7504,25403.9917
332.9306,25404.365
333.1108,25350.625
333.291,25293.8867
333.4712,25293.4467
333.6514,25320.3017
333.8315,25297.2217
334.0116,25276.1267
334.1917,25271.7417
334.3717,25274.2833
334.5518,25280.47
334.7318,25239.2067
334.9119,25223.8817
335.0918,25226.6283
335.2718,25218.8833
335.4518,25206.2317
335.6317,25184.955
335.8116,25184.33
335.9915,25141.655
336.1714,25090.6783
336.3513,25080.795
336.5311,25090.0683
336.7109,25094.4683
336.8907,25059.2883
337.0705,24985.805
337.2502,24916.7217
337.43,24889.0317
337.6097,24840.245
337.7894,24816.755
337.9691,24818.0717
338.1488,24834.85
338.3284,24839.66
338.508,24869.2
338.6877,24863.0083
338.8672,24830.6433
339.0468,24765.4717
339.2263,24734.4417
339.4059,24745.1883
339.5854,24777.295
339.7649,24766.3767
339.9443,24743.5783
340.1238,24734.695
340.3032,24748.6033
340.4826,24756.4483
340.662,24697.5717
340.8414,24646.015
341.0207,24654.405
341.2001,24663.79
341.3794,24672.415
341.5587,24692.5567
341.738,24661.5967
341.9172,24622.9867
342.0965,24571.4483
342.2757,24488.76
342.4549,24420.6383
342.6341,24413.725
342.8132,24425.5283
342.9923,24448.9133
343.1715,24482.35
343.3506,24456.4017
343.5296,24406.985
343.7087,24386.1633
343.8878,24349.29
344.0668,24337.0117
344.2458,24328.2433
344.4248,24276.2883
344.6037,24252.7233
344.7827,24250.1683
344.9616,24224.25
345.1405,24226.4433
345.3194,24209.92
345.4982,24169.975
345.6771,24139.0883
345.8559,24142.6883
346.0347,24112.665
346.2135,24095.6933
346.3923,24101.8483
346.571,24044.9283
346.7498,24012.7917
346.9285,24051.1333
347.1071,23992.4833
347.2859,23953.5033
347.4645,23979.6583
347.6431,24035.8683
347.8217,24106.63
348.0003,24042.5083
348.1789,23941.1717
348.3574,23877.8883
348.5359,23815.76
348.7145,23752.51
348.893,23747.5483
349.0714,23744.4967
349.2499,23690.3733
349.4283,23634.3533
349.6068,23560.6633
349.7852,23538.22
349.9635,23545.4467
350.1419,23528.0367
350.3202,23495.2133
350.4985,23437.66
350.6768,23399.005
350.8551,23376.0383
351.0334,23346.8183
351.2116,23310.985
351.3898,23309.7983
351.568,23282.6267
351.7462,23276.3233
351.9243,23251.5333
352.1025,23209.76
352.2806,23171.0717
352.4587,23171.475
352.6368,23130.5767
352.8148,23053.9117
352.9929,23016.9583
353.1709,23025.235
353.3489,23006.3817
353.5268,22963.7533
353.7048,22919.9117
353.8828,22888.85
354.0607,22834.83
354.2386,22827.67
354.4165,22798.4383
354.5943,22763.075
354.7722,22749.015
354.95,22764.1517
355.1278,22745.545
355.3056,22683.2117
355.4833,22600.2517
355.6611,22535.32
355.8388,22481.5533
356.0165,22446.0583
356.1942,22455.8867
356.3719,22479.85
356.5495,22470.9367
356.7271,22440.7083
356.9047,22406.5617
357.0823,22404.1433
357.2599,22407.1417
357.4374,22364.7067
357.6149,22296.435
357.7924,22233.155
357.9699,22203.8683
358.1474,22172.4683
358.3248,22121.5717
358.5023,22082.7367
358.6797,22023.2833
358.8571,21987.0167
359.0344,21944.4417
359.2118,21887.5167
359.3891,21851.05
359.5664,21818.435
359.7437,21787.58
359.9209,21722.23
360.0982,21649.41
360.2754,21607.3367
360.4526,21633.2133
360.6298,21647.2
360.807,21639.1483
360.9841,21593.9383
361.1613,21528.3433
361.3383,21530.8867
361.5154,21519.1633
361.6925,21457.2533
361.8695,21436.6533
362.0466,21387.3467
362.2236,21371.8083
362.4005,21376.6483
362.5775,21294.455
362.7545,21221.2217
362.9314,21212.1267
363.1083,21211.1083
363.2852,21165.6633
363.462,21117.555
363.6389,21117.9783
363.8157,21083.855
363.9925,21076.8433
364.1693,21030.2533
364.346,20961.1033
364.5228,20981.6083
364.6996,20998.0267
364.8762,21004.565
365.0529,20937.9817
365.2296,20910.9583
365.4062,20937.2067
365.5829,20875.3367
365.7595,20871.5283
365.9361,20859.705
366.1126,20846.735
366.2892,20946.3683
366.4657,21098.6667
366.6422,21183.555
366.8186,21222.8867
366.9951,21174.8333
367.1716,21067.8217
367.348,21149.495
367.5244,21299.8683
367.7008,21394.2533
367.8772,21192.1733
368.0535,20973.0317
368.2298,21005.715
368.4061,20848.54
368.5824,20830.6083
368.7586,20943.5267
368.9349,20861.0783
369.1111,20848.1817
369.2873,20849.3517
369.4635,21025.525
369.6396,20851.7467
369.8158,20676.045
369.9919,20621.2533
370.168,20589.845
370.3441,20551.1067
370.5202,20461.4533
370.6962,20392.9717
370.8722,20356.7933
371.0482,20338.685
371.2242,20384.9367
371.4002,20467.4283
371.5761,20442.5917
371.752,20418.6583
371.9279,20433.055
372.1038,20394.1383
372.2796,20337.8967
372.4555,20334.21
372.6313,20337.1883
372.8071,20320.44
372.9829,20295.8883
373.1586,20317.1217
373.3344,20303.78
373.5101,20278.9
373.6858,20281.255
373.8615,20270.225
374.0371,20318.1283
374.2127,20410.43
374.3884,20367.5633
374.564,20321.5917
374.7395,20360.96
374.9151,20544.07
375.0906,20755.695
375.2661,20666.325
375.4416,20671.8917
375.6171,20895.8983
375.7925,20964.2033
375.968,20824.2817
376.1434,20597.515
376.3188,20548.5283
376.4941,20580.1783
376.6695,20654.5367
376.8448,20780.9383
377.0201,20676.9383
377.1954,20751.7267
377.3707,20846.2633
377.5459,20861.03
377.7212,21122.97
377.8964,21329.4667
378.0715,21181.18
378.2467,21299.7433
378.4218,21506.335
378.597,21173.255
378.7721,21249.68
378.9472,21297.795
379.1222,21403.195
379.2973,22115.265
379.4723,22499.9633
379.6473,22149.6333
379.8223,21563.6567
379.9972,21319.0933
380.1722,21119.865
380.3471,21179.1267
380.522,21197.2867
380.6969,21446.3867
380.8717,21581.29
381.0466,21240.4367
381.2214,21130.805
381.3962,20948.7667
381.571,20781.985
381.7457,20832.9333
381.9204,20848.4967
382.0952,20832.0933
382.2699,21312.805
382.4445,21394.9667
382.6192,21602.6717
382.7938,22079.8983
382.9685,21862.7683
383.1431,21427.765
383.3176,21296.14
383.4922,21256.7317
383.6667,21205.455
383.8412,21041.5717
384.0157,21059.61
384.1902,21252.5733
384.3646,21293.3067
384.5391,21098.635
384.7134,21040.8
384.8878,21264.3317
385.0622,21413.995
385.2365,21026.3933
385.4109,20836.9967
385.5852,20873.975
385.7594,20846.915
385.9337,20911.6533
386.1079,20991.295
386.2822,21207.9167
386.4564,21087.1283
386.6306,21172.1033
386.8047,21382.4283
386.9789,21375.8633
387.153,21688.8733
387.3271,21990.6617
387.5012,22153.615
387.6752,22447.7533
387.8492,22464.7517
388.0233,22223.555
388.1972,22544.3333
388.3712,22470.85
388.5452,22576.2017
388.7191,22793.3483
388.893,23066.53
389.0669,22688.155
389.2408,21934.1867
389.4146,21421.1317
389.5884,20969.67
389.7623,20790.735
389.9361,20846.0633
390.1098,21149.7933
390.2835,21189.6067
390.4573,21058.5567
390.631,21278.035
390.8047,21685.35
390.9784,21543.4983
391.152,21572.815
391.3256,21963.3533
391.4992,21819.785
391.6728,21572.2583
391.8464,22015.5733
392.0199,22383.4433
392.1934,22319.6167
392.3669,22946.6183
392.5403,22894.5067
392.7138,23268.8417
392.8873,23805.51
393.0607,24473.0817
393.2341,24685.0317
393.4074,24129.5433
393.5808,23153.0233
393.7542,22964.1783
393.9274,22813.0133
394.1007,22557.6683
394.274,22405.9617
394.4472,22114.615
394.6205,22392.5033
394.7937,22925.1683
394.9668,22773.8133
395.14,22460.6983
395.3131,22203.6283
395.4863,22194.1517
395.6594,22059.745
395.8325,21680.695
396.0055,21769.8167
396.1786,21844.345
396.3516,21894.0917
396.5246,21799.2733
396.6975,21699.7967
396.8705,22487.1917
397.0434,22285.9633
397.2163,21708.8433
397.3892,22053.3983
397.5621,22559.6717
397.735,22856.0933
397.9077,23596.1133
398.0806,23013.28
398.2534,23066.8917
398.4261,23304.7517
398.5989,24478.6933
398.7716,24433.1967
398.9443,23900.615
399.117,23106.3817
399.2896,22955.0633
399.4623,22779.875
399.6349,22410.885
399.8075,21848.8133
399.9801,21880.3683
400.1526,21752.7583
400.3252,20988.7433
400.4977,20743.2017
400.6702,20672.65
400.8427,20801.15
401.0151,21105.6117
401.1875,21016.815
401.36,21171.4983
401.5323,20994.9317
401.7047,20670.5433
401.877,20448.6767
402.0494,20404.4167
402.2216,20759.8817
402.394,20838.7683
402.5662,20612.7667
402.7385,20535.27
402.9107,20580.3933
403.0829,20745.095
403.2551,20610.8033
403.4272,20457.9683
403.5994,20478.9933
403.7715,20861.5583
403.9436,20728.0867
404.1156,20799.67
