Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-04 04:12:42.752073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2639.4967
218.2508,2695.2333
218.442,2752.4433
218.6332,2812.5333
218.8244,2871.6067
219.0156,2936.6133
219.2067,3003.3367
219.3979,3071.1467
219.589,3140.515
219.7801,3214.31
219.9712,3287.65
220.1623,3365.545
220.3533,3447.1283
220.5444,3529.3717
220.7354,3613.9483
220.9264,3699.79
221.1174,3791.91
221.3083,3886.0533
221.4993,3976.6717
221.6902,4068.2533
221.8812,4171.1167
222.0721,4274.3083
222.263,4379.245
222.4538,4488.1
222.6447,4598.8133
222.8355,4712.7367
223.0264,4827.7617
223.2172,4941.0933
223.408,5058.4567
223.5987,5182.3
223.7895,5305.5933
223.9802,5434.0817
224.1709,5562.5667
224.3616,5696.81
224.5524,5831.5683
224.743,5971.0933
224.9337,6107.4217
225.1243,6258.6667
225.315,6402.4817
225.5056,6545.1033
225.6962,6700.2217
225.8867,6852.94
226.0773,7008.2917
226.2678,7167.1033
226.4584,7328.04
226.6489,7491.5283
226.8394,7646.1067
227.0298,7813.7917
227.2203,7991.45
227.4108,8173.1333
227.6012,8353.88
227.7916,8529.6017
227.982,8708.745
228.1723,8886.7483
228.3627,9074.11
228.5531,9255.9717
228.7434,9440.0683
228.9337,9635.2983
229.124,9832.19
229.3143,10029.6467
229.5045,10242.795
229.6948,10455.7367
229.885,10672.615
230.0752,10892.1983
230.2654,11110.91
230.4556,11325.4633
230.6457,11537.76
230.8358,11751.6867
231.026,11971.2467
231.2161,12188.3067
231.4062,12413.59
231.5963,12630.9883
231.7863,12857.1
231.9764,13094.1083
232.1664,13335.16
232.3564,13582.9383
232.5464,13818.6117
232.7364,14062.0733
232.9263,14296.5283
233.1163,14544.5467
233.3062,14796.365
233.4961,15063.985
233.686,15308.8167
233.8758,15535.63
234.0657,15767.8633
234.2555,16021.345
234.4454,16277.8483
234.6352,16524.165
234.825,16771.655
235.0147,17006.8317
235.2045,17253.1317
235.3942,17492.7667
235.5839,17742.3583
235.7737,17983.05
235.9633,18222.8683
236.153,18487.9183
236.3427,18745.6267
236.5323,18990.2417
236.7219,19223.8417
236.9115,19441.225
237.1011,19666.1367
237.2907,19918.0717
237.4803,20163.0517
237.6698,20391.59
237.8593,20635.2867
238.0488,20872.5417
238.2383,21112.1
238.4278,21343.9283
238.6172,21606.175
238.8066,21842.58
238.9961,22082.5083
239.1855,22339.8783
239.3748,22571.365
239.5642,22792.115
239.7536,23030.5283
239.9429,23263.0517
240.1322,23467.405
240.3215,23692.4517
240.5108,23920.1
240.7001,24152.5867
240.8893,24372.0667
241.0786,24587.1933
241.2677,24796.485
241.457,25029.9717
241.6461,25205.9633
241.8353,25391.0433
242.0244,25578.6033
242.2136,25763.8933
242.4027,25962.785
242.5918,26140.5883
242.7809,26288.3
242.9699,26388.8183
243.159,26537.985
243.348,26767.135
243.537,27005.8383
243.726,27196.35
243.915,27361.545
244.1039,27486.0467
244.2929,27558.2767
244.4818,27666.325
244.6707,27850.8683
244.8596,28083.9017
245.0485,28302.0133
245.2373,28517.8233
245.4262,28709.545
245.615,28885.8617
245.8038,29016.395
245.9926,29186.4267
246.1814,29273.72
246.3701,29289.16
246.5589,29379.815
246.7476,29552.495
246.9363,29784.5167
247.1249,29981.6333
247.3136,30177.545
247.5023,30350.55
247.6909,30529.7883
247.8795,30693.4917
248.0681,30849.9817
248.2567,31021.495
248.4453,31161.9067
248.6338,31269.7283
248.8224,31265.505
249.0109,31276.1
249.1994,31427.7067
249.3878,31621.7983
249.5763,31817.3083
249.7648,31988.1817
249.9532,32148.71
250.1416,32344.7267
250.33,32532.3767
250.5183,32695.635
250.7067,32822.6133
250.8951,32936.295
251.0834,33062.795
251.2717,33172.0867
251.46,33272.2383
251.6483,33356.9233
251.8365,33379.8933
252.0247,33386.655
252.213,33533.15
252.4012,33662.1233
252.5894,33854.3983
252.7775,33983.0117
252.9657,34104.555
253.1538,34261.03
253.3419,34382.0717
253.53,34459.7817
253.7181,34567.9767
253.9062,34656.955
254.0942,34750.0083
254.2823,34816.1317
254.4703,34885.6517
254.6583,34962.3483
254.8463,35044.16
255.0342,35081.775
255.2222,35113.3867
255.4101,35108.555
255.598,35129.3333
255.7859,35226.21
255.9738,35364.0017
256.1616,35511.48
256.3495,35663.63
256.5373,35770.1167
256.7251,35928.9883
256.9129,36025.9483
257.1006,36109.84
257.2884,36220.97
257.4761,36338.19
257.6638,36402.2567
257.8515,36445.9
258.0392,36503.2583
258.2269,36549.185
258.4146,36598.7383
258.6022,36651.465
258.7898,36663.405
258.9774,36699.525
259.165,36755.5467
259.3525,36790.8133
259.5401,36835.7183
259.7276,36908.6417
259.9151,36972.9017
260.1026,37025.4233
260.2901,37104.955
260.4776,37172.195
260.665,37299.5817
260.8524,37401.1133
261.0398,37502.4167
261.2272,37544.6333
261.4146,37549.3
261.6019,37589.5083
261.7893,37644.7283
261.9766,37677.8833
262.1639,37732.5517
262.3512,37721.3567
262.5384,37715.8217
262.7257,37722.5933
262.9129,37740.8433
263.1001,37744.0083
263.2873,37793.9783
263.4745,37809.9517
263.6617,37735.0433
263.8488,37768.3483
264.0359,37801.395
264.2231,37817.015
264.4101,37833.785
264.5972,37865.5467
264.7842,37889.595
264.9713,37888.8383
265.1583,37878.4883
265.3453,37891.0783
265.5323,37915.1067
265.7193,37936.8517
265.9062,37974.7517
266.0931,37982.3267
266.2801,37962.06
266.4669,37983.255
266.6538,37998.2933
266.8407,38024.59
267.0276,37989.1783
267.2143,37955.585
267.4012,37958.7533
267.588,37889.16
267.7747,37876.2233
267.9615,37866.8467
268.1482,37836.01
268.3349,37827.4417
268.5217,37801.035
268.7083,37749.1567
268.895,37719.135
269.0817,37728.6467
269.2682,37695.7617
269.4549,37634.875
269.6415,37545.8683
269.8281,37515.3417
270.0146,37525.9733
270.2012,37517.58
270.3877,37516.3067
270.5742,37487.73
270.7607,37463.4367
270.9472,37432.075
271.1336,37391.93
271.32,37341.3633
271.5065,37296.6033
271.6929,37268.5367
271.8792,37274.145
272.0656,37241.5533
272.252,37227.7133
272.4383,37208.5433
272.6246,37159.9883
272.8109,37120.8883
272.9972,37151.3117
273.1835,37158.3633
273.3697,37152.9033
273.5559,37132.445
273.7421,37113.5567
273.9283,37077.4383
274.1145,37045.0583
274.3007,37017.6067
274.4868,37007.98
274.6729,37027.4717
274.859,37012.7433
275.0451,36984.1733
275.2311,36868.6867
275.4172,36862.7167
275.6032,36859.5617
275.7892,36862.9467
275.9752,36829.025
276.1612,36832.255
276.3472,36764.99
276.5331,36724.075
276.719,36690.2583
276.9049,36664.4183
277.0908,36610.0683
277.2767,36577.2733
277.4625,36562.9767
277.6484,36516.9183
277.8342,36456.8
278.02,36425.7
278.2057,36416.8117
278.3915,36433.725
278.5772,36404.595
278.763,36337.8917
278.9487,36345.5833
279.1343,36346.29
279.32,36289.8317
279.5057,36214.0633
279.6913,36094.29
279.877,36043.49
280.0625,36004.9883
280.2481,35923.4617
280.4337,35851.3367
280.6192,35863.2
280.8048,35865.75
280.9903,35800.25
281.1758,35727.1583
281.3612,35643.6267
281.5467,35598.74
281.7321,35609.5317
281.9175,35584.0767
282.1029,35544.17
282.2884,35511.1067
282.4737,35431.9583
282.6591,35358.2533
282.8444,35323.8883
283.0297,35285.3817
283.215,35254.5267
283.4002,35215.6783
283.5855,35131.6017
283.7707,35017.2883
283.956,34954.8683
284.1412,34898.1683
284.3264,34883.3367
284.5115,34889.25
284.6967,34875.05
284.8818,34805.5133
285.0669,34710.76
285.252,34671.365
285.4371,34640.21
285.6222,34568.1833
285.8072,34502.915
285.9922,34451.2833
286.1772,34434.1717
286.3622,34417.7517
286.5472,34341.7483
286.7321,34258.7517
286.9171,34263.295
287.102,34232.4517
287.2869,34228.7
287.4717,34242.7583
287.6566,34207.6933
287.8415,34175.125
288.0263,34130.0433
288.2111,34027.2683
288.3959,33934.1633
288.5806,33906.2
288.7654,33876.41
288.9501,33920.8217
289.1348,33899.9167
289.3195,33868.3183
289.5042,33843.2883
289.6889,33842.3617
289.8735,33745.635
290.0581,33690.5633
290.2428,33604.15
290.4273,33571.2767
290.6119,33573.8833
290.7965,33537.08
290.981,33510.91
291.1655,33464.39
291.35,33353.165
291.5345,33268.7983
291.719,33241.7817
291.9034,33220.8183
292.0878,33243.6717
292.2722,33204.7167
292.4566,33138.4983
292.641,33119.2467
292.8253,33084.0267
293.0096,33027.5567
293.194,33008.6667
293.3783,32978.4433
293.5626,32963.0233
293.7468,32940.89
293.9311,32911.95
294.1153,32829.5833
294.2995,32705.1017
294.4837,32614.6133
294.6678,32534.9033
294.852,32479.3983
295.0361,32461.2117
295.2202,32443.035
295.4043,32431.4117
295.5884,32387.9
295.7725,32348.8183
295.9565,32298.9617
296.1405,32205.845
296.3246,32144.96
296.5085,32157.6117
296.6925,32168.3117
296.8764,32129.1533
297.0603,32072.7033
297.2443,32019.12
297.4282,31944.3667
297.612,31866.8917
297.7959,31797.0567
297.9797,31746.1217
298.1635,31673.3717
298.3474,31689.5233
298.5311,31691.0667
298.7149,31612.1883
298.8987,31516.2017
299.0823,31459.2417
299.2661,31373.965
299.4498,31257.645
299.6334,31231.1517
299.8171,31216.2833
300.0007,31172.09
300.1843,31143.77
300.368,31102.6083
300.5515,31052.545
300.7351,31005.4317
300.9186,30953.305
301.1021,30893.23
301.2857,30860.2733
301.4691,30819.5083
301.6526,30804.43
301.8361,30739.6333
302.0195,30678.055
302.2029,30634.5083
302.3863,30605.6217
302.5697,30540.985
302.753,30525.405
302.9364,30518.6583
303.1197,30523.6817
303.303,30481.165
303.4863,30407.2033
303.6696,30296.215
303.8528,30211.5183
304.036,30159.655
304.2192,30151.4783
304.4024,30120.5283
304.5856,30051.76
304.7688,30018.6167
304.9519,29986.8367
305.135,29936.0617
305.3181,29887.55
305.5012,29847.8083
305.6842,29829.3517
305.8673,29791.1067
306.0504,29729.2317
306.2333,29642.355
306.4163,29609.5267
306.5993,29549.325
306.7822,29520.5233
306.9652,29494.9467
307.1481,29433.4083
307.331,29377.7317
307.5139,29321.2533
307.6967,29250.1333
307.8796,29195.8517
308.0624,29149.7533
308.2452,29089.775
308.428,29041.9867
308.6107,29017.6267
308.7935,28964.5917
308.9762,28919.0683
309.1589,28874.565
309.3416,28831.9683
309.5243,28775.6333
309.7069,28733.495
309.8896,28678.2367
310.0721,28633.5467
310.2548,28600.71
310.4373,28572.06
310.6199,28559.0217
310.8024,28500.5017
310.985,28468.3517
311.1674,28396.9983
311.3499,28318.5983
311.5324,28293.1017
311.7148,28296.93
311.8973,28250.3267
312.0797,28203.6783
312.2621,28168.1283
312.4445,28120.3333
312.6268,28062.7317
312.8091,28029.2
312.9915,27960.825
313.1738,27918.64
313.356,27847.1067
313.5383,27786.7233
313.7206,27753.8933
313.9027,27693.01
314.085,27661.8233
314.2672,27637.7567
314.4493,27613.0633
314.6314,27605.1633
314.8136,27591.0033
314.9957,27526.37
315.1778,27455.165
315.3598,27428.0433
315.5419,27416.6283
315.724,27400.97
315.9059,27367.78
316.088,27317.4033
316.2699,27307.7667
316.4519,27284.4533
316.6338,27230.9533
316.8157,27135.9367
316.9977,27099.2817
317.1795,27096.3383
317.3614,27093.1017
317.5432,27068.6733
317.7251,27011.8417
317.9069,26930.1483
318.0887,26886.2883
318.2704,26839.8117
318.4522,26829.865
318.6339,26832.2
318.8156,26859.175
318.9973,26818.9817
319.179,26813.0983
319.3607,26816.545
319.5423,26817.705
319.7239,26783.9283
319.9055,26730.7083
320.0871,26701.3867
320.2687,26678.3533
320.4502,26656.375
320.6317,26587.635
320.8132,26573.6383
320.9947,26573.8183
321.1761,26568.125
321.3576,26550.8217
321.5391,26507.1517
321.7205,26472.94
321.9019,26442.8433
322.0832,26392.9917
322.2646,26348.57
322.4459,26312.09
322.6272,26269.935
322.8085,26231.445
322.9898,26207.3467
323.1711,26161.4817
323.3523,26128.4217
323.5335,26084.4317
323.7147,26119.2483
323.8959,26166.3
324.0771,26166.6
324.2582,26128.9267
324.4393,26108.7917
324.6204,26104.9783
324.8015,26092.1517
324.9826,26110.6933
325.1637,26132.58
325.3447,26127.8533
325.5257,26128.7317
325.7067,26113.5183
325.8877,25997.3
326.0686,25915.51
326.2496,25911.4733
326.4305,25873.0817
326.6114,25860.5717
326.7922,25853.7217
326.9731,25852.675
327.1539,25818.5133
327.3347,25797.5383
327.5155,25783.295
327.6963,25808.3983
327.8771,25811.875
328.0578,25761.125
328.2385,25686.1417
328.4193,25671.44
328.5999,25651.4883
328.7806,25605.2283
328.9613,25608.2667
329.1419,25592.8
329.3225,25586.9733
329.5031,25539.9917
329.6837,25494.5817
329.8642,25458.2317
330.0447,25446.205
330.2252,25407.0633
330.4057,25368.2467
330.5862,25359.2033
330.7667,25358.14
330.9471,25348.2017
331.1275,25353.3217
331.3079,25311.35
331.4883,25274.8467
331.6687,25270.965
331.849,25237.1033
332.0293,25192.9933
332.2096,25159.5583
332.3899,25151.925
332.5702,25159.4617
332.7504,25168.6333
332.9306,25165.74
333.1108,25115.4533
333.291,25057.835
333.4712,25059.38
333.6514,25082.5983
333.8315,25063.7683
334.0116,25039.99
334.1917,25038.1667
334.3717,25038.3033
334.5518,25043.7033
334.7318,25001.84
334.9119,24989.3417
335.0918,24992.015
335.2718,24984.9283
335.4518,24970.7467
335.6317,24954.125
335.8116,24943.7867
335.9915,24904.7983
336.1714,24859.3333
336.3513,24854.3233
336.5311,24853.7483
336.7109,24857.3183
336.8907,24818.7867
337.0705,24751.5267
337.2502,24682.04
337.43,24657.925
337.6097,24608.79
337.7894,24585.73
337.9691,24587.8183
338.1488,24603.4667
338.3284,24610.8383
338.508,24639.33
338.6877,24628.2533
338.8672,24594.0733
339.0468,24530.5267
339.2263,24501.9383
339.4059,24510.6667
339.5854,24543.6617
339.7649,24530.215
339.9443,24508.285
340.1238,24500.1617
340.3032,24512.815
340.4826,24518.29
340.662,24468.1667
340.8414,24415.15
341.0207,24424.3083
341.2001,24431.8117
341.3794,24437.4583
341.5587,24447.6433
341.738,24430.62
341.9172,24394.6867
342.0965,24343.4383
342.2757,24266.3617
342.4549,24192.865
342.6341,24193.3667
342.8132,24205.625
342.9923,24230.035
343.1715,24253.49
343.3506,24223.485
343.5296,24179.3867
343.7087,24157.9733
343.8878,24124.3717
344.0668,24112.0917
344.2458,24105.6517
344.4248,24044.985
344.6037,24022.1117
344.7827,24024.44
344.9616,24002.7167
345.1405,23997.68
345.3194,23982.0767
345.4982,23943.5917
345.6771,23922.205
345.8559,23919.245
346.0347,23889.1767
346.2135,23877.2667
346.3923,23874.975
346.571,23816.2767
346.7498,23791.24
346.9285,23822.2517
347.1071,23773.685
347.2859,23727.5683
347.4645,23761.535
347.6431,23813.735
347.8217,23877.7967
348.0003,23794.6917
348.1789,23713.1483
348.3574,23654.035
348.5359,23600.5117
348.7145,23535.8083
348.893,23525.4667
349.0714,23517.4517
349.2499,23466.315
349.4283,23413.8367
349.6068,23343.03
349.7852,23321.345
349.9635,23328.1733
350.1419,23308.8817
350.3202,23278.7817
350.4985,23218.7633
350.6768,23184.8817
350.8551,23156.5583
351.0334,23131.04
351.2116,23098.0833
351.3898,23094.525
351.568,23065.6567
351.7462,23058.5517
351.9243,23040.4217
352.1025,23000.73
352.2806,22966.9833
352.4587,22962.0517
352.6368,22914.4317
352.8148,22844.33
352.9929,22806.0533
353.1709,22812.8467
353.3489,22798.9033
353.5268,22751.8233
353.7048,22706.49
353.8828,22674.6933
354.0607,22627.81
354.2386,22618.815
354.4165,22591.6033
354.5943,22557.675
354.7722,22538.8217
354.95,22554.0017
355.1278,22532.1883
355.3056,22473.7317
355.4833,22393.8917
355.6611,22334.2583
355.8388,22280.7367
356.0165,22245.8717
356.1942,22250.1267
356.3719,22276.6017
356.5495,22269.105
356.7271,22233.74
356.9047,22200.515
357.0823,22202.815
357.2599,22201.13
357.4374,22159.2517
357.6149,22095.2083
357.7924,22034.3967
357.9699,22007.0017
358.1474,21972.475
358.3248,21918.71
358.5023,21883.39
358.6797,21828.6733
358.8571,21789.5917
359.0344,21748.9483
359.2118,21692.67
359.3891,21652.6733
359.5664,21620.8367
359.7437,21595.44
359.9209,21528.1883
360.0982,21460.5467
360.2754,21416.995
360.4526,21440.0167
360.6298,21452.55
360.807,21442.2383
360.9841,21404.58
361.1613,21344.3083
361.3383,21342.8617
361.5154,21328.835
361.6925,21263.5533
361.8695,21250.5367
362.0466,21195.065
362.2236,21192.09
362.4005,21176.5333
362.5775,21102.1133
362.7545,21043.1617
362.9314,21034.1217
363.1083,21023.8267
363.2852,20973.3033
363.462,20931.895
363.6389,20930.3433
363.8157,20902.47
363.9925,20893.19
364.1693,20836.8283
364.346,20782.375
364.5228,20796.9
364.6996,20819.065
364.8762,20813.75
365.0529,20747.0533
365.2296,20733.645
365.4062,20745.695
365.5829,20694.925
365.7595,20694.0933
365.9361,20670.04
366.1126,20683.2517
366.2892,20776.4283
366.4657,20905.6633
366.6422,20990.4
366.8186,21018.19
366.9951,20960.975
367.1716,20891.345
367.348,20985.235
367.5244,21118.575
367.7008,21172.4633
367.8772,20956.08
368.0535,20816.8433
368.2298,20819.8133
368.4061,20681.3467
368.5824,20676.52
368.7586,20741.375
368.9349,20674.6383
369.1111,20651.8367
369.2873,20696.4767
369.4635,20819.2417
369.6396,20645.89
369.8158,20497.5317
369.9919,20450.9833
370.168,20428.8
370.3441,20370.5317
370.5202,20283.0317
370.6962,20219.11
370.8722,20187.05
371.0482,20167.1467
371.2242,20215.1183
371.4002,20273.4267
371.5761,20263.3833
371.752,20245.1717
371.9279,20257.9333
372.1038,20215.2117
372.2796,20170.4933
372.4555,20161.3267
372.6313,20166.1717
372.8071,20148.1483
372.9829,20134.4383
373.1586,20150.98
373.3344,20128.5433
373.5101,20107.235
373.6858,20108.53
373.8615,20108.545
374.0371,20165.4567
374.2127,20226.735
374.3884,20183.3867
374.564,20156.9767
374.7395,20212.6333
374.9151,20399.9083
375.0906,20544.5067
375.2661,20474.5933
375.4416,20523.12
375.6171,20731.6233
375.7925,20780.5217
375.968,20616.015
376.1434,20434.6267
376.3188,20405.8733
376.4941,20445.5783
376.6695,20506.085
376.8448,20577.125
377.0201,20495.0
377.1954,20603.7233
377.3707,20661.0767
377.5459,20727.9467
377.7212,20958.3683
377.8964,21109.6217
378.0715,20988.0683
378.2467,21195.1733
378.4218,21258.145
378.597,21052.88
378.7721,21091.7133
378.9472,21143.035
379.1222,21353.615
379.2973,21943.45
379.4723,22250.415
379.6473,21858.7367
379.8223,21398.7
379.9972,21199.4783
380.1722,21045.1683
380.3471,21041.8783
380.522,21052.1683
380.6969,21315.855
380.8717,21322.955
381.0466,21059.7517
381.2214,20940.9917
381.3962,20794.3517
381.571,20670.47
381.7457,20695.2417
381.9204,20675.355
382.0952,20745.1433
382.2699,21151.705
382.4445,21233.6967
382.6192,21497.4133
382.7938,21850.415
382.9685,21634.5767
383.1431,21277.1433
383.3176,21190.215
383.4922,21167.585
383.6667,21064.6283
383.8412,20918.305
384.0157,20957.26
384.1902,21125.3267
384.3646,21112.4533
384.5391,20932.9017
384.7134,20919.2783
384.8878,21152.2617
385.0622,21198.3117
385.2365,20838.7133
385.4109,20715.74
385.5852,20733.0533
385.7594,20736.295
385.9337,20761.37
386.1079,20851.2883
386.2822,21024.1283
386.4564,20930.8833
386.6306,21060.0317
386.8047,21218.22
386.9789,21258.18
387.153,21567.2767
387.3271,21803.09
387.5012,22032.355
387.6752,22275.68
387.8492,22246.0517
388.0233,22145.6633
388.1972,22390.97
388.3712,22363.0867
388.5452,22457.6767
388.7191,22677.3533
388.893,22841.93
389.0669,22444.7917
389.2408,21761.3917
389.4146,21294.9783
389.5884,20905.3983
389.7623,20721.5767
389.9361,20760.0
390.1098,20980.5133
390.2835,20971.015
390.4573,20908.5817
390.631,21175.37
390.8047,21479.8417
390.9784,21365.0967
391.152,21465.09
391.3256,21778.2933
391.4992,21618.4333
391.6728,21476.1883
391.8464,21926.3033
392.0199,22179.3133
392.1934,22280.16
392.3669,22710.4817
392.5403,22789.6083
392.7138,23154.5667
392.8873,23730.5083
393.0607,24289.0417
393.2341,24412.3667
393.4074,23794.4883
393.5808,23041.0917
393.7542,22921.3617
393.9274,22697.29
394.1007,22459.6167
394.274,22157.5667
394.4472,22011.735
394.6205,22307.08
394.7937,22712.6217
394.9668,22496.5117
395.14,22230.0833
395.3131,22025.725
395.4863,22098.6067
395.6594,21844.8033
395.8325,21560.6983
396.0055,21602.1683
396.1786,21698.4933
396.3516,21713.5417
396.5246,21591.65
396.6975,21634.25
396.8705,22301.6183
397.0434,21973.5
397.2163,21594.0883
397.3892,21947.5267
397.5621,22410.8483
397.735,22760.9067
397.9077,23221.155
398.0806,22754.1133
398.2534,22915.7567
398.4261,23251.72
398.5989,24262.3067
398.7716,24045.565
398.9443,23556.0233
399.117,22903.7117
399.2896,22866.9283
399.4623,22654.245
399.6349,22176.4617
399.8075,21655.8333
399.9801,21722.6383
400.1526,21458.3517
400.3252,20830.045
400.4977,20566.3683
400.6702,20522.03
400.8427,20699.495
401.0151,20849.5633
401.1875,20797.0383
401.36,20929.0367
401.5323,20724.5117
401.7047,20481.7383
401.877,20261.575
402.0494,20284.9167
402.2216,20588.8867
402.394,20571.205
402.5662,20389.3567
402.7385,20313.735
402.9107,20408.185
403.0829,20536.79
403.2551,20362.2367
403.4272,20242.695
403.5994,20315.96
403.7715,20615.5617
403.9436,20496.47
404.1156,20556.285
