Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 08:13:10.041108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2609.475
218.2508,2665.8983
218.442,2722.4583
218.6332,2781.6517
218.8244,2840.2483
219.0156,2904.0017
219.2067,2970.0267
219.3979,3038.335
219.589,3107.5483
219.7801,3180.505
219.9712,3253.68
220.1623,3329.8883
220.3533,3410.17
220.5444,3493.0033
220.7354,3575.1067
220.9264,3661.0683
221.1174,3753.185
221.3083,3845.995
221.4993,3936.85
221.6902,4028.55
221.8812,4131.79
222.0721,4233.005
222.263,4337.2983
222.4538,4445.5317
222.6447,4556.0167
222.8355,4668.6817
223.0264,4781.6567
223.2172,4895.8033
223.408,5014.5267
223.5987,5135.385
223.7895,5259.3133
223.9802,5387.1883
224.1709,5513.2283
224.3616,5647.6467
224.5524,5782.44
224.743,5920.6883
224.9337,6057.1767
225.1243,6206.5
225.315,6350.25
225.5056,6491.29
225.6962,6643.4517
225.8867,6794.3333
226.0773,6946.1867
226.2678,7108.2167
226.4584,7268.985
226.6489,7432.2917
226.8394,7588.3917
227.0298,7757.7483
227.2203,7934.07
227.4108,8118.53
227.6012,8298.2317
227.7916,8470.0917
227.982,8649.47
228.1723,8827.9933
228.3627,9013.64
228.5531,9196.86
228.7434,9380.1317
228.9337,9573.2733
229.124,9771.56
229.3143,9967.2833
229.5045,10180.385
229.6948,10393.5733
229.885,10608.935
230.0752,10826.5633
230.2654,11045.7217
230.4556,11261.8817
230.6457,11473.865
230.8358,11686.3483
231.026,11906.635
231.2161,12122.0833
231.4062,12348.625
231.5963,12564.27
231.7863,12790.695
231.9764,13029.6783
232.1664,13270.05
232.3564,13514.72
232.5464,13751.845
232.7364,13995.21
232.9263,14228.61
233.1163,14478.0783
233.3062,14728.99
233.4961,14997.1967
233.686,15242.905
233.8758,15468.4983
234.0657,15699.4167
234.2555,15954.7583
234.4454,16207.085
234.6352,16456.2467
234.825,16702.0117
235.0147,16938.96
235.2045,17181.4817
235.3942,17423.7083
235.5839,17675.1117
235.7737,17916.18
235.9633,18156.2383
236.153,18423.4633
236.3427,18674.6317
236.5323,18923.26
236.7219,19158.5183
236.9115,19374.415
237.1011,19601.3733
237.2907,19852.9483
237.4803,20096.05
237.6698,20327.1633
237.8593,20571.7883
238.0488,20811.7883
238.2383,21050.6317
238.4278,21283.0733
238.6172,21545.07
238.8066,21783.415
238.9961,22022.4467
239.1855,22279.27
239.3748,22511.5133
239.5642,22732.655
239.7536,22975.565
239.9429,23206.3133
240.1322,23414.0717
240.3215,23635.625
240.5108,23865.1867
240.7001,24098.635
240.8893,24320.9517
241.0786,24533.8283
241.2677,24744.575
241.457,24985.5117
241.6461,25156.3933
241.8353,25342.8183
242.0244,25530.9017
242.2136,25716.1417
242.4027,25916.1217
242.5918,26094.67
242.7809,26244.6333
242.9699,26349.6933
243.159,26498.245
243.348,26728.31
243.537,26968.9817
243.726,27161.1267
243.915,27324.34
244.1039,27451.7
244.2929,27526.66
244.4818,27639.9667
244.6707,27818.2633
244.8596,28055.8767
245.0485,28274.0633
245.2373,28489.38
245.4262,28687.1967
245.615,28863.3817
245.8038,28996.8783
245.9926,29161.545
246.1814,29248.7333
246.3701,29266.205
246.5589,29353.725
246.7476,29527.7667
246.9363,29757.84
247.1249,29954.5183
247.3136,30154.4517
247.5023,30331.4917
247.6909,30513.0983
247.8795,30673.0267
248.0681,30835.1333
248.2567,31005.5717
248.4453,31147.2933
248.6338,31255.24
248.8224,31254.535
249.0109,31271.8083
249.1994,31419.6033
249.3878,31614.715
249.5763,31810.6933
249.7648,31982.3267
249.9532,32149.235
250.1416,32338.5967
250.33,32522.8483
250.5183,32687.9917
250.7067,32811.1217
250.8951,32926.3583
251.0834,33055.4933
251.2717,33164.78
251.46,33268.4133
251.6483,33357.1383
251.8365,33378.2917
252.0247,33389.19
252.213,33532.3033
252.4012,33655.96
252.5894,33845.7917
252.7775,33979.76
252.9657,34099.8383
253.1538,34260.1583
253.3419,34381.9333
253.53,34461.1083
253.7181,34569.8867
253.9062,34656.46
254.0942,34747.0133
254.2823,34818.8033
254.4703,34887.715
254.6583,34969.475
254.8463,35052.2133
255.0342,35093.77
255.2222,35119.965
255.4101,35117.89
255.598,35141.1183
255.7859,35240.8717
255.9738,35378.89
256.1616,35528.3367
256.3495,35669.9383
256.5373,35774.2867
256.7251,35927.1283
256.9129,36027.4883
257.1006,36111.8317
257.2884,36222.2367
257.4761,36340.1583
257.6638,36409.8983
257.8515,36445.46
258.0392,36505.03
258.2269,36551.4633
258.4146,36596.35
258.6022,36656.6117
258.7898,36672.0533
258.9774,36703.6717
259.165,36757.555
259.3525,36792.905
259.5401,36842.11
259.7276,36909.675
259.9151,36966.4683
260.1026,37012.225
260.2901,37092.1867
260.4776,37168.32
260.665,37295.4433
260.8524,37403.595
261.0398,37512.825
261.2272,37546.22
261.4146,37543.3733
261.6019,37585.93
261.7893,37638.5967
261.9766,37679.4967
262.1639,37735.2517
262.3512,37725.3667
262.5384,37724.51
262.7257,37724.5733
262.9129,37729.9917
263.1001,37729.4933
263.2873,37776.4717
263.4745,37786.9567
263.6617,37716.8733
263.8488,37749.7067
264.0359,37791.1467
264.2231,37805.1783
264.4101,37824.9917
264.5972,37858.2817
264.7842,37876.21
264.9713,37877.5883
265.1583,37868.4083
265.3453,37875.26
265.5323,37902.3867
265.7193,37928.6933
265.9062,37962.0967
266.0931,37967.9617
266.2801,37948.8333
266.4669,37958.9083
266.6538,37958.5517
266.8407,37964.145
267.0276,37931.5383
267.2143,37901.88
267.4012,37915.3117
267.588,37850.0433
267.7747,37843.9217
267.9615,37826.4367
268.1482,37799.8567
268.3349,37788.0967
268.5217,37759.7417
268.7083,37709.9017
268.895,37679.7717
269.0817,37683.4467
269.2682,37651.9417
269.4549,37595.9117
269.6415,37507.7167
269.8281,37474.1233
270.0146,37488.5717
270.2012,37477.65
270.3877,37471.7017
270.5742,37439.24
270.7607,37409.4967
270.9472,37383.425
271.1336,37338.7683
271.32,37286.1417
271.5065,37239.515
271.6929,37212.385
271.8792,37225.1083
272.0656,37191.6617
272.252,37172.7267
272.4383,37146.3033
272.6246,37099.4317
272.8109,37056.1817
272.9972,37094.9383
273.1835,37092.8467
273.3697,37091.7917
273.5559,37064.525
273.7421,37042.3383
273.9283,37004.9417
274.1145,36971.0917
274.3007,36942.5567
274.4868,36930.6133
274.6729,36947.965
274.859,36932.24
275.0451,36902.4517
275.2311,36788.065
275.4172,36778.755
275.6032,36780.1367
275.7892,36773.8833
275.9752,36740.2533
276.1612,36737.6533
276.3472,36673.7617
276.5331,36626.7167
276.719,36598.4333
276.9049,36573.9117
277.0908,36513.9083
277.2767,36475.56
277.4625,36464.2167
277.6484,36416.5483
277.8342,36355.6717
278.02,36319.3233
278.2057,36311.5433
278.3915,36326.0617
278.5772,36296.9917
278.763,36229.84
278.9487,36237.4033
279.1343,36236.2833
279.32,36180.51
279.5057,36100.5117
279.6913,35982.1333
279.877,35932.4833
280.0625,35888.1817
280.2481,35809.5517
280.4337,35737.3267
280.6192,35745.8017
280.8048,35745.625
280.9903,35679.3483
281.1758,35604.5617
281.3612,35524.375
281.5467,35472.145
281.7321,35478.9317
281.9175,35460.8483
282.1029,35415.03
282.2884,35385.86
282.4737,35306.4367
282.6591,35230.4283
282.8444,35189.7067
283.0297,35148.7867
283.215,35117.125
283.4002,35078.7367
283.5855,34996.27
283.7707,34884.1433
283.956,34814.9383
284.1412,34761.4567
284.3264,34747.1433
284.5115,34752.9533
284.6967,34731.6367
284.8818,34664.4533
285.0669,34570.0
285.252,34526.335
285.4371,34496.43
285.6222,34421.3217
285.8072,34356.1417
285.9922,34302.3633
286.1772,34286.455
286.3622,34270.8483
286.5472,34191.8983
286.7321,34109.81
286.9171,34110.9367
287.102,34085.5333
287.2869,34078.0983
287.4717,34095.2633
287.6566,34059.8
287.8415,34026.855
288.0263,33976.6917
288.2111,33876.3183
288.3959,33782.83
288.5806,33752.455
288.7654,33723.5283
288.9501,33762.9567
289.1348,33746.795
289.3195,33713.1217
289.5042,33688.5667
289.6889,33686.4867
289.8735,33587.4867
290.0581,33531.67
290.2428,33444.6667
290.4273,33412.435
290.6119,33410.495
290.7965,33374.4767
290.981,33345.2433
291.1655,33307.31
291.35,33191.49
291.5345,33107.7633
291.719,33079.1667
291.9034,33061.9817
292.0878,33077.7417
292.2722,33039.6933
292.4566,32976.755
292.641,32953.2433
292.8253,32920.8283
293.0096,32865.885
293.194,32850.6733
293.3783,32812.045
293.5626,32802.2633
293.7468,32774.96
293.9311,32745.845
294.1153,32667.275
294.2995,32537.5017
294.4837,32450.8017
294.6678,32374.225
294.852,32318.5567
295.0361,32298.7467
295.2202,32277.6233
295.4043,32270.1933
295.5884,32223.8183
295.7725,32185.0267
295.9565,32134.1667
296.1405,32040.695
296.3246,31981.19
296.5085,31988.215
296.6925,31999.7067
296.8764,31960.79
297.0603,31909.2467
297.2443,31854.8583
297.4282,31778.7733
297.612,31702.0883
297.7959,31628.8233
297.9797,31580.54
298.1635,31504.165
298.3474,31522.655
298.5311,31526.2167
298.7149,31445.28
298.8987,31349.1117
299.0823,31296.15
299.2661,31211.06
299.4498,31094.9217
299.6334,31066.5617
299.8171,31052.2283
300.0007,31006.3717
300.1843,30973.6733
300.368,30935.9217
300.5515,30889.145
300.7351,30841.835
300.9186,30789.1017
301.1021,30726.6383
301.2857,30693.7483
301.4691,30653.605
301.6526,30640.595
301.8361,30572.7217
302.0195,30511.6917
302.2029,30465.72
302.3863,30442.9767
302.5697,30377.7217
302.753,30364.5183
302.9364,30356.8933
303.1197,30357.2567
303.303,30313.6133
303.4863,30242.0633
303.6696,30131.7133
303.8528,30050.115
304.036,30002.775
304.2192,29991.4383
304.4024,29954.98
304.5856,29886.0317
304.7688,29852.2983
304.9519,29820.9817
305.135,29773.2533
305.3181,29726.2583
305.5012,29688.0567
305.6842,29670.9167
305.8673,29626.8767
306.0504,29566.2717
306.2333,29476.0733
306.4163,29446.4467
306.5993,29384.77
306.7822,29359.7267
306.9652,29332.4467
307.1481,29269.06
307.331,29216.395
307.5139,29159.3117
307.6967,29097.31
307.8796,29034.3333
308.0624,28989.2117
308.2452,28929.885
308.428,28882.5417
308.6107,28861.7417
308.7935,28807.46
308.9762,28758.8333
309.1589,28717.1683
309.3416,28671.0783
309.5243,28616.1883
309.7069,28577.925
309.8896,28518.9167
310.0721,28473.7417
310.2548,28445.6967
310.4373,28412.025
310.6199,28398.6067
310.8024,28342.6633
310.985,28313.1883
311.1674,28239.1117
311.3499,28163.5967
311.5324,28136.0867
311.7148,28139.4117
311.8973,28089.9183
312.0797,28047.4983
312.2621,28007.395
312.4445,27963.855
312.6268,27906.145
312.8091,27871.1217
312.9915,27804.7033
313.1738,27764.2333
313.356,27693.8233
313.5383,27629.5933
313.7206,27594.2417
313.9027,27538.2533
314.085,27506.995
314.2672,27478.4433
314.4493,27459.2067
314.6314,27447.77
314.8136,27435.715
314.9957,27373.205
315.1778,27301.6483
315.3598,27272.4767
315.5419,27261.6867
315.724,27245.47
315.9059,27210.2933
316.088,27161.5433
316.2699,27153.0817
316.4519,27134.6517
316.6338,27079.165
316.8157,26986.68
316.9977,26944.1183
317.1795,26945.9333
317.3614,26941.94
317.5432,26916.7783
317.7251,26863.2467
317.9069,26777.9067
318.0887,26734.4817
318.2704,26685.49
318.4522,26679.33
318.6339,26680.7967
318.8156,26703.4967
318.9973,26669.76
319.179,26663.8117
319.3607,26669.7267
319.5423,26665.325
319.7239,26629.5533
319.9055,26581.2117
320.0871,26547.4517
320.2687,26529.7017
320.4502,26504.7383
320.6317,26435.63
320.8132,26419.5383
320.9947,26426.4317
321.1761,26423.1467
321.3576,26398.7217
321.5391,26357.1333
321.7205,26325.2967
321.9019,26292.705
322.0832,26240.6517
322.2646,26198.85
322.4459,26164.3133
322.6272,26122.3367
322.8085,26086.8433
322.9898,26060.685
323.1711,26016.4617
323.3523,25981.7933
323.5335,25934.1767
323.7147,25969.4517
323.8959,26017.2817
324.0771,26015.5867
324.2582,25978.3467
324.4393,25962.895
324.6204,25963.74
324.8015,25947.8817
324.9826,25963.46
325.1637,25987.785
325.3447,25980.4617
325.5257,25979.6967
325.7067,25967.5633
325.8877,25852.0067
326.0686,25775.5533
326.2496,25772.455
326.4305,25733.7633
326.6114,25720.1017
326.7922,25714.8467
326.9731,25712.3133
327.1539,25674.5383
327.3347,25655.0767
327.5155,25638.7617
327.6963,25661.89
327.8771,25664.76
328.0578,25618.5233
328.2385,25541.5733
328.4193,25528.1183
328.5999,25513.9167
328.7806,25467.195
328.9613,25473.1467
329.1419,25456.7683
329.3225,25448.87
329.5031,25402.5117
329.6837,25361.88
329.8642,25325.2517
330.0447,25306.26
330.2252,25270.5167
330.4057,25229.8383
330.5862,25217.3767
330.7667,25214.8617
330.9471,25207.9733
331.1275,25211.0783
331.3079,25170.1417
331.4883,25136.6517
331.6687,25137.8217
331.849,25104.6933
332.0293,25060.93
332.2096,25023.9533
332.3899,25018.1017
332.5702,25024.015
332.7504,25031.12
332.9306,25031.5283
333.1108,24981.6167
333.291,24923.0417
333.4712,24924.6267
333.6514,24944.4017
333.8315,24928.6183
334.0116,24908.52
334.1917,24905.64
334.3717,24904.8167
334.5518,24911.8667
334.7318,24870.0083
334.9119,24855.8383
335.0918,24861.0117
335.2718,24853.84
335.4518,24841.2167
335.6317,24822.9117
335.8116,24810.4867
335.9915,24768.6233
336.1714,24725.7917
336.3513,24719.3317
336.5311,24716.77
336.7109,24721.5067
336.8907,24683.4867
337.0705,24616.43
337.2502,24544.1833
337.43,24523.9983
337.6097,24480.935
337.7894,24456.125
337.9691,24458.2517
338.1488,24471.0967
338.3284,24475.335
338.508,24504.355
338.6877,24497.69
338.8672,24465.6883
339.0468,24402.1483
339.2263,24373.96
339.4059,24386.2283
339.5854,24416.0633
339.7649,24404.955
339.9443,24378.6683
340.1238,24375.515
340.3032,24388.5367
340.4826,24392.62
340.662,24341.5
340.8414,24288.2133
341.0207,24298.4883
341.2001,24304.8967
341.3794,24312.36
341.5587,24323.1817
341.738,24305.635
341.9172,24266.3183
342.0965,24218.435
342.2757,24141.8183
342.4549,24071.6167
342.6341,24071.4333
342.8132,24081.2717
342.9923,24105.2
343.1715,24130.725
343.3506,24097.3
343.5296,24057.7383
343.7087,24034.8367
343.8878,24002.8867
344.0668,23990.51
344.2458,23981.6867
344.4248,23924.3533
344.6037,23897.9733
344.7827,23899.2433
344.9616,23880.7683
345.1405,23874.365
345.3194,23858.975
345.4982,23819.61
345.6771,23801.1217
345.8559,23795.1067
346.0347,23766.13
346.2135,23755.6417
346.3923,23748.815
346.571,23699.3933
346.7498,23674.2333
346.9285,23701.84
347.1071,23655.0133
347.2859,23610.6983
347.4645,23640.3633
347.6431,23697.23
347.8217,23762.1633
348.0003,23674.545
348.1789,23593.3517
348.3574,23538.88
348.5359,23488.5033
348.7145,23421.9917
348.893,23408.725
349.0714,23403.47
349.2499,23353.3833
349.4283,23298.11
349.6068,23228.2817
349.7852,23211.0817
349.9635,23213.285
350.1419,23202.2567
350.3202,23167.5417
350.4985,23107.39
350.6768,23073.455
350.8551,23042.64
351.0334,23019.9517
351.2116,22983.65
351.3898,22978.1283
351.568,22952.41
351.7462,22948.09
351.9243,22924.7183
352.1025,22886.6667
352.2806,22851.5783
352.4587,22850.9883
352.6368,22802.4583
352.8148,22733.4683
352.9929,22696.7033
353.1709,22704.1717
353.3489,22688.0983
353.5268,22644.8217
353.7048,22596.1817
353.8828,22566.14
354.0607,22516.8417
354.2386,22511.975
354.4165,22483.7133
354.5943,22447.5333
354.7722,22430.1217
354.95,22443.8867
355.1278,22427.17
355.3056,22368.2617
355.4833,22286.6383
355.6611,22226.3383
355.8388,22178.5117
356.0165,22144.18
356.1942,22146.7417
356.3719,22171.8833
356.5495,22161.945
356.7271,22128.695
356.9047,22095.1533
357.0823,22092.795
357.2599,22091.9017
357.4374,22053.715
357.6149,21990.0167
357.7924,21928.865
357.9699,21902.8717
358.1474,21870.78
358.3248,21817.2583
358.5023,21781.6283
358.6797,21727.9217
358.8571,21686.025
359.0344,21648.62
359.2118,21592.8833
359.3891,21551.955
359.5664,21520.1667
359.7437,21496.4333
359.9209,21429.515
360.0982,21362.7783
360.2754,21320.6333
360.4526,21341.28
360.6298,21353.645
360.807,21337.9767
360.9841,21299.5083
361.1613,21242.4533
361.3383,21245.3317
361.5154,21233.0183
361.6925,21166.4
361.8695,21152.3467
362.0466,21098.9217
362.2236,21099.2583
362.4005,21081.6917
362.5775,21010.8
362.7545,20949.93
362.9314,20940.385
363.1083,20926.475
363.2852,20878.4483
363.462,20842.3433
363.6389,20837.0633
363.8157,20814.6967
363.9925,20801.9183
364.1693,20746.91
364.346,20693.6233
364.5228,20705.0383
364.6996,20730.175
364.8762,20720.9317
365.0529,20653.3667
365.2296,20644.675
365.4062,20652.1367
365.5829,20607.4867
365.7595,20608.4083
365.9361,20579.2817
366.1126,20595.37
366.2892,20691.5817
366.4657,20816.545
366.6422,20902.9467
366.8186,20925.86
366.9951,20866.5233
367.1716,20806.4983
367.348,20901.075
367.5244,21033.4133
367.7008,21073.8083
367.8772,20862.9583
368.0535,20731.4167
368.2298,20732.0567
368.4061,20595.3783
368.5824,20591.9383
368.7586,20651.4367
368.9349,20588.635
369.1111,20569.1417
369.2873,20618.7817
369.4635,20732.0117
369.6396,20559.22
369.8158,20415.0867
369.9919,20372.68
370.168,20348.1933
370.3441,20284.445
370.5202,20200.0333
370.6962,20136.8917
370.8722,20105.225
371.0482,20088.6367
371.2242,20133.8283
371.4002,20194.13
371.5761,20183.3967
371.752,20164.5067
371.9279,20170.88
372.1038,20128.2583
372.2796,20086.4367
372.4555,20076.1267
372.6313,20079.6533
372.8071,20066.9833
372.9829,20052.0883
373.1586,20068.02
373.3344,20045.6933
373.5101,20021.0917
373.6858,20030.1167
373.8615,20031.0583
374.0371,20084.4367
374.2127,20145.455
374.3884,20099.51
374.564,20074.5367
374.7395,20134.47
374.9151,20321.0883
375.0906,20457.5733
375.2661,20391.9217
375.4416,20448.9617
375.6171,20649.6017
375.7925,20692.9267
375.968,20523.8117
376.1434,20350.2767
376.3188,20325.5733
376.4941,20368.6783
376.6695,20430.34
376.8448,20495.4233
377.0201,20417.2267
377.1954,20529.625
377.3707,20584.6533
377.5459,20659.01
377.7212,20886.5233
377.8964,21025.84
378.0715,20911.5533
378.2467,21124.0983
378.4218,21166.6083
378.597,20975.4417
378.7721,21008.5717
378.9472,21055.0667
379.1222,21284.2133
379.2973,21851.545
379.4723,22138.0567
379.6473,21742.2167
379.8223,21301.8983
379.9972,21109.6717
380.1722,20968.2567
380.3471,20959.695
380.522,20975.7417
380.6969,21238.525
380.8717,21227.4083
381.0466,20978.8483
381.2214,20863.9917
381.3962,20718.21
381.571,20600.2483
381.7457,20622.71
381.9204,20592.5167
382.0952,20672.3833
382.2699,21057.05
382.4445,21142.1867
382.6192,21407.72
382.7938,21737.61
382.9685,21520.6417
383.1431,21171.645
383.3176,21089.6017
383.4922,21069.6367
383.6667,20959.9917
383.8412,20818.0367
384.0157,20861.99
384.1902,21022.6167
384.3646,21005.9583
384.5391,20839.77
384.7134,20837.9533
384.8878,21074.61
385.0622,21100.8867
385.2365,20755.635
385.4109,20643.2783
385.5852,20659.5167
385.7594,20660.2867
385.9337,20674.3367
386.1079,20767.4417
386.2822,20930.9883
386.4564,20848.83
386.6306,20974.9667
386.8047,21122.18
386.9789,21168.2883
387.153,21472.4017
387.3271,21700.1283
387.5012,21932.7333
387.6752,22163.0517
387.8492,22129.4133
388.0233,22050.1533
388.1972,22277.11
388.3712,22258.525
388.5452,22349.6883
388.7191,22569.12
388.893,22714.1317
389.0669,22316.4733
389.2408,21653.3067
389.4146,21204.0983
389.5884,20836.0033
389.7623,20652.8833
389.9361,20688.6483
390.1098,20894.2267
390.2835,20879.39
390.4573,20825.46
390.631,21093.095
390.8047,21375.8933
390.9784,21269.6167
391.152,21378.5467
391.3256,21678.73
391.4992,21514.095
391.6728,21388.56
391.8464,21826.9683
392.0199,22061.3533
392.1934,22187.8233
392.3669,22582.8117
392.5403,22681.7517
392.7138,23038.2433
392.8873,23612.435
393.0607,24148.1533
393.2341,24248.8617
393.4074,23634.2383
393.5808,22912.7783
393.7542,22801.0083
393.9274,22571.6383
394.1007,22344.675
394.274,22038.3833
394.4472,21914.9583
394.6205,22217.7483
394.7937,22595.6367
394.9668,22378.9367
395.14,22118.5817
395.3131,21922.775
395.4863,22000.32
395.6594,21731.14
395.8325,21454.84
396.0055,21488.56
396.1786,21583.8083
396.3516,21588.1683
396.5246,21464.1117
396.6975,21531.0417
396.8705,22165.125
397.0434,21829.2167
397.2163,21485.285
397.3892,21839.445
397.5621,22290.6033
397.735,22656.43
397.9077,23068.9117
398.0806,22634.4433
398.2534,22802.435
398.4261,23158.5767
398.5989,24124.3617
398.7716,23896.4117
398.9443,23405.34
399.117,22786.4417
399.2896,22758.4133
399.4623,22548.3417
399.6349,22058.005
399.8075,21549.2867
399.9801,21619.4667
400.1526,21341.1233
400.3252,20732.2417
400.4977,20464.615
400.6702,20424.6567
400.8427,20602.6017
401.0151,20730.7033
401.1875,20685.3133
401.36,20810.3
401.5323,20604.7617
401.7047,20371.915
401.877,20157.0583
402.0494,20189.8017
402.2216,20484.55
402.394,20452.22
402.5662,20274.73
402.7385,20203.28
402.9107,20303.0183
403.0829,20422.4433
403.2551,20241.0233
403.4272,20131.935
403.5994,20216.2467
403.7715,20499.6267
403.9436,20384.6267
404.1156,20446.18
