Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-04 12:04:33.649291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2695.2467
218.2508,2751.74
218.442,2809.3567
218.6332,2870.8717
218.8244,2931.0817
219.0156,2997.8317
219.2067,3068.1083
219.3979,3138.77
219.589,3210.5217
219.7801,3285.4783
219.9712,3360.6517
220.1623,3439.7833
220.3533,3523.8267
220.5444,3607.08
220.7354,3694.2433
220.9264,3782.1733
221.1174,3878.4033
221.3083,3974.1817
221.4993,4067.8033
221.6902,4162.2933
221.8812,4268.5617
222.0721,4373.515
222.263,4480.8517
222.4538,4591.1983
222.6447,4705.5833
222.8355,4822.2217
223.0264,4939.1083
223.2172,5055.1433
223.408,5176.8833
223.5987,5303.0933
223.7895,5430.8733
223.9802,5560.81
224.1709,5691.1
224.3616,5828.605
224.5524,5966.525
224.743,6108.14
224.9337,6247.89
225.1243,6402.9017
225.315,6549.86
225.5056,6693.625
225.6962,6848.945
225.8867,7004.4533
226.0773,7160.2083
226.2678,7323.5683
226.4584,7487.9967
226.6489,7656.1683
226.8394,7814.1783
227.0298,7987.1633
227.2203,8167.34
227.4108,8354.2167
227.6012,8537.37
227.7916,8713.5433
227.982,8894.2067
228.1723,9078.555
228.3627,9267.4967
228.5531,9451.745
228.7434,9640.2383
228.9337,9839.365
229.124,10038.5333
229.3143,10238.1017
229.5045,10455.2017
229.6948,10671.2483
229.885,10889.1783
230.0752,11113.9233
230.2654,11334.62
230.4556,11555.2717
230.6457,11769.3033
230.8358,11985.1183
231.026,12208.5967
231.2161,12427.0433
231.4062,12653.59
231.5963,12875.3567
231.7863,13103.675
231.9764,13345.81
232.1664,13589.6883
232.3564,13839.4817
232.5464,14078.78
232.7364,14326.0833
232.9263,14564.7467
233.1163,14815.4467
233.3062,15069.3683
233.4961,15338.305
233.686,15586.37
233.8758,15814.3067
234.0657,16047.5217
234.2555,16302.3783
234.4454,16562.3533
234.6352,16808.67
234.825,17058.625
235.0147,17299.1167
235.2045,17548.3017
235.3942,17789.765
235.5839,18040.1883
235.7737,18284.92
235.9633,18523.3467
236.153,18792.1667
236.3427,19049.035
236.5323,19295.125
236.7219,19531.9867
236.9115,19748.4183
237.1011,19977.8
237.2907,20231.25
237.4803,20478.3917
237.6698,20707.2617
237.8593,20951.0867
238.0488,21190.2517
238.2383,21431.4117
238.4278,21665.035
238.6172,21927.9533
238.8066,22166.545
238.9961,22408.0467
239.1855,22662.97
239.3748,22892.1583
239.5642,23116.71
239.7536,23357.9133
239.9429,23587.6667
240.1322,23800.7033
240.3215,24023.1583
240.5108,24252.025
240.7001,24486.38
240.8893,24705.4283
241.0786,24918.615
241.2677,25129.0233
241.457,25365.0433
241.6461,25543.0517
241.8353,25722.9683
242.0244,25914.05
242.2136,26098.0883
242.4027,26301.735
242.5918,26480.9167
242.7809,26625.8433
242.9699,26725.8033
243.159,26875.1783
243.348,27106.515
243.537,27350.08
243.726,27537.425
243.915,27702.9017
244.1039,27838.4717
244.2929,27905.8817
244.4818,28019.9733
244.6707,28201.8183
244.8596,28433.1183
245.0485,28649.4067
245.2373,28865.395
245.4262,29054.3883
245.615,29232.5117
245.8038,29369.1217
245.9926,29540.9083
246.1814,29633.0817
246.3701,29648.9267
246.5589,29731.345
246.7476,29908.2217
246.9363,30140.0383
247.1249,30332.6117
247.3136,30527.5567
247.5023,30703.3283
247.6909,30885.9967
247.8795,31046.17
248.0681,31210.6167
248.2567,31376.09
248.4453,31521.275
248.6338,31634.2567
248.8224,31628.9317
249.0109,31637.9683
249.1994,31785.8433
249.3878,31988.1067
249.5763,32181.585
249.7648,32347.7467
249.9532,32508.9067
250.1416,32704.615
250.33,32894.1033
250.5183,33057.9533
250.7067,33182.07
250.8951,33293.8
251.0834,33422.96
251.2717,33533.39
251.46,33634.1133
251.6483,33725.51
251.8365,33742.295
252.0247,33747.205
252.213,33898.9633
252.4012,34035.44
252.5894,34224.9317
252.7775,34355.075
252.9657,34472.845
253.1538,34630.7417
253.3419,34748.0283
253.53,34822.4333
253.7181,34926.8283
253.9062,35020.0633
254.0942,35115.4183
254.2823,35183.4417
254.4703,35255.0783
254.6583,35331.4
254.8463,35409.7983
255.0342,35448.84
255.2222,35478.9767
255.4101,35471.9317
255.598,35489.8083
255.7859,35595.16
255.9738,35734.9817
256.1616,35884.9383
256.3495,36031.37
256.5373,36140.0517
256.7251,36297.8883
256.9129,36395.0633
257.1006,36483.0883
257.2884,36587.8817
257.4761,36709.64
257.6638,36772.155
257.8515,36808.3533
258.0392,36870.1867
258.2269,36914.9883
258.4146,36956.4067
258.6022,37013.535
258.7898,37025.465
258.9774,37058.7583
259.165,37115.0167
259.3525,37155.4
259.5401,37204.875
259.7276,37279.825
259.9151,37343.4867
260.1026,37390.515
260.2901,37469.23
260.4776,37537.125
260.665,37658.505
260.8524,37762.1683
261.0398,37868.34
261.2272,37910.8767
261.4146,37909.6867
261.6019,37953.6983
261.7893,38009.53
261.9766,38042.255
262.1639,38094.8583
262.3512,38086.3933
262.5384,38088.3833
262.7257,38089.7433
262.9129,38104.3533
263.1001,38111.0817
263.2873,38163.755
263.4745,38184.9383
263.6617,38110.1167
263.8488,38139.0667
264.0359,38175.945
264.2231,38183.85
264.4101,38197.5633
264.5972,38231.1567
264.7842,38251.735
264.9713,38250.3167
265.1583,38237.7483
265.3453,38248.1433
265.5323,38274.7983
265.7193,38303.1333
265.9062,38339.0083
266.0931,38340.0567
266.2801,38319.8533
266.4669,38346.8083
266.6538,38364.1
266.8407,38384.42
267.0276,38352.4933
267.2143,38308.0683
267.4012,38315.3917
267.588,38246.5717
267.7747,38234.2883
267.9615,38223.025
268.1482,38195.2667
268.3349,38185.8783
268.5217,38156.5567
268.7083,38104.0383
268.895,38073.4133
269.0817,38084.1633
269.2682,38049.1367
269.4549,37984.4117
269.6415,37892.5933
269.8281,37858.025
270.0146,37869.625
270.2012,37863.4767
270.3877,37859.2967
270.5742,37835.275
270.7607,37807.585
270.9472,37776.09
271.1336,37736.9633
271.32,37686.0417
271.5065,37638.0617
271.6929,37607.5533
271.8792,37616.3967
272.0656,37587.9867
272.252,37571.215
272.4383,37548.35
272.6246,37504.835
272.8109,37463.525
272.9972,37498.6467
273.1835,37497.3667
273.3697,37491.2717
273.5559,37475.2017
273.7421,37454.985
273.9283,37422.31
274.1145,37387.7067
274.3007,37355.775
274.4868,37345.0817
274.6729,37366.4617
274.859,37348.1067
275.0451,37315.2767
275.2311,37202.6817
275.4172,37196.9683
275.6032,37194.3883
275.7892,37196.505
275.9752,37166.655
276.1612,37168.0433
276.3472,37100.2833
276.5331,37050.135
276.719,37022.7117
276.9049,36994.9383
277.0908,36935.9833
277.2767,36900.5483
277.4625,36884.0233
277.6484,36842.14
277.8342,36776.9967
278.02,36741.9567
278.2057,36738.665
278.3915,36753.3067
278.5772,36726.6967
278.763,36657.2733
278.9487,36661.6433
279.1343,36662.6267
279.32,36609.975
279.5057,36532.3567
279.6913,36407.0567
279.877,36356.275
280.0625,36312.74
280.2481,36231.8783
280.4337,36160.4783
280.6192,36175.3883
280.8048,36177.3183
280.9903,36111.9933
281.1758,36032.67
281.3612,35949.5817
281.5467,35905.815
281.7321,35912.3083
281.9175,35892.125
282.1029,35850.435
282.2884,35818.8683
282.4737,35736.7933
282.6591,35665.2167
282.8444,35627.57
283.0297,35581.3567
283.215,35549.6567
283.4002,35508.72
283.5855,35427.9367
283.7707,35309.2417
283.956,35243.8917
284.1412,35189.1
284.3264,35176.1033
284.5115,35179.5617
284.6967,35163.3767
284.8818,35088.535
285.0669,34988.7267
285.252,34951.12
285.4371,34925.19
285.6222,34850.7233
285.8072,34782.1133
285.9922,34727.805
286.1772,34711.9383
286.3622,34698.2033
286.5472,34620.0617
286.7321,34535.185
286.9171,34531.0983
287.102,34501.8967
287.2869,34499.4817
287.4717,34514.4533
287.6566,34480.72
287.8415,34442.6
288.0263,34394.6783
288.2111,34294.5017
288.3959,34196.0867
288.5806,34166.32
288.7654,34138.4067
288.9501,34179.28
289.1348,34160.42
289.3195,34129.5733
289.5042,34107.3433
289.6889,34106.43
289.8735,34003.725
290.0581,33946.8667
290.2428,33854.02
290.4273,33820.2267
290.6119,33823.7067
290.7965,33781.31
290.981,33755.7633
291.1655,33713.99
291.35,33595.82
291.5345,33508.355
291.719,33483.7883
291.9034,33463.35
292.0878,33484.1817
292.2722,33441.4933
292.4566,33371.2967
292.641,33349.2283
292.8253,33314.5183
293.0096,33257.6967
293.194,33237.905
293.3783,33208.5667
293.5626,33195.5517
293.7468,33166.4883
293.9311,33137.5267
294.1153,33052.0467
294.2995,32922.6033
294.4837,32832.825
294.6678,32754.515
294.852,32697.4367
295.0361,32682.0183
295.2202,32663.3433
295.4043,32651.7983
295.5884,32603.8917
295.7725,32567.425
295.9565,32513.9617
296.1405,32414.9083
296.3246,32355.0133
296.5085,32370.5117
296.6925,32386.0933
296.8764,32350.9383
297.0603,32295.1133
297.2443,32238.3683
297.4282,32163.5183
297.612,32083.2233
297.7959,32007.97
297.9797,31957.455
298.1635,31877.7133
298.3474,31900.785
298.5311,31905.2883
298.7149,31824.675
298.8987,31729.0767
299.0823,31673.2833
299.2661,31585.255
299.4498,31464.5133
299.6334,31437.3867
299.8171,31416.0717
300.0007,31366.135
300.1843,31337.0417
300.368,31294.1417
300.5515,31249.0183
300.7351,31205.5833
300.9186,31153.4267
301.1021,31089.6083
301.2857,31057.675
301.4691,31018.345
301.6526,31000.5883
301.8361,30933.6967
302.0195,30864.6433
302.2029,30819.0583
302.3863,30791.4533
302.5697,30730.1983
302.753,30713.985
302.9364,30709.7483
303.1197,30714.4333
303.303,30672.6133
303.4863,30596.5567
303.6696,30486.4933
303.8528,30398.5967
304.036,30345.8
304.2192,30333.3933
304.4024,30296.3967
304.5856,30227.925
304.7688,30196.095
304.9519,30165.3467
305.135,30119.2617
305.3181,30072.9483
305.5012,30034.3467
305.6842,30014.3133
305.8673,29974.0617
306.0504,29907.8467
306.2333,29814.8567
306.4163,29781.0617
306.5993,29719.165
306.7822,29690.4317
306.9652,29665.9317
307.1481,29606.8467
307.331,29552.6517
307.5139,29495.155
307.6967,29429.7483
307.8796,29368.01
308.0624,29326.4267
308.2452,29263.355
308.428,29212.58
308.6107,29190.4567
308.7935,29137.3617
308.9762,29089.9083
309.1589,29048.045
309.3416,28997.4617
309.5243,28946.075
309.7069,28903.2867
309.8896,28846.4033
310.0721,28798.53
310.2548,28774.3533
310.4373,28739.7467
310.6199,28727.9283
310.8024,28671.5867
310.985,28642.61
311.1674,28570.0883
311.3499,28492.6267
311.5324,28464.3117
311.7148,28472.1517
311.8973,28423.2433
312.0797,28376.34
312.2621,28340.18
312.4445,28295.9933
312.6268,28241.0383
312.8091,28204.9767
312.9915,28132.8883
313.1738,28095.875
313.356,28020.9733
313.5383,27960.5683
313.7206,27927.3283
313.9027,27868.6567
314.085,27836.8117
314.2672,27810.605
314.4493,27784.2617
314.6314,27777.4167
314.8136,27768.5083
314.9957,27701.7667
315.1778,27629.06
315.3598,27602.5683
315.5419,27582.425
315.724,27563.2
315.9059,27528.56
316.088,27483.0367
316.2699,27478.035
316.4519,27461.0433
316.6338,27405.4217
316.8157,27312.105
316.9977,27276.9967
317.1795,27280.5017
317.3614,27273.1317
317.5432,27251.4217
317.7251,27189.8467
317.9069,27100.15
318.0887,27056.0583
318.2704,27008.86
318.4522,27007.3033
318.6339,27011.3433
318.8156,27043.3683
318.9973,27004.5333
319.179,26990.2633
319.3607,26995.7183
319.5423,26998.83
319.7239,26968.0183
319.9055,26916.4667
320.0871,26885.2683
320.2687,26871.525
320.4502,26852.18
320.6317,26785.8033
320.8132,26770.025
320.9947,26767.29
321.1761,26758.9833
321.3576,26736.29
321.5391,26703.6633
321.7205,26670.9767
321.9019,26639.4867
322.0832,26584.5917
322.2646,26541.1717
322.4459,26501.9267
322.6272,26458.4767
322.8085,26417.465
322.9898,26395.845
323.1711,26357.835
323.3523,26323.6117
323.5335,26282.7767
323.7147,26324.4467
323.8959,26375.0767
324.0771,26376.62
324.2582,26341.47
324.4393,26327.2183
324.6204,26324.705
324.8015,26303.4883
324.9826,26325.8267
325.1637,26351.3483
325.3447,26351.5533
325.5257,26360.14
325.7067,26349.9933
325.8877,26238.565
326.0686,26158.9417
326.2496,26152.2017
326.4305,26113.44
326.6114,26106.4383
326.7922,26101.6817
326.9731,26093.93
327.1539,26054.795
327.3347,26036.7367
327.5155,26020.7417
327.6963,26043.94
327.8771,26041.61
328.0578,25993.1983
328.2385,25914.8833
328.4193,25904.3867
328.5999,25881.2067
328.7806,25843.6217
328.9613,25855.9533
329.1419,25846.565
329.3225,25844.8833
329.5031,25801.57
329.6837,25763.1917
329.8642,25728.1533
330.0447,25712.915
330.2252,25660.74
330.4057,25614.0
330.5862,25597.1783
330.7667,25601.9383
330.9471,25598.04
331.1275,25600.8267
331.3079,25557.8383
331.4883,25525.245
331.6687,25525.0017
331.849,25490.175
332.0293,25442.0983
332.2096,25397.9533
332.3899,25394.995
332.5702,25409.8117
332.7504,25416.7467
332.9306,25416.88
333.1108,25367.0383
333.291,25304.715
333.4712,25290.0317
333.6514,25316.455
333.8315,25304.425
334.0116,25285.1733
334.1917,25285.2533
334.3717,25294.3167
334.5518,25304.5783
334.7318,25255.71
334.9119,25236.0933
335.0918,25248.5817
335.2718,25243.8617
335.4518,25232.9433
335.6317,25218.495
335.8116,25188.8367
335.9915,25120.245
336.1714,25076.345
336.3513,25090.26
336.5311,25092.7633
336.7109,25089.1933
336.8907,25042.655
337.0705,24970.0
337.2502,24898.83
337.43,24891.425
337.6097,24857.0033
337.7894,24824.82
337.9691,24817.4483
338.1488,24838.38
338.3284,24850.9567
338.508,24888.64
338.6877,24883.4767
338.8672,24851.7617
339.0468,24783.6617
339.2263,24739.035
339.4059,24756.5467
339.5854,24798.555
339.7649,24796.91
339.9443,24779.9167
340.1238,24774.8967
340.3032,24785.6333
340.4826,24786.3417
340.662,24723.2033
340.8414,24669.3933
341.0207,24683.5183
341.2001,24686.3483
341.3794,24676.3367
341.5587,24697.8417
341.738,24684.18
341.9172,24658.275
342.0965,24606.075
342.2757,24518.9
342.4549,24446.4117
342.6341,24444.2033
342.8132,24466.3533
342.9923,24499.62
343.1715,24517.4267
343.3506,24487.2533
343.5296,24443.8333
343.7087,24410.22
343.8878,24358.5883
344.0668,24325.3833
344.2458,24316.61
344.4248,24266.2567
344.6037,24250.57
344.7827,24263.6983
344.9616,24258.33
345.1405,24252.265
345.3194,24241.2583
345.4982,24206.02
345.6771,24174.6633
345.8559,24162.5233
346.0347,24125.6083
346.2135,24118.4433
346.3923,24130.4
346.571,24068.4133
346.7498,24054.6317
346.9285,24091.6833
347.1071,24036.985
347.2859,23982.7567
347.4645,23999.1017
347.6431,24056.3933
347.8217,24137.1833
348.0003,24056.2367
348.1789,23969.9817
348.3574,23907.3483
348.5359,23860.7167
348.7145,23800.285
348.893,23776.2683
349.0714,23763.245
349.2499,23712.5833
349.4283,23662.1717
349.6068,23584.7683
349.7852,23574.55
349.9635,23602.6083
350.1419,23595.325
350.3202,23566.5483
350.4985,23503.5667
350.6768,23467.2767
350.8551,23435.705
351.0334,23401.2883
351.2116,23356.5117
351.3898,23348.1417
351.568,23334.7633
351.7462,23344.7167
351.9243,23315.545
352.1025,23264.565
352.2806,23219.695
352.4587,23199.63
352.6368,23158.7817
352.8148,23107.3483
352.9929,23078.7017
353.1709,23084.4417
353.3489,23082.2167
353.5268,23039.5467
353.7048,22994.2633
353.8828,22973.5567
354.0607,22914.3733
354.2386,22910.71
354.4165,22891.36
354.5943,22855.8933
354.7722,22834.2367
354.95,22852.8083
355.1278,22826.54
355.3056,22753.8583
355.4833,22672.1067
355.6611,22614.2333
355.8388,22557.4617
356.0165,22529.2133
356.1942,22545.4417
356.3719,22551.1767
356.5495,22519.9183
356.7271,22488.83
356.9047,22436.155
357.0823,22437.375
357.2599,22450.3117
357.4374,22413.7417
357.6149,22360.7317
357.7924,22289.1233
357.9699,22238.005
358.1474,22190.36
358.3248,22144.985
358.5023,22092.745
358.6797,22043.7367
358.8571,22023.475
359.0344,22009.6517
359.2118,21965.0767
359.3891,21933.0267
359.5664,21915.92
359.7437,21894.81
359.9209,21837.5
360.0982,21762.6983
360.2754,21700.07
360.4526,21715.035
360.6298,21721.6633
360.807,21689.375
360.9841,21650.8567
361.1613,21602.2367
361.3383,21609.47
361.5154,21608.0333
361.6925,21526.7183
361.8695,21494.525
362.0466,21452.1783
362.2236,21465.81
362.4005,21468.925
362.5775,21412.035
362.7545,21357.73
362.9314,21325.6
363.1083,21288.27
363.2852,21241.2167
363.462,21204.4633
363.6389,21209.9567
363.8157,21199.4867
363.9925,21205.02
364.1693,21143.735
364.346,21072.6867
364.5228,21080.9867
364.6996,21094.1467
364.8762,21089.6533
365.0529,21031.8667
365.2296,21042.8033
365.4062,21065.2433
365.5829,21022.8267
365.7595,21035.9317
365.9361,21015.7167
366.1126,21018.4283
366.2892,21110.8683
366.4657,21250.655
366.6422,21331.355
366.8186,21354.68
366.9951,21296.6583
367.1716,21230.3383
367.348,21327.6217
367.5244,21463.9417
367.7008,21508.9667
367.8772,21279.7267
368.0535,21120.9583
368.2298,21141.5317
368.4061,20992.3167
368.5824,20974.0617
368.7586,21052.3567
368.9349,20998.0533
369.1111,21002.615
369.2873,21036.9533
369.4635,21176.17
369.6396,21000.9267
369.8158,20860.0383
369.9919,20817.565
370.168,20785.34
370.3441,20705.2217
370.5202,20591.5717
370.6962,20520.2217
370.8722,20491.035
371.0482,20495.3767
371.2242,20572.615
371.4002,20659.445
371.5761,20640.8867
371.752,20602.99
371.9279,20562.925
372.1038,20497.955
372.2796,20471.6317
372.4555,20493.66
372.6313,20491.3433
372.8071,20486.6767
372.9829,20475.7867
373.1586,20470.6383
373.3344,20406.515
373.5101,20363.1017
373.6858,20374.2917
373.8615,20403.4267
374.0371,20489.8483
374.2127,20557.36
374.3884,20493.3733
374.564,20444.7917
374.7395,20485.9633
374.9151,20666.2433
375.0906,20868.8533
375.2661,20824.1033
375.4416,20900.425
375.6171,21107.845
375.7925,21127.0817
375.968,20967.9067
376.1434,20777.2967
376.3188,20735.61
376.4941,20781.4167
376.6695,20839.975
376.8448,20944.1183
377.0201,20852.0883
377.1954,20984.9067
377.3707,21062.4867
377.5459,21124.605
377.7212,21375.7817
377.8964,21560.1483
378.0715,21427.2783
378.2467,21640.13
378.4218,21724.525
378.597,21450.6217
378.7721,21479.3517
378.9472,21517.83
379.1222,21708.555
379.2973,22329.715
379.4723,22644.6717
379.6473,22233.4933
379.8223,21728.2967
379.9972,21544.4467
380.1722,21410.7083
380.3471,21448.5683
380.522,21458.79
380.6969,21728.6667
380.8717,21775.4183
381.0466,21497.5017
381.2214,21358.485
381.3962,21169.295
381.571,21007.1683
381.7457,21053.87
381.9204,21005.6733
382.0952,21047.9633
382.2699,21495.9033
382.4445,21543.6383
382.6192,21776.995
382.7938,22170.995
382.9685,21951.01
383.1431,21549.5133
383.3176,21446.065
383.4922,21430.2317
383.6667,21335.9867
383.8412,21170.2617
384.0157,21222.6217
384.1902,21446.97
384.3646,21475.4033
384.5391,21308.655
384.7134,21312.5283
384.8878,21548.0833
385.0622,21616.5167
385.2365,21251.93
385.4109,21104.5267
385.5852,21113.91
385.7594,21093.7417
385.9337,21098.0667
386.1079,21217.1733
386.2822,21449.9933
386.4564,21350.9283
386.6306,21473.705
386.8047,21643.89
386.9789,21637.8367
387.153,21940.7867
387.3271,22216.745
387.5012,22462.775
387.6752,22711.2767
387.8492,22673.0667
388.0233,22534.8717
388.1972,22804.145
388.3712,22772.37
388.5452,22855.465
388.7191,23077.475
388.893,23276.8817
389.0669,22908.0333
389.2408,22222.9817
389.4146,21761.69
389.5884,21373.2233
389.7623,21202.0517
389.9361,21244.3117
390.1098,21505.2917
390.2835,21486.895
390.4573,21384.6267
390.631,21656.8783
390.8047,22023.87
390.9784,21901.3617
391.152,22011.25
391.3256,22371.3617
391.4992,22199.4567
391.6728,22020.63
391.8464,22463.2867
392.0199,22701.9717
392.1934,22753.7667
392.3669,23250.6933
392.5403,23275.1283
392.7138,23601.765
392.8873,24136.2533
393.0607,24675.3333
393.2341,24772.8083
393.4074,24128.58
393.5808,23326.5733
393.7542,23237.4283
393.9274,23077.44
394.1007,22877.315
394.274,22631.6267
394.4472,22485.975
394.6205,22839.3083
394.7937,23299.3283
394.9668,23105.9583
395.14,22846.45
395.3131,22627.525
395.4863,22705.0567
395.6594,22456.4367
395.8325,22154.64
396.0055,22177.9217
396.1786,22218.3567
396.3516,22200.455
396.5246,22034.7133
396.6975,21977.9233
396.8705,22669.4933
397.0434,22362.9333
397.2163,21971.64
397.3892,22391.92
397.5621,22932.79
397.735,23333.1533
397.9077,23950.34
398.0806,23465.2617
398.2534,23628.5317
398.4261,23945.9617
398.5989,25049.6833
398.7716,24862.5333
398.9443,24375.15
399.117,23683.6033
399.2896,23655.3433
399.4623,23438.1617
399.6349,22962.0783
399.8075,22420.875
399.9801,22529.1833
400.1526,22293.4267
400.3252,21626.8067
400.4977,21321.3433
400.6702,21271.4233
400.8427,21469.035
401.0151,21669.8117
401.1875,21620.025
401.36,21779.2367
401.5323,21577.5333
401.7047,21302.5733
401.877,21091.4083
402.0494,21115.5867
402.2216,21447.3033
402.394,21447.795
402.5662,21257.8333
402.7385,21201.565
402.9107,21280.4183
403.0829,21373.9967
403.2551,21178.3083
403.4272,21058.1283
403.5994,21155.2833
403.7715,21530.1767
403.9436,21405.0567
404.1156,21475.085
