Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 00:30:21.889474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2647.2783
218.2508,2702.39
218.442,2759.3783
218.6332,2820.625
218.8244,2878.8267
219.0156,2942.8367
219.2067,3011.4367
219.3979,3078.795
219.589,3148.9933
219.7801,3221.8917
219.9712,3296.0517
220.1623,3373.8317
220.3533,3455.6017
220.5444,3538.4067
220.7354,3622.1783
220.9264,3707.5667
221.1174,3800.085
221.3083,3895.5267
221.4993,3985.15
221.6902,4078.3133
221.8812,4181.3983
222.0721,4283.9
222.263,4388.0733
222.4538,4497.065
222.6447,4609.4083
222.8355,4722.47
223.0264,4835.5417
223.2172,4950.315
223.408,5067.61
223.5987,5191.415
223.7895,5316.0133
223.9802,5444.1467
224.1709,5571.05
224.3616,5707.195
224.5524,5840.3683
224.743,5979.0067
224.9337,6116.7683
225.1243,6268.2733
225.315,6412.32
225.5056,6552.6583
225.6962,6707.4117
225.8867,6860.7567
226.0773,7015.4717
226.2678,7174.6917
226.4584,7337.045
226.6489,7498.6967
226.8394,7654.8867
227.0298,7822.5233
227.2203,7998.3183
227.4108,8183.5117
227.6012,8363.835
227.7916,8537.3317
227.982,8715.0517
228.1723,8892.5583
228.3627,9078.6533
228.5531,9259.835
228.7434,9445.1483
228.9337,9638.46
229.124,9835.4317
229.3143,10033.2283
229.5045,10246.56
229.6948,10457.755
229.885,10674.81
230.0752,10892.7183
230.2654,11110.715
230.4556,11327.6983
230.6457,11539.2617
230.8358,11751.04
231.026,11969.0317
231.2161,12185.8983
231.4062,12410.895
231.5963,12628.9167
231.7863,12852.765
231.9764,13090.6533
232.1664,13330.8817
232.3564,13577.4767
232.5464,13814.44
232.7364,14055.4633
232.9263,14291.3983
233.1163,14536.855
233.3062,14789.0633
233.4961,15053.07
233.686,15297.41
233.8758,15523.3067
234.0657,15754.4967
234.2555,16007.4617
234.4454,16261.0867
234.6352,16504.8817
234.825,16750.8283
235.0147,16988.385
235.2045,17232.0317
235.3942,17475.6083
235.5839,17720.9517
235.7737,17959.285
235.9633,18196.9333
236.153,18462.355
236.3427,18718.2833
236.5323,18962.4133
236.7219,19198.135
236.9115,19411.5167
237.1011,19633.6983
237.2907,19887.8317
237.4803,20131.675
237.6698,20356.635
237.8593,20600.0667
238.0488,20834.6317
238.2383,21071.5433
238.4278,21306.1883
238.6172,21566.485
238.8066,21800.19
238.9961,22037.55
239.1855,22290.8883
239.3748,22525.0083
239.5642,22742.8733
239.7536,22983.4917
239.9429,23213.5667
240.1322,23416.12
240.3215,23642.355
240.5108,23868.8417
240.7001,24098.7883
240.8893,24318.7967
241.0786,24530.035
241.2677,24732.71
241.457,24968.8067
241.6461,25142.195
241.8353,25325.8867
242.0244,25512.175
242.2136,25698.2117
242.4027,25896.7933
242.5918,26075.16
242.7809,26221.02
242.9699,26319.8483
243.159,26464.3733
243.348,26690.7533
243.537,26930.875
243.726,27123.58
243.915,27282.9267
244.1039,27415.305
244.2929,27482.29
244.4818,27587.8917
244.6707,27771.32
244.8596,28005.6933
245.0485,28220.585
245.2373,28431.4567
245.4262,28622.985
245.615,28794.5167
245.8038,28928.83
245.9926,29094.9517
246.1814,29192.3183
246.3701,29200.51
246.5589,29282.825
246.7476,29458.445
246.9363,29685.3717
247.1249,29883.5217
247.3136,30080.1817
247.5023,30248.52
247.6909,30431.7417
247.8795,30592.5283
248.0681,30748.5383
248.2567,30919.155
248.4453,31057.4567
248.6338,31169.485
248.8224,31164.1783
249.0109,31167.4317
249.1994,31316.6517
249.3878,31516.3783
249.5763,31710.5217
249.7648,31879.0083
249.9532,32038.2467
250.1416,32234.725
250.33,32420.67
250.5183,32581.1483
250.7067,32709.2433
250.8951,32820.8633
251.0834,32948.4733
251.2717,33057.8783
251.46,33154.325
251.6483,33240.42
251.8365,33257.3867
252.0247,33264.94
252.213,33408.28
252.4012,33547.005
252.5894,33733.64
252.7775,33867.4217
252.9657,33988.455
253.1538,34144.5217
253.3419,34257.5467
253.53,34335.7333
253.7181,34441.5133
253.9062,34531.3967
254.0942,34624.3533
254.2823,34692.69
254.4703,34766.4017
254.6583,34841.33
254.8463,34922.6133
255.0342,34958.5733
255.2222,34988.2433
255.4101,34981.21
255.598,34996.0117
255.7859,35099.7167
255.9738,35237.6333
256.1616,35385.52
256.3495,35535.1667
256.5373,35643.3367
256.7251,35799.7067
256.9129,35896.1783
257.1006,35985.4533
257.2884,36093.8717
257.4761,36212.7417
257.6638,36278.4617
257.8515,36312.8517
258.0392,36373.3017
258.2269,36414.5217
258.4146,36458.505
258.6022,36513.9633
258.7898,36531.2383
258.9774,36567.615
259.165,36623.1433
259.3525,36663.0433
259.5401,36710.475
259.7276,36782.3117
259.9151,36846.3383
260.1026,36898.4267
260.2901,36974.3
260.4776,37045.6133
260.665,37168.97
260.8524,37272.1367
261.0398,37378.4517
261.2272,37418.3567
261.4146,37424.0433
261.6019,37463.46
261.7893,37520.505
261.9766,37551.44
262.1639,37605.7983
262.3512,37596.715
262.5384,37593.6917
262.7257,37599.3767
262.9129,37615.125
263.1001,37623.935
263.2873,37674.5117
263.4745,37696.3167
263.6617,37621.7883
263.8488,37654.5717
264.0359,37689.495
264.2231,37700.535
264.4101,37717.8017
264.5972,37747.1433
264.7842,37772.65
264.9713,37774.6917
265.1583,37769.1517
265.3453,37778.1733
265.5323,37803.08
265.7193,37826.32
265.9062,37866.4017
266.0931,37871.9583
266.2801,37853.8783
266.4669,37880.315
266.6538,37899.0467
266.8407,37926.45
267.0276,37891.4117
267.2143,37853.3667
267.4012,37861.5933
267.588,37788.6467
267.7747,37774.145
267.9615,37765.5183
268.1482,37739.2383
268.3349,37732.97
268.5217,37708.7833
268.7083,37657.3617
268.895,37627.1167
269.0817,37631.3817
269.2682,37603.4033
269.4549,37545.2133
269.6415,37452.125
269.8281,37423.4867
270.0146,37435.255
270.2012,37430.8667
270.3877,37429.9633
270.5742,37404.845
270.7607,37373.71
270.9472,37346.675
271.1336,37307.205
271.32,37263.645
271.5065,37214.415
271.6929,37186.0967
271.8792,37199.5183
272.0656,37164.3333
272.252,37149.3967
272.4383,37134.2617
272.6246,37085.05
272.8109,37045.9717
272.9972,37079.8733
273.1835,37086.465
273.3697,37085.34
273.5559,37066.035
273.7421,37045.295
273.9283,37010.485
274.1145,36981.4717
274.3007,36956.0367
274.4868,36948.5283
274.6729,36971.3733
274.859,36951.5117
275.0451,36924.4367
275.2311,36808.4883
275.4172,36807.2333
275.6032,36804.875
275.7892,36806.6017
275.9752,36775.715
276.1612,36778.495
276.3472,36714.7567
276.5331,36671.8617
276.719,36641.1417
276.9049,36620.7533
277.0908,36558.8417
277.2767,36530.1633
277.4625,36513.6133
277.6484,36467.4567
277.8342,36408.3617
278.02,36372.4867
278.2057,36371.1117
278.3915,36390.03
278.5772,36362.6533
278.763,36297.765
278.9487,36308.0833
279.1343,36302.8817
279.32,36249.3
279.5057,36169.4467
279.6913,36051.7383
279.877,36004.1517
280.0625,35967.22
280.2481,35890.2183
280.4337,35820.9317
280.6192,35832.7083
280.8048,35836.2433
280.9903,35769.585
281.1758,35696.4067
281.3612,35620.3367
281.5467,35573.8017
281.7321,35584.3583
281.9175,35562.9917
282.1029,35519.2567
282.2884,35490.5633
282.4737,35412.34
282.6591,35337.3267
282.8444,35301.8283
283.0297,35260.17
283.215,35233.12
283.4002,35189.8683
283.5855,35112.47
283.7707,34997.4383
283.956,34935.35
284.1412,34880.46
284.3264,34868.2567
284.5115,34873.7917
284.6967,34853.9583
284.8818,34790.09
285.0669,34694.2467
285.252,34660.23
285.4371,34632.9083
285.6222,34560.2167
285.8072,34493.5217
285.9922,34439.1517
286.1772,34425.9283
286.3622,34406.505
286.5472,34331.03
286.7321,34249.4233
286.9171,34249.44
287.102,34223.48
287.2869,34222.0617
287.4717,34233.4133
287.6566,34202.78
287.8415,34169.6333
288.0263,34121.6767
288.2111,34022.8217
288.3959,33930.6283
288.5806,33901.8267
288.7654,33873.205
288.9501,33913.01
289.1348,33898.25
289.3195,33863.6333
289.5042,33846.6983
289.6889,33846.96
289.8735,33742.3267
290.0581,33689.0067
290.2428,33601.6583
290.4273,33568.005
290.6119,33576.5367
290.7965,33539.1917
290.981,33510.3383
291.1655,33469.0567
291.35,33355.8567
291.5345,33270.86
291.719,33243.4733
291.9034,33226.2117
292.0878,33244.9017
292.2722,33206.4
292.4566,33139.17
292.641,33120.0733
292.8253,33085.0883
293.0096,33029.87
293.194,33015.12
293.3783,32978.7083
293.5626,32968.2433
293.7468,32941.6467
293.9311,32918.2183
294.1153,32833.665
294.2995,32704.02
294.4837,32617.86
294.6678,32538.1083
294.852,32484.5533
295.0361,32466.8117
295.2202,32446.69
295.4043,32437.4883
295.5884,32391.3167
295.7725,32354.5367
295.9565,32306.0017
296.1405,32211.725
296.3246,32150.94
296.5085,32162.0567
296.6925,32171.8783
296.8764,32133.0517
297.0603,32080.1433
297.2443,32026.6917
297.4282,31954.1333
297.612,31871.0767
297.7959,31800.89
297.9797,31755.1867
298.1635,31676.42
298.3474,31697.5933
298.5311,31699.8217
298.7149,31621.4633
298.8987,31522.215
299.0823,31466.505
299.2661,31380.5633
299.4498,31266.2283
299.6334,31241.9083
299.8171,31225.365
300.0007,31184.2117
300.1843,31150.2517
300.368,31110.77
300.5515,31059.3783
300.7351,31013.9583
300.9186,30962.0217
301.1021,30902.555
301.2857,30871.925
301.4691,30832.0333
301.6526,30819.655
301.8361,30750.8317
302.0195,30687.2333
302.2029,30645.815
302.3863,30615.965
302.5697,30549.2533
302.753,30537.765
302.9364,30528.4467
303.1197,30535.315
303.303,30491.8967
303.4863,30419.4883
303.6696,30310.22
303.8528,30227.355
304.036,30174.045
304.2192,30163.6317
304.4024,30128.96
304.5856,30063.8233
304.7688,30031.2083
304.9519,30000.605
305.135,29953.1383
305.3181,29905.8367
305.5012,29861.2733
305.6842,29844.56
305.8673,29802.4283
306.0504,29742.585
306.2333,29652.5633
306.4163,29626.1917
306.5993,29564.1183
306.7822,29533.495
306.9652,29508.8167
307.1481,29446.4783
307.331,29390.3833
307.5139,29338.4583
307.6967,29268.4217
307.8796,29207.7883
308.0624,29163.9317
308.2452,29108.8867
308.428,29054.0667
308.6107,29032.9233
308.7935,28983.0283
308.9762,28934.4667
309.1589,28891.54
309.3416,28845.8067
309.5243,28793.3833
309.7069,28752.0267
309.8896,28692.5083
310.0721,28644.6317
310.2548,28613.8833
310.4373,28584.4867
310.6199,28571.8
310.8024,28514.5183
310.985,28484.1983
311.1674,28407.52
311.3499,28330.36
311.5324,28309.18
311.7148,28313.1017
311.8973,28264.5117
312.0797,28218.9233
312.2621,28183.1367
312.4445,28137.635
312.6268,28080.3367
312.8091,28045.6033
312.9915,27977.4933
313.1738,27936.36
313.356,27866.7883
313.5383,27804.415
313.7206,27773.1367
313.9027,27711.48
314.085,27678.7633
314.2672,27653.8033
314.4493,27633.7417
314.6314,27620.2483
314.8136,27610.455
314.9957,27544.7867
315.1778,27477.4517
315.3598,27445.535
315.5419,27432.0433
315.724,27416.1733
315.9059,27383.0783
316.088,27336.965
316.2699,27328.6317
316.4519,27304.0283
316.6338,27250.1383
316.8157,27152.7667
316.9977,27114.5867
317.1795,27114.635
317.3614,27106.4217
317.5432,27084.5017
317.7251,27029.8883
317.9069,26948.0783
318.0887,26903.2817
318.2704,26857.03
318.4522,26848.265
318.6339,26849.05
318.8156,26875.3517
318.9973,26836.525
319.179,26831.7267
319.3607,26837.7
319.5423,26839.5917
319.7239,26799.965
319.9055,26750.855
320.0871,26719.6967
320.2687,26700.02
320.4502,26673.205
320.6317,26609.69
320.8132,26593.7267
320.9947,26597.3433
321.1761,26597.1733
321.3576,26571.8417
321.5391,26531.465
321.7205,26495.4033
321.9019,26464.1167
322.0832,26412.2567
322.2646,26368.0
322.4459,26331.025
322.6272,26292.27
322.8085,26255.9833
322.9898,26227.2767
323.1711,26181.6
323.3523,26151.7283
323.5335,26106.6
323.7147,26140.9567
323.8959,26190.3483
324.0771,26187.05
324.2582,26151.5867
324.4393,26128.1283
324.6204,26131.4517
324.8015,26116.915
324.9826,26132.3733
325.1637,26155.82
325.3447,26147.0283
325.5257,26152.0083
325.7067,26134.69
325.8877,26022.7933
326.0686,25938.005
326.2496,25935.0633
326.4305,25896.9433
326.6114,25882.8433
326.7922,25878.7433
326.9731,25876.9233
327.1539,25835.4383
327.3347,25817.5133
327.5155,25805.2467
327.6963,25829.0533
327.8771,25830.025
328.0578,25785.8933
328.2385,25705.1133
328.4193,25695.0033
328.5999,25674.7883
328.7806,25628.4133
328.9613,25633.3883
329.1419,25616.8883
329.3225,25609.0917
329.5031,25560.5733
329.6837,25515.905
329.8642,25479.5933
330.0447,25464.1867
330.2252,25427.555
330.4057,25390.6483
330.5862,25378.86
330.7667,25381.9617
330.9471,25371.8333
331.1275,25373.0817
331.3079,25332.4583
331.4883,25296.1767
331.6687,25293.5617
331.849,25259.81
332.0293,25215.8567
332.2096,25182.0417
332.3899,25172.515
332.5702,25182.2417
332.7504,25192.235
332.9306,25191.6317
333.1108,25142.21
333.291,25079.5933
333.4712,25076.915
333.6514,25108.8117
333.8315,25086.73
334.0116,25067.2683
334.1917,25064.745
334.3717,25063.2767
334.5518,25067.6083
334.7318,25027.1367
334.9119,25015.245
335.0918,25015.34
335.2718,25011.6217
335.4518,24999.5183
335.6317,24981.5367
335.8116,24974.1583
335.9915,24933.5333
336.1714,24883.8183
336.3513,24879.005
336.5311,24880.1917
336.7109,24883.9867
336.8907,24846.1817
337.0705,24778.15
337.2502,24708.1817
337.43,24681.76
337.6097,24633.4717
337.7894,24605.3667
337.9691,24611.1183
338.1488,24621.9317
338.3284,24628.1133
338.508,24655.8567
338.6877,24653.82
338.8672,24616.8467
339.0468,24555.1617
339.2263,24527.8517
339.4059,24534.8533
339.5854,24567.505
339.7649,24555.4333
339.9443,24529.2333
340.1238,24523.735
340.3032,24535.1967
340.4826,24542.3983
340.662,24489.565
340.8414,24438.255
341.0207,24443.145
341.2001,24452.64
341.3794,24460.0683
341.5587,24473.2
341.738,24449.1717
341.9172,24415.2683
342.0965,24362.3967
342.2757,24281.8567
342.4549,24213.8633
342.6341,24216.4583
342.8132,24224.91
342.9923,24248.8817
343.1715,24272.8883
343.3506,24247.5583
343.5296,24201.7017
343.7087,24180.4367
343.8878,24148.27
344.0668,24133.19
344.2458,24122.915
344.4248,24071.1967
344.6037,24044.1483
344.7827,24042.37
344.9616,24022.57
345.1405,24017.7633
345.3194,24000.465
345.4982,23961.1083
345.6771,23939.4533
345.8559,23935.79
346.0347,23911.2633
346.2135,23899.7167
346.3923,23894.2967
346.571,23838.91
346.7498,23811.8483
346.9285,23843.815
347.1071,23793.2683
347.2859,23749.1933
347.4645,23783.405
347.6431,23837.285
347.8217,23901.2917
348.0003,23820.7667
348.1789,23735.7183
348.3574,23676.2117
348.5359,23621.67
348.7145,23559.6817
348.893,23550.3933
349.0714,23540.6067
349.2499,23489.3017
349.4283,23438.5317
349.6068,23366.3767
349.7852,23342.0117
349.9635,23349.2267
350.1419,23333.795
350.3202,23298.9633
350.4985,23241.3667
350.6768,23207.82
350.8551,23179.485
351.0334,23153.3383
351.2116,23119.81
351.3898,23114.4933
351.568,23087.24
351.7462,23081.39
351.9243,23059.5567
352.1025,23019.1
352.2806,22985.62
352.4587,22981.9633
352.6368,22937.0733
352.8148,22865.75
352.9929,22827.7233
353.1709,22833.1933
353.3489,22819.61
353.5268,22772.3033
353.7048,22729.3667
353.8828,22695.48
354.0607,22645.68
354.2386,22636.86
354.4165,22608.1383
354.5943,22572.23
354.7722,22557.4467
354.95,22573.26
355.1278,22553.965
355.3056,22491.1833
355.4833,22409.89
355.6611,22352.2133
355.8388,22302.3133
356.0165,22267.0283
356.1942,22271.22
356.3719,22297.5333
356.5495,22291.4017
356.7271,22254.1783
356.9047,22218.035
357.0823,22217.225
357.2599,22215.6233
357.4374,22172.8733
357.6149,22110.6983
357.7924,22050.2867
357.9699,22023.7367
358.1474,21989.0367
358.3248,21938.735
358.5023,21901.2567
358.6797,21844.4233
358.8571,21807.615
359.0344,21766.0683
359.2118,21711.7117
359.3891,21667.0667
359.5664,21636.0817
359.7437,21610.1483
359.9209,21544.345
360.0982,21476.5483
360.2754,21431.935
360.4526,21456.4183
360.6298,21468.6633
360.807,21455.92
360.9841,21417.055
361.1613,21354.31
361.3383,21356.7917
361.5154,21342.2133
361.6925,21278.4533
361.8695,21262.1567
362.0466,21210.5067
362.2236,21203.2067
362.4005,21196.46
362.5775,21121.1683
362.7545,21054.03
362.9314,21045.1817
363.1083,21036.8083
363.2852,20988.1883
363.462,20949.6833
363.6389,20943.4467
363.8157,20915.5783
363.9925,20906.0633
364.1693,20852.1267
364.346,20791.9583
364.5228,20810.03
364.6996,20833.9083
364.8762,20829.8133
365.0529,20757.125
365.2296,20744.92
365.4062,20756.3417
365.5829,20704.7983
365.7595,20706.995
365.9361,20680.8017
366.1126,20687.6317
366.2892,20782.4517
366.4657,20916.0817
366.6422,21004.1017
366.8186,21031.3267
366.9951,20973.07
367.1716,20899.855
367.348,20994.04
367.5244,21132.735
367.7008,21190.4933
367.8772,20979.215
368.0535,20822.9383
368.2298,20831.3633
368.4061,20686.145
368.5824,20678.2133
368.7586,20756.98
368.9349,20687.89
369.1111,20669.105
369.2873,20707.0333
369.4635,20838.235
369.6396,20662.4933
369.8158,20507.655
369.9919,20460.71
370.168,20435.2183
370.3441,20378.1683
370.5202,20294.2617
370.6962,20229.4533
370.8722,20191.645
371.0482,20170.7967
371.2242,20220.8
371.4002,20286.5917
371.5761,20275.97
371.752,20255.6083
371.9279,20266.2667
372.1038,20225.06
372.2796,20178.7017
372.4555,20169.6933
372.6313,20177.7683
372.8071,20161.7583
372.9829,20140.1833
373.1586,20158.5783
373.3344,20136.1067
373.5101,20110.28
373.6858,20116.8583
373.8615,20115.5217
374.0371,20167.745
374.2127,20237.6617
374.3884,20193.4483
374.564,20163.8883
374.7395,20217.9033
374.9151,20404.4283
375.0906,20559.0267
375.2661,20485.2683
375.4416,20527.2083
375.6171,20740.6767
375.7925,20792.9617
375.968,20626.545
376.1434,20437.9433
376.3188,20407.385
376.4941,20446.38
376.6695,20506.815
376.8448,20591.26
377.0201,20500.84
377.1954,20605.4983
377.3707,20666.6933
377.5459,20722.5167
377.7212,20960.0567
377.8964,21121.455
378.0715,20989.6417
378.2467,21190.2417
378.4218,21275.6667
378.597,21048.5717
378.7721,21093.2783
378.9472,21142.1667
379.1222,21336.58
379.2973,21950.55
379.4723,22271.6417
379.6473,21886.33
379.8223,21405.8883
379.9972,21197.7867
380.1722,21035.8267
380.3471,21040.36
380.522,21046.0883
380.6969,21313.0017
380.8717,21335.9583
381.0466,21062.9167
381.2214,20947.3617
381.3962,20796.45
381.571,20665.4433
381.7457,20699.8583
381.9204,20683.46
382.0952,20736.9333
382.2699,21160.785
382.4445,21239.4917
382.6192,21493.6833
382.7938,21872.0817
382.9685,21653.67
383.1431,21281.9367
383.3176,21189.2967
383.4922,21167.5733
383.6667,21072.4167
383.8412,20921.23
384.0157,20956.335
384.1902,21127.4517
384.3646,21122.0867
384.5391,20938.8417
384.7134,20912.025
384.8878,21146.3317
385.0622,21207.295
385.2365,20842.5583
385.4109,20708.9217
385.5852,20731.2117
385.7594,20729.2417
385.9337,20758.1167
386.1079,20846.78
386.2822,21030.54
386.4564,20933.9267
386.6306,21058.0683
386.8047,21219.29
386.9789,21252.4983
387.153,21562.525
387.3271,21808.55
387.5012,22028.4767
387.6752,22275.2183
387.8492,22254.4917
388.0233,22128.9517
388.1972,22393.7083
388.3712,22352.8667
388.5452,22449.9467
388.7191,22669.595
388.893,22858.47
389.0669,22464.555
389.2408,21765.6183
389.4146,21290.1867
389.5884,20893.25
389.7623,20705.565
389.9361,20746.5583
390.1098,20982.7617
390.2835,20981.9017
390.4573,20907.65
390.631,21166.4533
390.8047,21490.75
390.9784,21366.4633
391.152,21457.105
391.3256,21788.415
391.4992,21627.3717
391.6728,21465.7233
391.8464,21916.1567
392.0199,22186.3667
392.1934,22260.7367
392.3669,22724.7667
392.5403,22780.5733
392.7138,23143.21
392.8873,23714.2667
393.0607,24288.8983
393.2341,24426.4533
393.4074,23818.85
393.5808,23027.2067
393.7542,22900.6617
393.9274,22684.4267
394.1007,22446.0933
394.274,22165.71
394.4472,21995.2783
394.6205,22289.2383
394.7937,22716.2
394.9668,22507.4617
395.14,22239.44
395.3131,22022.9133
395.4863,22092.555
395.6594,21852.9
395.8325,21551.325
396.0055,21597.46
396.1786,21697.5883
396.3516,21710.0183
396.5246,21592.9983
396.6975,21609.9583
396.8705,22307.0267
397.0434,21990.365
397.2163,21580.39
397.3892,21933.4383
397.5621,22406.1583
397.735,22739.185
397.9077,23257.315
398.0806,22763.7133
398.2534,22911.355
398.4261,23220.4483
398.5989,24271.675
398.7716,24071.2933
398.9443,23579.3367
399.117,22894.6467
399.2896,22851.205
399.4623,22639.2683
399.6349,22178.7967
399.8075,21645.3533
399.9801,21711.2017
400.1526,21471.3417
400.3252,20823.3433
400.4977,20564.14
400.6702,20518.22
400.8427,20681.7333
401.0151,20856.1983
401.1875,20799.4483
401.36,20938.0067
401.5323,20733.775
401.7047,20483.2333
401.877,20257.0867
402.0494,20271.0183
402.2216,20584.2567
402.394,20578.485
402.5662,20392.1817
402.7385,20314.5617
402.9107,20406.0517
403.0829,20537.0217
403.2551,20369.88
403.4272,20247.41
403.5994,20311.8383
403.7715,20625.875
403.9436,20496.9717
404.1156,20557.5033
