Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-04 16:15:03.413039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2695.5883
218.2508,2753.1683
218.442,2812.01
218.6332,2874.4283
218.8244,2935.3267
219.0156,3000.9783
219.2067,3070.77
219.3979,3141.5167
219.589,3214.0567
219.7801,3288.6783
219.9712,3365.4983
220.1623,3446.2633
220.3533,3530.06
220.5444,3614.1133
220.7354,3700.1117
220.9264,3789.2667
221.1174,3886.4467
221.3083,3982.5283
221.4993,4076.64
221.6902,4171.745
221.8812,4276.425
222.0721,4384.1733
222.263,4490.6117
222.4538,4604.1033
222.6447,4718.3033
222.8355,4834.6
223.0264,4951.6033
223.2172,5069.6767
223.408,5191.9267
223.5987,5316.8367
223.7895,5445.83
223.9802,5577.7683
224.1709,5707.725
224.3616,5846.0417
224.5524,5983.22
224.743,6127.515
224.9337,6268.8633
225.1243,6422.4967
225.315,6569.915
225.5056,6715.79
225.6962,6870.45
225.8867,7029.1633
226.0773,7186.1533
226.2678,7348.9883
226.4584,7515.8567
226.6489,7681.695
226.8394,7837.92
227.0298,8009.9517
227.2203,8192.16
227.4108,8379.725
227.6012,8564.8483
227.7916,8741.9217
227.982,8924.855
228.1723,9105.665
228.3627,9295.28
228.5531,9479.905
228.7434,9669.16
228.9337,9863.95
229.124,10068.1767
229.3143,10268.045
229.5045,10483.7083
229.6948,10702.225
229.885,10921.6217
230.0752,11145.0983
230.2654,11368.55
230.4556,11586.6033
230.6457,11801.7433
230.8358,12020.7583
231.026,12242.36
231.2161,12462.9383
231.4062,12692.9017
231.5963,12913.5783
231.7863,13140.4
231.9764,13383.7767
232.1664,13629.1183
232.3564,13880.5683
232.5464,14121.045
232.7364,14367.2233
232.9263,14603.2567
233.1163,14858.6717
233.3062,15116.1367
233.4961,15383.8383
233.686,15633.2517
233.8758,15860.0733
234.0657,16093.5033
234.2555,16351.6583
234.4454,16605.865
234.6352,16855.15
234.825,17108.1217
235.0147,17344.2083
235.2045,17595.7133
235.3942,17838.5567
235.5839,18086.8583
235.7737,18331.2117
235.9633,18575.5067
236.153,18841.565
236.3427,19098.2083
236.5323,19345.525
236.7219,19585.3317
236.9115,19802.2583
237.1011,20027.93
237.2907,20283.8333
237.4803,20530.2217
237.6698,20759.435
237.8593,21006.6917
238.0488,21241.9083
238.2383,21484.3033
238.4278,21719.8033
238.6172,21982.675
238.8066,22217.5917
238.9961,22460.9567
239.1855,22716.3883
239.3748,22953.1217
239.5642,23169.9717
239.7536,23414.6833
239.9429,23645.8683
240.1322,23851.4183
240.3215,24077.2417
240.5108,24309.5233
240.7001,24541.28
240.8893,24760.1933
241.0786,24975.5283
241.2677,25186.3767
241.457,25422.1483
241.6461,25594.9
241.8353,25780.1617
242.0244,25971.8333
242.2136,26151.8933
242.4027,26357.54
242.5918,26540.9117
242.7809,26691.0667
242.9699,26788.2283
243.159,26932.8383
243.348,27168.6533
243.537,27412.34
243.726,27602.605
243.915,27769.2517
244.1039,27912.85
244.2929,27981.3367
244.4818,28082.085
244.6707,28267.06
244.8596,28506.1133
245.0485,28724.355
245.2373,28938.9617
245.4262,29130.865
245.615,29309.1583
245.8038,29439.8883
245.9926,29616.1333
246.1814,29720.87
246.3701,29722.0867
246.5589,29801.565
246.7476,29983.7917
246.9363,30219.305
247.1249,30414.1483
247.3136,30610.4033
247.5023,30778.1
247.6909,30963.525
247.8795,31127.7867
248.0681,31285.6967
248.2567,31458.2383
248.4453,31603.275
248.6338,31728.8333
248.8224,31725.0083
249.0109,31714.6767
249.1994,31866.1883
249.3878,32077.8917
249.5763,32269.24
249.7648,32433.0567
249.9532,32593.7233
250.1416,32788.9267
250.33,32978.885
250.5183,33143.485
250.7067,33269.4417
250.8951,33384.73
251.0834,33514.8433
251.2717,33622.3967
251.46,33723.1167
251.6483,33819.1983
251.8365,33842.3867
252.0247,33838.345
252.213,33990.0483
252.4012,34131.6833
252.5894,34325.37
252.7775,34451.9017
252.9657,34568.9033
253.1538,34731.38
253.3419,34844.9033
253.53,34920.01
253.7181,35024.1817
253.9062,35115.6283
254.0942,35209.5933
254.2823,35279.6733
254.4703,35350.6733
254.6583,35430.6
254.8463,35511.105
255.0342,35551.475
255.2222,35584.2267
255.4101,35571.85
255.598,35583.8817
255.7859,35691.8633
255.9738,35830.5483
256.1616,35977.6517
256.3495,36131.0367
256.5373,36236.4833
256.7251,36387.5217
256.9129,36485.6383
257.1006,36571.7017
257.2884,36683.7617
257.4761,36801.1567
257.6638,36863.85
257.8515,36897.1967
258.0392,36958.595
258.2269,37001.5067
258.4146,37048.7867
258.6022,37106.3267
258.7898,37116.845
258.9774,37149.805
259.165,37213.45
259.3525,37249.0583
259.5401,37289.155
259.7276,37364.0
259.9151,37431.16
260.1026,37483.22
260.2901,37556.4133
260.4776,37624.4883
260.665,37744.945
260.8524,37847.745
261.0398,37956.8417
261.2272,37993.9033
261.4146,37996.6617
261.6019,38037.13
261.7893,38093.6967
261.9766,38129.5417
262.1639,38179.6017
262.3512,38166.6483
262.5384,38166.0417
262.7257,38165.505
262.9129,38187.0217
263.1001,38192.28
263.2873,38239.5033
263.4745,38258.6767
263.6617,38183.065
263.8488,38210.0333
264.0359,38246.19
264.2231,38255.2417
264.4101,38274.035
264.5972,38301.6833
264.7842,38317.8367
264.9713,38321.3183
265.1583,38305.3683
265.3453,38312.3033
265.5323,38338.99
265.7193,38359.735
265.9062,38407.0217
266.0931,38405.7433
266.2801,38388.2383
266.4669,38411.3917
266.6538,38425.1783
266.8407,38457.465
267.0276,38418.48
267.2143,38383.075
267.4012,38384.5367
267.588,38307.46
267.7747,38288.845
267.9615,38279.1533
268.1482,38251.4867
268.3349,38246.0483
268.5217,38215.0467
268.7083,38162.03
268.895,38125.145
269.0817,38134.9733
269.2682,38103.0417
269.4549,38035.08
269.6415,37938.275
269.8281,37905.0533
270.0146,37911.6133
270.2012,37902.21
270.3877,37902.6983
270.5742,37873.7017
270.7607,37846.0467
270.9472,37808.4217
271.1336,37767.07
271.32,37718.905
271.5065,37668.095
271.6929,37639.795
271.8792,37647.5817
272.0656,37617.935
272.252,37601.4483
272.4383,37582.6067
272.6246,37531.4067
272.8109,37486.8333
272.9972,37520.3617
273.1835,37523.37
273.3697,37522.4983
273.5559,37505.4283
273.7421,37484.62
273.9283,37445.9983
274.1145,37413.2067
274.3007,37379.6667
274.4868,37371.0983
274.6729,37390.95
274.859,37369.52
275.0451,37339.61
275.2311,37224.4717
275.4172,37218.4
275.6032,37211.9033
275.7892,37211.225
275.9752,37179.8833
276.1612,37179.3417
276.3472,37114.87
276.5331,37066.0217
276.719,37040.3367
276.9049,37011.0433
277.0908,36952.535
277.2767,36920.1067
277.4625,36898.4383
277.6484,36857.7783
277.8342,36795.97
278.02,36756.7917
278.2057,36751.875
278.3915,36766.97
278.5772,36738.8383
278.763,36667.6333
278.9487,36676.4267
279.1343,36673.0483
279.32,36622.6783
279.5057,36538.8267
279.6913,36417.88
279.877,36369.4617
280.0625,36326.315
280.2481,36246.6283
280.4337,36176.2617
280.6192,36183.63
280.8048,36190.2667
280.9903,36120.7317
281.1758,36040.4717
281.3612,35956.86
281.5467,35909.625
281.7321,35919.7867
281.9175,35900.8467
282.1029,35859.2967
282.2884,35826.5317
282.4737,35742.475
282.6591,35667.1
282.8444,35635.5517
283.0297,35589.9883
283.215,35555.225
283.4002,35514.8883
283.5855,35433.0967
283.7707,35315.1833
283.956,35249.69
284.1412,35191.91
284.3264,35178.1483
284.5115,35180.4233
284.6967,35164.4733
284.8818,35091.435
285.0669,34992.2417
285.252,34955.0533
285.4371,34923.94
285.6222,34848.0167
285.8072,34779.475
285.9922,34718.3167
286.1772,34704.6017
286.3622,34691.565
286.5472,34611.095
286.7321,34530.5267
286.9171,34527.79
287.102,34499.43
287.2869,34494.975
287.4717,34515.6617
287.6566,34479.09
287.8415,34442.5433
288.0263,34392.755
288.2111,34293.7833
288.3959,34191.0183
288.5806,34160.8333
288.7654,34135.1967
288.9501,34176.5283
289.1348,34157.6617
289.3195,34124.2017
289.5042,34101.6617
289.6889,34098.255
289.8735,33997.48
290.0581,33942.5417
290.2428,33845.67
290.4273,33813.5933
290.6119,33820.0617
290.7965,33780.01
290.981,33748.88
291.1655,33706.655
291.35,33585.9583
291.5345,33501.585
291.719,33477.1383
291.9034,33456.5117
292.0878,33470.3383
292.2722,33430.9767
292.4566,33365.8667
292.641,33343.9733
292.8253,33308.1883
293.0096,33253.2917
293.194,33232.4783
293.3783,33200.3283
293.5626,33186.56
293.7468,33157.4
293.9311,33133.4617
294.1153,33049.4633
294.2995,32920.1517
294.4837,32828.9983
294.6678,32745.7317
294.852,32692.3367
295.0361,32675.62
295.2202,32660.0317
295.4043,32645.9867
295.5884,32599.99
295.7725,32561.5033
295.9565,32510.5333
296.1405,32413.5983
296.3246,32355.29
296.5085,32368.0483
296.6925,32379.35
296.8764,32339.6533
297.0603,32287.62
297.2443,32231.7933
297.4282,32154.57
297.612,32072.2933
297.7959,32003.4633
297.9797,31952.32
298.1635,31872.97
298.3474,31890.7133
298.5311,31896.56
298.7149,31819.84
298.8987,31723.7633
299.0823,31669.0467
299.2661,31581.625
299.4498,31460.71
299.6334,31434.3683
299.8171,31416.36
300.0007,31370.21
300.1843,31335.5017
300.368,31297.6067
300.5515,31247.365
300.7351,31202.9
300.9186,31150.8817
301.1021,31086.2633
301.2857,31052.2483
301.4691,31015.1317
301.6526,31005.52
301.8361,30934.5717
302.0195,30866.4633
302.2029,30819.0567
302.3863,30793.71
302.5697,30728.9067
302.753,30714.6983
302.9364,30708.1483
303.1197,30716.6733
303.303,30673.2833
303.4863,30596.135
303.6696,30485.9317
303.8528,30400.7933
304.036,30352.915
304.2192,30340.9833
304.4024,30302.865
304.5856,30239.7217
304.7688,30206.21
304.9519,30176.2917
305.135,30127.0767
305.3181,30077.2783
305.5012,30039.8783
305.6842,30026.13
305.8673,29983.3717
306.0504,29918.5883
306.2333,29825.1733
306.4163,29795.17
306.5993,29734.785
306.7822,29706.8167
306.9652,29684.2867
307.1481,29618.87
307.331,29568.87
307.5139,29507.92
307.6967,29441.0917
307.8796,29381.9033
308.0624,29331.605
308.2452,29273.9283
308.428,29224.2833
308.6107,29200.1983
308.7935,29149.7333
308.9762,29105.2083
309.1589,29059.9783
309.3416,29013.7717
309.5243,28961.68
309.7069,28917.9767
309.8896,28857.0183
310.0721,28811.235
310.2548,28782.6717
310.4373,28749.7667
310.6199,28741.5333
310.8024,28681.4883
310.985,28651.895
311.1674,28577.7083
311.3499,28497.155
311.5324,28473.5383
311.7148,28478.3917
311.8973,28429.0533
312.0797,28383.1783
312.2621,28347.85
312.4445,28301.4267
312.6268,28247.9517
312.8091,28211.8583
312.9915,28139.31
313.1738,28098.3117
313.356,28028.6717
313.5383,27962.8833
313.7206,27927.9617
313.9027,27868.6783
314.085,27836.5667
314.2672,27810.8683
314.4493,27788.7817
314.6314,27781.5117
314.8136,27764.21
314.9957,27701.1217
315.1778,27626.495
315.3598,27596.28
315.5419,27584.0183
315.724,27566.205
315.9059,27534.4233
316.088,27491.6633
316.2699,27479.5067
316.4519,27455.9633
316.6338,27398.7183
316.8157,27305.9767
316.9977,27265.0433
317.1795,27268.0183
317.3614,27262.7883
317.5432,27237.9867
317.7251,27181.9183
317.9069,27097.23
318.0887,27051.8717
318.2704,27005.0067
318.4522,26993.845
318.6339,27000.1483
318.8156,27025.2
318.9973,26989.4
319.179,26986.22
319.3607,26991.5767
319.5423,26994.325
319.7239,26958.3517
319.9055,26906.0383
320.0871,26872.9617
320.2687,26855.7183
320.4502,26827.5033
320.6317,26765.405
320.8132,26744.3967
320.9947,26750.3267
321.1761,26748.3883
321.3576,26728.095
321.5391,26695.785
321.7205,26656.375
321.9019,26620.9117
322.0832,26568.5017
322.2646,26524.0533
322.4459,26489.1317
322.6272,26447.755
322.8085,26409.1783
322.9898,26384.7917
323.1711,26340.0783
323.3523,26309.4333
323.5335,26264.2133
323.7147,26301.4467
323.8959,26352.82
324.0771,26349.3883
324.2582,26318.2667
324.4393,26295.0033
324.6204,26298.4567
324.8015,26282.4533
324.9826,26305.0167
325.1637,26328.6833
325.3447,26318.4683
325.5257,26318.965
325.7067,26304.94
325.8877,26190.5133
326.0686,26099.0433
326.2496,26096.1867
326.4305,26057.665
326.6114,26047.58
326.7922,26041.6983
326.9731,26036.4583
327.1539,26004.78
327.3347,25984.6683
327.5155,25969.1267
327.6963,25998.3733
327.8771,25998.1367
328.0578,25948.81
328.2385,25868.4367
328.4193,25855.8733
328.5999,25838.0517
328.7806,25791.1117
328.9613,25797.9133
329.1419,25783.5833
329.3225,25778.3483
329.5031,25728.5
329.6837,25688.12
329.8642,25651.3717
330.0447,25636.715
330.2252,25595.3133
330.4057,25552.335
330.5862,25546.08
330.7667,25547.8767
330.9471,25550.32
331.1275,25544.9567
331.3079,25494.1383
331.4883,25457.0317
331.6687,25450.6383
331.849,25417.6617
332.0293,25371.5367
332.2096,25339.885
332.3899,25331.2133
332.5702,25341.36
332.7504,25348.8967
332.9306,25352.755
333.1108,25297.3517
333.291,25238.8317
333.4712,25237.5767
333.6514,25264.8617
333.8315,25243.5883
334.0116,25222.3317
334.1917,25220.1
334.3717,25220.295
334.5518,25227.2883
334.7318,25184.4283
334.9119,25168.3067
335.0918,25171.2067
335.2718,25164.8117
335.4518,25153.1883
335.6317,25133.355
335.8116,25128.3633
335.9915,25082.535
336.1714,25031.4683
336.3513,25027.36
336.5311,25032.7983
336.7109,25036.5683
336.8907,24998.9367
337.0705,24922.46
337.2502,24851.92
337.43,24828.0633
337.6097,24784.5533
337.7894,24761.5867
337.9691,24761.605
338.1488,24775.1833
338.3284,24784.2867
338.508,24814.125
338.6877,24806.9667
338.8672,24774.8567
339.0468,24711.2283
339.2263,24674.8983
339.4059,24691.0783
339.5854,24721.645
339.7649,24710.705
339.9443,24689.0033
340.1238,24683.6183
340.3032,24695.8083
340.4826,24701.915
340.662,24638.9767
340.8414,24589.995
341.0207,24595.2083
341.2001,24607.56
341.3794,24611.8833
341.5587,24633.3083
341.738,24603.715
341.9172,24567.11
342.0965,24516.1817
342.2757,24434.535
342.4549,24364.9217
342.6341,24356.8917
342.8132,24366.9417
342.9923,24394.8083
343.1715,24427.4367
343.3506,24401.0067
343.5296,24349.835
343.7087,24324.0833
343.8878,24290.4533
344.0668,24273.83
344.2458,24266.625
344.4248,24209.3583
344.6037,24190.315
344.7827,24192.12
344.9616,24169.6333
345.1405,24169.3083
345.3194,24155.365
345.4982,24113.945
345.6771,24086.1
345.8559,24088.9467
346.0347,24056.3417
346.2135,24042.0983
346.3923,24048.75
346.571,23987.75
346.7498,23959.0733
346.9285,23991.965
347.1071,23936.3433
347.2859,23895.91
347.4645,23924.5567
347.6431,23980.1533
347.8217,24049.9217
348.0003,23984.8117
348.1789,23882.11
348.3574,23818.8867
348.5359,23758.5717
348.7145,23696.9967
348.893,23692.2067
349.0714,23684.315
349.2499,23635.005
349.4283,23577.1883
349.6068,23502.09
349.7852,23482.8233
349.9635,23492.9617
350.1419,23479.2167
350.3202,23443.9517
350.4985,23387.8583
350.6768,23352.7067
350.8551,23324.66
351.0334,23291.4667
351.2116,23255.675
351.3898,23252.675
351.568,23225.975
351.7462,23227.3
351.9243,23197.9
352.1025,23157.3983
352.2806,23119.22
352.4587,23114.5917
352.6368,23073.9933
352.8148,23000.135
352.9929,22968.23
353.1709,22967.3417
353.3489,22957.3567
353.5268,22911.1433
353.7048,22869.3433
353.8828,22837.1167
354.0607,22786.0817
354.2386,22778.8033
354.4165,22749.805
354.5943,22716.835
354.7722,22699.2167
354.95,22715.8933
355.1278,22694.9467
355.3056,22631.425
355.4833,22549.855
355.6611,22485.1033
355.8388,22432.5217
356.0165,22400.59
356.1942,22407.52
356.3719,22431.0233
356.5495,22415.8017
356.7271,22385.285
356.9047,22349.6117
357.0823,22345.9383
357.2599,22348.8517
357.4374,22311.2083
357.6149,22245.9283
357.7924,22184.9083
357.9699,22152.8483
358.1474,22115.2067
358.3248,22065.625
358.5023,22025.61
358.6797,21967.6617
358.8571,21936.96
359.0344,21895.075
359.2118,21842.6867
359.3891,21801.8217
359.5664,21775.05
359.7437,21744.835
359.9209,21680.5533
360.0982,21605.6183
360.2754,21560.4017
360.4526,21584.2217
360.6298,21598.72
360.807,21589.1117
360.9841,21543.3183
361.1613,21483.845
361.3383,21484.435
361.5154,21480.16
361.6925,21411.4267
361.8695,21391.73
362.0466,21339.8883
362.2236,21331.5083
362.4005,21336.6183
362.5775,21258.4967
362.7545,21187.2
362.9314,21173.6583
363.1083,21167.9417
363.2852,21123.5483
363.462,21076.3733
363.6389,21077.805
363.8157,21045.56
363.9925,21042.5
364.1693,20993.955
364.346,20925.7933
364.5228,20942.4867
364.6996,20962.205
364.8762,20964.4667
365.0529,20898.3283
365.2296,20874.585
365.4062,20904.2817
365.5829,20841.9967
365.7595,20837.8017
365.9361,20826.69
366.1126,20813.9
366.2892,20918.2033
366.4657,21070.315
366.6422,21158.995
366.8186,21195.8267
366.9951,21141.5933
367.1716,21041.0233
367.348,21127.6683
367.5244,21277.315
367.7008,21365.12
367.8772,21156.77
368.0535,20940.82
368.2298,20977.1067
368.4061,20822.8283
368.5824,20801.5233
368.7586,20911.19
368.9349,20834.08
369.1111,20818.845
369.2873,20823.7867
369.4635,21001.235
369.6396,20827.515
369.8158,20653.8433
369.9919,20599.3483
370.168,20569.9733
370.3441,20523.135
370.5202,20427.8017
370.6962,20360.0367
370.8722,20325.3817
371.0482,20310.0
371.2242,20363.9533
371.4002,20445.7083
371.5761,20421.9333
371.752,20396.975
371.9279,20402.925
372.1038,20359.86
372.2796,20303.1533
372.4555,20306.73
372.6313,20311.6233
372.8071,20294.2083
372.9829,20268.4467
373.1586,20286.53
373.3344,20266.225
373.5101,20239.5517
373.6858,20244.1283
373.8615,20237.1917
374.0371,20289.4683
374.2127,20383.02
374.3884,20339.4767
374.564,20289.9767
374.7395,20331.2167
374.9151,20513.595
375.0906,20732.7133
375.2661,20644.6883
375.4416,20662.8667
375.6171,20890.0433
375.7925,20948.1633
375.968,20808.6667
376.1434,20580.555
376.3188,20529.9467
376.4941,20562.755
376.6695,20632.2
376.8448,20761.6067
377.0201,20659.1567
377.1954,20743.0733
377.3707,20835.3583
377.5459,20856.675
377.7212,21122.305
377.8964,21329.9017
378.0715,21178.3183
378.2467,21308.55
378.4218,21509.3217
378.597,21174.67
378.7721,21244.0867
378.9472,21292.73
379.1222,21408.4517
379.2973,22123.7667
379.4723,22502.9983
379.6473,22144.5133
379.8223,21551.3617
379.9972,21313.61
380.1722,21117.765
380.3471,21177.7683
380.522,21192.985
380.6969,21453.1817
380.8717,21579.6517
381.0466,21243.195
381.2214,21127.4117
381.3962,20945.7483
381.571,20773.85
381.7457,20825.8567
381.9204,20836.3167
382.0952,20820.7217
382.2699,21308.5867
382.4445,21386.3883
382.6192,21597.2717
382.7938,22074.3833
382.9685,21851.0967
383.1431,21413.435
383.3176,21279.42
383.4922,21243.2783
383.6667,21188.7567
383.8412,21020.4517
384.0157,21045.6017
384.1902,21244.4333
384.3646,21288.1667
384.5391,21095.12
384.7134,21044.7733
384.8878,21271.7383
385.0622,21419.3817
385.2365,21026.9367
385.4109,20839.72
385.5852,20877.175
385.7594,20846.6933
385.9337,20907.3167
386.1079,20989.1633
386.2822,21220.0317
386.4564,21098.6267
386.6306,21190.095
386.8047,21398.0867
386.9789,21385.3467
387.153,21704.11
387.3271,22007.0817
387.5012,22184.57
387.6752,22477.8917
387.8492,22489.4283
388.0233,22248.26
388.1972,22572.0433
388.3712,22501.355
388.5452,22607.3867
388.7191,22828.0383
388.893,23101.9683
389.0669,22722.2733
389.2408,21963.8067
389.4146,21452.6217
389.5884,20998.6917
389.7623,20824.8483
389.9361,20875.8867
390.1098,21185.7117
390.2835,21219.0067
390.4573,21083.1967
390.631,21309.8217
390.8047,21728.2467
390.9784,21579.905
391.152,21622.085
391.3256,22022.9467
391.4992,21871.245
391.6728,21625.1133
391.8464,22069.8833
392.0199,22424.45
392.1934,22365.83
392.3669,22997.4483
392.5403,22945.1667
392.7138,23321.52
392.8873,23860.71
393.0607,24525.25
393.2341,24725.43
393.4074,24145.2767
393.5808,23172.1267
393.7542,22992.9117
393.9274,22850.155
394.1007,22601.6367
394.274,22441.1283
394.4472,22163.12
394.6205,22459.405
394.7937,23000.0633
394.9668,22838.81
395.14,22526.885
395.3131,22267.2617
395.4863,22274.3717
395.6594,22132.31
395.8325,21752.49
396.0055,21838.185
396.1786,21902.5317
396.3516,21950.7317
396.5246,21838.1217
396.6975,21733.1
396.8705,22528.7117
397.0434,22313.84
397.2163,21746.8683
397.3892,22108.5317
397.5621,22637.7017
397.735,22956.2867
397.9077,23710.2017
398.0806,23118.37
398.2534,23191.5817
398.4261,23435.9233
398.5989,24636.1233
398.7716,24568.045
398.9443,24036.94
399.117,23233.9717
399.2896,23101.6417
399.4623,22920.7667
399.6349,22538.2317
399.8075,21968.475
399.9801,22016.6617
400.1526,21882.0083
400.3252,21117.5733
400.4977,20860.4083
400.6702,20787.27
400.8427,20930.7483
401.0151,21233.8167
401.1875,21149.11
401.36,21311.815
401.5323,21129.1483
401.7047,20804.255
401.877,20582.895
402.0494,20542.5733
402.2216,20907.6283
402.394,20981.7067
402.5662,20754.4367
402.7385,20681.1983
402.9107,20733.8433
403.0829,20891.74
403.2551,20742.9133
403.4272,20593.2983
403.5994,20623.8933
403.7715,21023.82
403.9436,20890.095
404.1156,20960.9833
