Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 07:43:59.788542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2634.68
218.2508,2690.8333
218.442,2747.185
218.6332,2807.9867
218.8244,2867.5583
219.0156,2930.4617
219.2067,2998.2133
219.3979,3066.575
219.589,3135.8533
219.7801,3208.995
219.9712,3282.3583
220.1623,3360.04
220.3533,3441.2933
220.5444,3524.065
220.7354,3607.69
220.9264,3693.855
221.1174,3786.15
221.3083,3880.7533
221.4993,3971.7
221.6902,4063.7133
221.8812,4166.9633
222.0721,4268.595
222.263,4373.685
222.4538,4482.9983
222.6447,4594.105
222.8355,4707.8233
223.0264,4820.8983
223.2172,4934.8117
223.408,5053.5883
223.5987,5174.925
223.7895,5299.2183
223.9802,5429.9817
224.1709,5556.9083
224.3616,5691.76
224.5524,5827.205
224.743,5963.8517
224.9337,6102.335
225.1243,6252.4083
225.315,6395.4917
225.5056,6537.9533
225.6962,6695.1283
225.8867,6847.6517
226.0773,7001.615
226.2678,7160.2717
226.4584,7323.1517
226.6489,7485.2633
226.8394,7639.4033
227.0298,7808.835
227.2203,7984.7567
227.4108,8167.8667
227.6012,8350.02
227.7916,8523.375
227.982,8703.8083
228.1723,8880.9283
228.3627,9068.6783
228.5531,9250.1483
228.7434,9435.9367
228.9337,9627.7583
229.124,9825.7517
229.3143,10022.0683
229.5045,10236.2983
229.6948,10448.5
229.885,10664.13
230.0752,10884.25
230.2654,11102.3233
230.4556,11319.56
230.6457,11530.7817
230.8358,11745.7767
231.026,11966.2417
231.2161,12181.65
231.4062,12407.9917
231.5963,12626.1967
231.7863,12849.585
231.9764,13089.3833
232.1664,13331.585
232.3564,13576.925
232.5464,13812.835
232.7364,14056.4417
232.9263,14292.7433
233.1163,14540.9717
233.3062,14793.3683
233.4961,15062.2217
233.686,15304.7317
233.8758,15531.9683
234.0657,15764.725
234.2555,16017.5633
234.4454,16273.2467
234.6352,16519.0983
234.825,16764.7083
235.0147,17001.26
235.2045,17244.4933
235.3942,17490.5083
235.5839,17738.6533
235.7737,17978.9483
235.9633,18219.475
236.153,18483.6017
236.3427,18739.17
236.5323,18985.9383
236.7219,19220.8317
236.9115,19436.5967
237.1011,19662.11
237.2907,19913.2033
237.4803,20158.7317
237.6698,20388.8267
237.8593,20636.35
238.0488,20868.8067
238.2383,21109.7133
238.4278,21342.0533
238.6172,21605.3383
238.8066,21840.3983
238.9961,22083.5083
239.1855,22336.2633
239.3748,22569.9467
239.5642,22790.6317
239.7536,23033.8533
239.9429,23264.2733
240.1322,23471.01
240.3215,23693.895
240.5108,23919.2033
240.7001,24153.0283
240.8893,24375.5617
241.0786,24586.94
241.2677,24797.4083
241.457,25034.845
241.6461,25204.54
241.8353,25388.5083
242.0244,25579.4767
242.2136,25765.5183
242.4027,25966.3717
242.5918,26144.2633
242.7809,26289.6667
242.9699,26393.49
243.159,26542.395
243.348,26770.5967
243.537,27008.17
243.726,27200.8017
243.915,27360.43
244.1039,27491.5967
244.2929,27565.97
244.4818,27675.02
244.6707,27856.935
244.8596,28093.2417
245.0485,28308.8683
245.2373,28524.845
245.4262,28718.5383
245.615,28889.1417
245.8038,29025.8317
245.9926,29189.63
246.1814,29281.85
246.3701,29296.4733
246.5589,29387.3483
246.7476,29557.095
246.9363,29781.9717
247.1249,29971.5233
247.3136,30171.2467
247.5023,30345.5217
247.6909,30536.8833
247.8795,30693.5983
248.0681,30857.7633
248.2567,31024.8883
248.4453,31167.785
248.6338,31275.305
248.8224,31272.4533
249.0109,31284.965
249.1994,31436.4767
249.3878,31633.0433
249.5763,31828.9917
249.7648,31997.4667
249.9532,32157.2367
250.1416,32353.44
250.33,32539.4283
250.5183,32703.0683
250.7067,32832.1333
250.8951,32944.6133
251.0834,33071.5717
251.2717,33180.79
251.46,33281.7983
251.6483,33364.2883
251.8365,33387.225
252.0247,33397.87
252.213,33543.2
252.4012,33675.5083
252.5894,33855.1417
252.7775,33983.4267
252.9657,34095.055
253.1538,34257.1733
253.3419,34384.4617
253.53,34461.4433
253.7181,34567.5067
253.9062,34660.135
254.0942,34758.0017
254.2823,34826.8883
254.4703,34899.2067
254.6583,34971.0883
254.8463,35052.9417
255.0342,35095.2
255.2222,35124.7433
255.4101,35118.7567
255.598,35139.4667
255.7859,35241.7133
255.9738,35378.9183
256.1616,35523.4933
256.3495,35675.8033
256.5373,35780.675
256.7251,35936.795
256.9129,36034.6117
257.1006,36123.6967
257.2884,36234.2233
257.4761,36350.295
257.6638,36419.1883
257.8515,36454.205
258.0392,36515.15
258.2269,36559.8667
258.4146,36607.755
258.6022,36664.1867
258.7898,36670.5383
258.9774,36694.3617
259.165,36751.605
259.3525,36791.2417
259.5401,36840.03
259.7276,36916.12
259.9151,36978.1433
260.1026,37030.0133
260.2901,37109.765
260.4776,37182.8067
260.665,37307.1267
260.8524,37411.215
261.0398,37515.7417
261.2272,37551.625
261.4146,37557.715
261.6019,37596.6967
261.7893,37649.6367
261.9766,37687.8167
262.1639,37738.0667
262.3512,37729.6033
262.5384,37733.3583
262.7257,37727.7667
262.9129,37743.8467
263.1001,37753.2933
263.2873,37800.8517
263.4745,37817.4867
263.6617,37743.4617
263.8488,37777.88
264.0359,37811.6117
264.2231,37822.8567
264.4101,37842.305
264.5972,37872.3033
264.7842,37893.16
264.9713,37898.5667
265.1583,37884.3067
265.3453,37892.89
265.5323,37917.3433
265.7193,37940.8133
265.9062,37981.4133
266.0931,37985.9733
266.2801,37965.8467
266.4669,37990.4483
266.6538,38004.085
266.8407,38027.805
267.0276,37988.7167
267.2143,37952.1533
267.4012,37960.4183
267.588,37890.2233
267.7747,37875.3017
267.9615,37868.3517
268.1482,37837.3
268.3349,37824.92
268.5217,37799.305
268.7083,37747.0917
268.895,37715.6017
269.0817,37718.665
269.2682,37688.67
269.4549,37632.7133
269.6415,37541.56
269.8281,37511.975
270.0146,37522.35
270.2012,37514.3817
270.3877,37510.9367
270.5742,37479.5517
270.7607,37452.8983
270.9472,37419.6333
271.1336,37385.0183
271.32,37331.885
271.5065,37286.8617
271.6929,37258.4567
271.8792,37269.4033
272.0656,37238.43
272.252,37221.6017
272.4383,37200.8517
272.6246,37151.0567
272.8109,37113.8333
272.9972,37144.6967
273.1835,37145.2083
273.3697,37147.3167
273.5559,37121.9167
273.7421,37104.3667
273.9283,37068.7783
274.1145,37032.37
274.3007,37003.525
274.4868,36995.765
274.6729,37014.6567
274.859,37000.2383
275.0451,36971.67
275.2311,36854.0433
275.4172,36850.8717
275.6032,36849.8
275.7892,36849.595
275.9752,36812.8467
276.1612,36814.9767
276.3472,36748.9317
276.5331,36709.3183
276.719,36673.4383
276.9049,36653.3533
277.0908,36590.5467
277.2767,36561.865
277.4625,36545.5333
277.6484,36497.635
277.8342,36438.575
278.02,36400.92
278.2057,36399.1167
278.3915,36415.5417
278.5772,36390.4667
278.763,36322.38
278.9487,36329.4133
279.1343,36324.1067
279.32,36269.1983
279.5057,36190.4
279.6913,36071.8533
279.877,36023.94
280.0625,35980.5217
280.2481,35902.0533
280.4337,35834.5267
280.6192,35843.16
280.8048,35842.865
280.9903,35779.2933
281.1758,35702.9233
281.3612,35623.3033
281.5467,35577.225
281.7321,35582.2283
281.9175,35567.235
282.1029,35517.675
282.2884,35488.025
282.4737,35409.32
282.6591,35336.7317
282.8444,35296.7567
283.0297,35255.985
283.215,35223.495
283.4002,35185.5217
283.5855,35105.9667
283.7707,34991.83
283.956,34925.27
284.1412,34869.5883
284.3264,34858.3183
284.5115,34858.0867
284.6967,34845.03
284.8818,34777.03
285.0669,34682.095
285.252,34638.98
285.4371,34612.2467
285.6222,34541.48
285.8072,34469.465
285.9922,34418.345
286.1772,34401.4317
286.3622,34388.165
286.5472,34311.4867
286.7321,34227.06
286.9171,34226.945
287.102,34202.105
287.2869,34197.3383
287.4717,34213.05
287.6566,34182.6233
287.8415,34147.42
288.0263,34101.7583
288.2111,33998.205
288.3959,33900.0483
288.5806,33872.9683
288.7654,33847.6317
288.9501,33888.1133
289.1348,33869.02
289.3195,33837.7483
289.5042,33813.9317
289.6889,33812.1383
289.8735,33713.0833
290.0581,33658.9633
290.2428,33566.965
290.4273,33536.445
290.6119,33543.5417
290.7965,33502.0517
290.981,33469.9333
291.1655,33432.795
291.35,33318.325
291.5345,33232.2833
291.719,33205.685
291.9034,33189.325
292.0878,33207.3
292.2722,33170.7233
292.4566,33104.105
292.641,33084.9833
292.8253,33052.775
293.0096,32995.2783
293.194,32977.9917
293.3783,32945.21
293.5626,32931.6117
293.7468,32905.9017
293.9311,32877.35
294.1153,32796.4667
294.2995,32669.0367
294.4837,32580.095
294.6678,32504.6283
294.852,32451.0217
295.0361,32428.8483
295.2202,32407.4533
295.4043,32401.585
295.5884,32351.4717
295.7725,32316.2217
295.9565,32267.085
296.1405,32172.5233
296.3246,32106.9633
296.5085,32117.31
296.6925,32130.4333
296.8764,32092.21
297.0603,32037.7567
297.2443,31979.98
297.4282,31911.6233
297.612,31831.4333
297.7959,31757.66
297.9797,31712.3333
298.1635,31633.7367
298.3474,31650.255
298.5311,31653.8367
298.7149,31576.9733
298.8987,31477.7617
299.0823,31423.475
299.2661,31341.1167
299.4498,31223.3817
299.6334,31194.3133
299.8171,31180.1867
300.0007,31136.3883
300.1843,31104.5
300.368,31064.3483
300.5515,31014.7717
300.7351,30964.3083
300.9186,30916.7617
301.1021,30856.2217
301.2857,30820.39
301.4691,30779.7967
301.6526,30768.2167
301.8361,30701.905
302.0195,30636.3083
302.2029,30594.635
302.3863,30568.6
302.5697,30504.7467
302.753,30491.3233
302.9364,30483.68
303.1197,30486.1233
303.303,30441.9983
303.4863,30368.8017
303.6696,30260.2783
303.8528,30179.76
304.036,30129.1767
304.2192,30119.7833
304.4024,30079.7917
304.5856,30012.9983
304.7688,29980.5267
304.9519,29945.255
305.135,29900.3717
305.3181,29851.945
305.5012,29812.615
305.6842,29795.5767
305.8673,29758.3667
306.0504,29691.7433
306.2333,29599.9183
306.4163,29574.2283
306.5993,29512.48
306.7822,29479.8033
306.9652,29455.065
307.1481,29394.12
307.331,29338.685
307.5139,29284.3117
307.6967,29215.5617
307.8796,29160.0317
308.0624,29112.535
308.2452,29055.4383
308.428,29003.9767
308.6107,28983.2567
308.7935,28932.1033
308.9762,28884.16
309.1589,28840.0833
309.3416,28795.125
309.5243,28738.4883
309.7069,28699.4867
309.8896,28642.4283
310.0721,28593.9617
310.2548,28565.15
310.4373,28531.625
310.6199,28521.59
310.8024,28463.4567
310.985,28431.55
311.1674,28363.7583
311.3499,28283.4733
311.5324,28259.8083
311.7148,28258.8083
311.8973,28213.3333
312.0797,28166.4967
312.2621,28130.4183
312.4445,28082.3383
312.6268,28025.3583
312.8091,27991.805
312.9915,27921.77
313.1738,27886.19
313.356,27813.4117
313.5383,27749.99
313.7206,27713.7417
313.9027,27655.7417
314.085,27627.8717
314.2672,27595.1383
314.4493,27575.455
314.6314,27567.4617
314.8136,27551.665
314.9957,27488.7167
315.1778,27419.13
315.3598,27390.7217
315.5419,27374.2133
315.724,27364.455
315.9059,27325.3917
316.088,27281.1317
316.2699,27269.38
316.4519,27245.9783
316.6338,27197.5733
316.8157,27100.8017
316.9977,27059.9183
317.1795,27060.62
317.3614,27057.5267
317.5432,27028.8
317.7251,26975.6333
317.9069,26895.815
318.0887,26849.4733
318.2704,26799.7833
318.4522,26793.1967
318.6339,26794.9533
318.8156,26817.6683
318.9973,26781.6
319.179,26777.9467
319.3607,26785.1117
319.5423,26782.1733
319.7239,26745.065
319.9055,26693.575
320.0871,26656.6283
320.2687,26640.375
320.4502,26616.41
320.6317,26549.2333
320.8132,26532.22
320.9947,26535.4283
321.1761,26531.99
321.3576,26512.92
321.5391,26468.8533
321.7205,26437.9317
321.9019,26406.395
322.0832,26354.8067
322.2646,26311.4617
322.4459,26275.1533
322.6272,26234.1583
322.8085,26193.8633
322.9898,26170.2367
323.1711,26128.015
323.3523,26095.72
323.5335,26044.6567
323.7147,26079.06
323.8959,26124.605
324.0771,26124.815
324.2582,26089.785
324.4393,26068.1183
324.6204,26072.2783
324.8015,26058.3617
324.9826,26073.3267
325.1637,26098.1883
325.3447,26087.2183
325.5257,26092.5717
325.7067,26075.195
325.8877,25960.1183
326.0686,25880.5667
326.2496,25877.17
326.4305,25838.065
326.6114,25826.01
326.7922,25820.91
326.9731,25818.3667
327.1539,25782.88
327.3347,25758.9883
327.5155,25745.32
327.6963,25766.12
327.8771,25770.705
328.0578,25723.8867
328.2385,25644.9083
328.4193,25633.9933
328.5999,25620.2133
328.7806,25573.34
328.9613,25574.5317
329.1419,25558.1967
329.3225,25548.2433
329.5031,25502.61
329.6837,25461.0517
329.8642,25422.0583
330.0447,25409.7033
330.2252,25374.6867
330.4057,25332.6717
330.5862,25322.265
330.7667,25316.7033
330.9471,25309.8733
331.1275,25316.6883
331.3079,25276.08
331.4883,25240.135
331.6687,25237.38
331.849,25203.6433
332.0293,25160.425
332.2096,25123.885
332.3899,25121.1917
332.5702,25125.075
332.7504,25134.0
332.9306,25135.3467
333.1108,25084.9217
333.291,25025.0083
333.4712,25021.17
333.6514,25049.0683
333.8315,25029.76
334.0116,25008.7583
334.1917,25005.2983
334.3717,25004.9717
334.5518,25012.7467
334.7318,24972.8167
334.9119,24958.5683
335.0918,24962.6583
335.2718,24953.7717
335.4518,24939.9817
335.6317,24922.365
335.8116,24910.3933
335.9915,24869.13
336.1714,24821.49
336.3513,24818.0317
336.5311,24817.0983
336.7109,24823.225
336.8907,24785.8333
337.0705,24717.1933
337.2502,24646.9483
337.43,24624.1367
337.6097,24580.66
337.7894,24551.02
337.9691,24556.925
338.1488,24567.4017
338.3284,24571.6767
338.508,24600.5383
338.6877,24594.1867
338.8672,24562.87
339.0468,24499.6633
339.2263,24472.28
339.4059,24484.4
339.5854,24514.4817
339.7649,24501.56
339.9443,24474.47
340.1238,24472.9133
340.3032,24484.4867
340.4826,24490.95
340.662,24438.17
340.8414,24385.29
341.0207,24393.5533
341.2001,24404.3283
341.3794,24409.26
341.5587,24417.98
341.738,24403.4383
341.9172,24360.455
342.0965,24311.0217
342.2757,24233.2417
342.4549,24162.4583
342.6341,24159.96
342.8132,24176.3267
342.9923,24197.545
343.1715,24222.2617
343.3506,24191.755
343.5296,24151.6033
343.7087,24131.4033
343.8878,24096.0333
344.0668,24085.6433
344.2458,24078.075
344.4248,24019.9467
344.6037,23994.005
344.7827,23993.7383
344.9616,23972.915
345.1405,23968.6
345.3194,23952.3983
345.4982,23908.9517
345.6771,23891.3183
345.8559,23887.1817
346.0347,23857.9433
346.2135,23849.2
346.3923,23845.7517
346.571,23789.21
346.7498,23765.48
346.9285,23790.6017
347.1071,23747.7733
347.2859,23702.555
347.4645,23733.5367
347.6431,23787.3117
347.8217,23850.035
348.0003,23765.695
348.1789,23686.7133
348.3574,23630.8933
348.5359,23577.3967
348.7145,23511.755
348.893,23500.215
349.0714,23493.025
349.2499,23441.77
349.4283,23385.1517
349.6068,23319.515
349.7852,23295.8617
349.9635,23305.295
350.1419,23287.9217
350.3202,23254.52
350.4985,23198.2267
350.6768,23161.0417
350.8551,23130.5483
351.0334,23106.4783
351.2116,23071.7433
351.3898,23067.5267
351.568,23035.61
351.7462,23032.565
351.9243,23012.2583
352.1025,22972.25
352.2806,22937.9267
352.4587,22934.7067
352.6368,22888.73
352.8148,22816.9933
352.9929,22779.3533
353.1709,22787.61
353.3489,22772.1467
353.5268,22728.7417
353.7048,22682.375
353.8828,22649.5283
354.0607,22604.6
354.2386,22597.77
354.4165,22568.905
354.5943,22531.3933
354.7722,22514.46
354.95,22529.2583
355.1278,22510.01
355.3056,22448.0217
355.4833,22368.7983
355.6611,22309.41
355.8388,22259.2483
356.0165,22227.4867
356.1942,22228.1217
356.3719,22254.1633
356.5495,22245.7083
356.7271,22211.63
356.9047,22177.6583
357.0823,22177.2733
357.2599,22177.7267
357.4374,22133.8167
357.6149,22074.6867
357.7924,22012.5483
357.9699,21985.1933
358.1474,21953.775
358.3248,21900.9767
358.5023,21860.7333
358.6797,21809.7383
358.8571,21765.7717
359.0344,21726.0733
359.2118,21673.96
359.3891,21629.5617
359.5664,21598.4183
359.7437,21575.66
359.9209,21508.9283
360.0982,21440.7317
360.2754,21397.3867
360.4526,21422.95
360.6298,21432.5833
360.807,21418.08
360.9841,21378.2583
361.1613,21321.63
361.3383,21319.73
361.5154,21307.0133
361.6925,21247.855
361.8695,21228.58
362.0466,21172.4283
362.2236,21176.3917
362.4005,21157.4667
362.5775,21082.5117
362.7545,21024.285
362.9314,21015.9367
363.1083,21002.035
363.2852,20954.2867
363.462,20916.9
363.6389,20912.6333
363.8157,20888.2583
363.9925,20876.49
364.1693,20822.6933
364.346,20766.9117
364.5228,20778.5617
364.6996,20804.0467
364.8762,20794.4333
365.0529,20726.7467
365.2296,20718.9583
365.4062,20725.65
365.5829,20679.2717
365.7595,20678.735
365.9361,20649.3367
366.1126,20664.6167
366.2892,20762.28
366.4657,20890.4133
366.6422,20973.735
366.8186,20998.94
366.9951,20939.4483
367.1716,20878.135
367.348,20972.7617
367.5244,21105.9433
367.7008,21147.39
367.8772,20937.27
368.0535,20804.7233
368.2298,20803.27
368.4061,20666.9033
368.5824,20660.4517
368.7586,20720.19
368.9349,20655.6183
369.1111,20636.3933
369.2873,20689.0333
369.4635,20804.9367
369.6396,20628.2617
369.8158,20485.44
369.9919,20437.4467
370.168,20413.2917
370.3441,20353.19
370.5202,20269.6317
370.6962,20204.765
370.8722,20172.015
371.0482,20155.2617
371.2242,20202.125
371.4002,20258.1083
371.5761,20250.6283
371.752,20233.9317
371.9279,20241.0717
372.1038,20200.9483
372.2796,20157.5083
372.4555,20143.4133
372.6313,20146.275
372.8071,20131.8217
372.9829,20117.7933
373.1586,20136.3167
373.3344,20114.9617
373.5101,20093.0383
373.6858,20098.225
373.8615,20101.3517
374.0371,20153.6333
374.2127,20213.7883
374.3884,20167.6033
374.564,20145.2083
374.7395,20206.1
374.9151,20393.4983
375.0906,20525.6567
375.2661,20460.0267
375.4416,20514.7867
375.6171,20717.295
375.7925,20763.6167
375.968,20590.9917
376.1434,20416.0617
376.3188,20393.7583
376.4941,20437.5417
376.6695,20499.21
376.8448,20564.4583
377.0201,20483.48
377.1954,20595.7933
377.3707,20651.4883
377.5459,20721.8083
377.7212,20952.445
377.8964,21094.135
378.0715,20976.9917
378.2467,21190.08
378.4218,21236.7983
378.597,21045.2117
378.7721,21080.4483
378.9472,21126.3383
379.1222,21354.0917
379.2973,21928.0367
379.4723,22220.7767
379.6473,21824.82
379.8223,21380.8733
379.9972,21187.9983
380.1722,21040.62
380.3471,21030.7117
380.522,21046.19
380.6969,21305.0433
380.8717,21297.5833
381.0466,21046.0917
381.2214,20929.615
381.3962,20785.1367
381.571,20666.68
381.7457,20691.45
381.9204,20661.83
382.0952,20742.7933
382.2699,21132.3583
382.4445,21218.105
382.6192,21486.9133
382.7938,21822.7817
382.9685,21606.6717
383.1431,21256.87
383.3176,21174.1133
383.4922,21152.5167
383.6667,21048.7583
383.8412,20902.6383
384.0157,20940.0817
384.1902,21103.8933
384.3646,21086.165
384.5391,20915.2283
384.7134,20909.0833
384.8878,21145.535
385.0622,21173.0033
385.2365,20821.0933
385.4109,20706.2833
385.5852,20725.1367
385.7594,20729.5667
385.9337,20745.575
386.1079,20838.0033
386.2822,21004.835
386.4564,20920.8683
386.6306,21050.63
386.8047,21199.91
386.9789,21249.6683
387.153,21552.505
387.3271,21784.9867
387.5012,22017.3083
387.6752,22251.485
387.8492,22220.15
388.0233,22138.0983
388.1972,22369.0567
388.3712,22349.5967
388.5452,22441.9983
388.7191,22661.8683
388.893,22810.305
389.0669,22410.8667
389.2408,21737.03
389.4146,21280.025
389.5884,20903.51
389.7623,20717.715
389.9361,20754.8517
390.1098,20964.2417
390.2835,20950.365
390.4573,20897.6533
390.631,21165.9383
390.8047,21456.455
390.9784,21346.1533
391.152,21453.6933
391.3256,21758.0367
391.4992,21596.4333
391.6728,21467.47
391.8464,21913.8333
392.0199,22149.3383
392.1934,22274.01
392.3669,22674.1817
392.5403,22772.7433
392.7138,23131.3
392.8873,23709.1233
393.0607,24247.435
393.2341,24356.0083
393.4074,23739.6133
393.5808,23013.54
393.7542,22900.4883
393.9274,22668.815
394.1007,22437.9567
394.274,22131.64
394.4472,22002.4233
394.6205,22306.9667
394.7937,22684.84
394.9668,22469.5233
395.14,22204.39
395.3131,22011.4583
395.4863,22088.1867
395.6594,21817.76
395.8325,21543.4333
396.0055,21572.29
396.1786,21669.635
396.3516,21676.6767
396.5246,21551.8933
396.6975,21620.8533
396.8705,22260.91
397.0434,21927.44
397.2163,21575.12
397.3892,21934.7183
397.5621,22387.3083
397.735,22749.5267
397.9077,23166.3333
398.0806,22725.2217
398.2534,22895.3667
398.4261,23248.83
398.5989,24223.8
398.7716,23994.84
398.9443,23498.045
399.117,22866.2633
399.2896,22837.3567
399.4623,22622.43
399.6349,22137.285
399.8075,21624.7733
399.9801,21695.255
400.1526,21416.8233
400.3252,20807.2567
400.4977,20542.4033
400.6702,20501.7617
400.8427,20683.8
401.0151,20815.5267
401.1875,20773.5067
401.36,20901.77
401.5323,20690.99
401.7047,20457.7183
401.877,20241.0067
402.0494,20275.1783
402.2216,20569.75
402.394,20532.6783
402.5662,20356.285
402.7385,20283.0983
402.9107,20381.65
403.0829,20504.0867
403.2551,20325.3383
403.4272,20217.4517
403.5994,20303.2767
403.7715,20589.7
403.9436,20474.1433
404.1156,20533.1783
