Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 06:52:40.296025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.8783
218.2508,2694.0567
218.442,2750.7517
218.6332,2810.88
218.8244,2870.155
219.0156,2934.0317
219.2067,3001.8083
219.3979,3069.9333
219.589,3139.4683
219.7801,3213.2133
219.9712,3286.935
220.1623,3363.765
220.3533,3444.7183
220.5444,3527.7783
220.7354,3611.6017
220.9264,3697.325
221.1174,3790.5533
221.3083,3884.795
221.4993,3975.0567
221.6902,4067.41
221.8812,4170.8633
222.0721,4273.74
222.263,4377.9783
222.4538,4486.7483
222.6447,4598.285
222.8355,4713.5783
223.0264,4825.705
223.2172,4939.9367
223.408,5059.1567
223.5987,5182.7917
223.7895,5305.24
223.9802,5434.1183
224.1709,5562.2867
224.3616,5697.0483
224.5524,5832.9917
224.743,5969.6367
224.9337,6107.33
225.1243,6258.1317
225.315,6402.4283
225.5056,6544.64
225.6962,6699.255
225.8867,6853.415
226.0773,7006.3267
226.2678,7167.4717
226.4584,7330.6267
226.6489,7491.3967
226.8394,7646.06
227.0298,7815.7233
227.2203,7992.6567
227.4108,8175.9283
227.6012,8357.01
227.7916,8532.475
227.982,8712.065
228.1723,8888.86
228.3627,9076.285
228.5531,9257.8933
228.7434,9443.2667
228.9337,9636.4083
229.124,9833.83
229.3143,10033.2967
229.5045,10246.9883
229.6948,10458.6917
229.885,10673.5867
230.0752,10895.505
230.2654,11113.8
230.4556,11330.955
230.6457,11542.43
230.8358,11758.5717
231.026,11975.2483
231.2161,12194.5467
231.4062,12417.9383
231.5963,12637.88
231.7863,12862.02
231.9764,13102.0317
232.1664,13342.3883
232.3564,13589.215
232.5464,13826.1367
232.7364,14067.9817
232.9263,14303.8417
233.1163,14554.3517
233.3062,14807.365
233.4961,15072.97
233.686,15318.9217
233.8758,15544.0033
234.0657,15776.0217
234.2555,16033.6083
234.4454,16287.315
234.6352,16533.2583
234.825,16779.6783
235.0147,17018.8017
235.2045,17264.6317
235.3942,17504.79
235.5839,17755.64
235.7737,17997.0383
235.9633,18236.3783
236.153,18501.8933
236.3427,18756.0167
236.5323,19003.4933
236.7219,19238.5283
236.9115,19452.9433
237.1011,19680.6733
237.2907,19931.2017
237.4803,20176.82
237.6698,20406.9883
237.8593,20650.7017
238.0488,20886.1567
238.2383,21129.02
238.4278,21359.1967
238.6172,21623.765
238.8066,21863.185
238.9961,22101.545
239.1855,22356.51
239.3748,22590.065
239.5642,22809.635
239.7536,23053.57
239.9429,23286.04
240.1322,23493.2217
240.3215,23716.255
240.5108,23943.1283
240.7001,24174.6733
240.8893,24396.9633
241.0786,24610.7433
241.2677,24818.7533
241.457,25057.42
241.6461,25229.31
241.8353,25413.98
242.0244,25602.975
242.2136,25791.7683
242.4027,25994.315
242.5918,26170.09
242.7809,26312.715
242.9699,26417.5533
243.159,26568.5233
243.348,26795.2867
243.537,27033.6717
243.726,27226.7283
243.915,27388.29
244.1039,27515.005
244.2929,27590.4267
244.4818,27700.35
244.6707,27882.4283
244.8596,28113.4883
245.0485,28334.42
245.2373,28547.1883
245.4262,28740.4667
245.615,28922.7233
245.8038,29052.7933
245.9926,29214.9433
246.1814,29307.6683
246.3701,29325.6717
246.5589,29416.4383
246.7476,29584.895
246.9363,29816.7633
247.1249,30012.0833
247.3136,30212.8567
247.5023,30383.8433
247.6909,30565.3167
247.8795,30722.5583
248.0681,30888.2867
248.2567,31057.0283
248.4453,31199.66
248.6338,31307.965
248.8224,31303.24
249.0109,31315.6033
249.1994,31466.9133
249.3878,31662.1767
249.5763,31857.64
249.7648,32030.86
249.9532,32194.8283
250.1416,32384.6
250.33,32569.385
250.5183,32735.46
250.7067,32862.9883
250.8951,32977.07
251.0834,33099.505
251.2717,33214.3583
251.46,33311.955
251.6483,33402.9283
251.8365,33421.775
252.0247,33430.4183
252.213,33577.9683
252.4012,33705.965
252.5894,33896.5117
252.7775,34029.4067
252.9657,34148.59
253.1538,34306.43
253.3419,34421.805
253.53,34503.39
253.7181,34606.4967
253.9062,34701.39
254.0942,34792.61
254.2823,34865.0483
254.4703,34934.5583
254.6583,35009.5983
254.8463,35091.9317
255.0342,35129.3867
255.2222,35161.0033
255.4101,35152.7617
255.598,35172.9883
255.7859,35278.4783
255.9738,35412.635
256.1616,35559.7417
256.3495,35707.69
256.5373,35814.19
256.7251,35975.9733
256.9129,36070.4583
257.1006,36159.05
257.2884,36264.85
257.4761,36384.01
257.6638,36451.8017
257.8515,36489.14
258.0392,36552.075
258.2269,36598.9083
258.4146,36641.6383
258.6022,36697.43
258.7898,36714.1267
258.9774,36749.8667
259.165,36803.46
259.3525,36836.5117
259.5401,36885.355
259.7276,36956.6883
259.9151,37020.3733
260.1026,37074.595
260.2901,37148.85
260.4776,37223.1583
260.665,37350.0717
260.8524,37448.3867
261.0398,37554.6733
261.2272,37591.095
261.4146,37594.675
261.6019,37639.3383
261.7893,37690.5567
261.9766,37725.035
262.1639,37777.7
262.3512,37767.7617
262.5384,37769.4517
262.7257,37769.4083
262.9129,37784.3533
263.1001,37792.8633
263.2873,37839.6833
263.4745,37857.195
263.6617,37785.0533
263.8488,37815.8767
264.0359,37849.8667
264.2231,37862.9417
264.4101,37882.4317
264.5972,37913.565
264.7842,37932.4783
264.9713,37935.9917
265.1583,37923.0683
265.3453,37931.3383
265.5323,37957.715
265.7193,37982.435
265.9062,38025.255
266.0931,38025.4133
266.2801,38007.7167
266.4669,38030.3883
266.6538,38045.6533
266.8407,38065.3617
267.0276,38032.435
267.2143,37993.0933
267.4012,37998.2233
267.588,37930.9583
267.7747,37918.9617
267.9615,37908.025
268.1482,37875.8417
268.3349,37867.6433
268.5217,37837.7217
268.7083,37790.0417
268.895,37758.555
269.0817,37759.5933
269.2682,37730.02
269.4549,37671.7683
269.6415,37581.88
269.8281,37554.35
270.0146,37566.48
270.2012,37555.81
270.3877,37552.5883
270.5742,37520.335
270.7607,37493.725
270.9472,37466.05
271.1336,37428.9867
271.32,37377.4917
271.5065,37328.53
271.6929,37303.2517
271.8792,37317.5
272.0656,37281.86
272.252,37260.4917
272.4383,37239.59
272.6246,37200.35
272.8109,37153.9367
272.9972,37189.3717
273.1835,37186.13
273.3697,37188.6433
273.5559,37168.3383
273.7421,37144.2783
273.9283,37113.5867
274.1145,37074.5733
274.3007,37046.1133
274.4868,37036.5567
274.6729,37060.06
274.859,37041.68
275.0451,37012.3167
275.2311,36902.8267
275.4172,36892.8967
275.6032,36889.1167
275.7892,36888.8833
275.9752,36857.2433
276.1612,36856.1667
276.3472,36788.9683
276.5331,36748.8633
276.719,36718.795
276.9049,36693.9083
277.0908,36632.6533
277.2767,36598.495
277.4625,36586.57
277.6484,36540.8817
277.8342,36479.8467
278.02,36444.1267
278.2057,36437.345
278.3915,36455.1067
278.5772,36428.6883
278.763,36361.9967
278.9487,36372.5117
279.1343,36370.6267
279.32,36315.4217
279.5057,36234.2883
279.6913,36114.5133
279.877,36064.2967
280.0625,36021.125
280.2481,35947.63
280.4337,35875.2683
280.6192,35883.7883
280.8048,35888.225
280.9903,35821.3617
281.1758,35746.3367
281.3612,35666.0967
281.5467,35616.345
281.7321,35627.4617
281.9175,35607.2033
282.1029,35560.5817
282.2884,35530.53
282.4737,35453.045
282.6591,35373.9567
282.8444,35337.8583
283.0297,35297.915
283.215,35268.7867
283.4002,35227.245
283.5855,35146.8683
283.7707,35034.485
283.956,34968.1633
284.1412,34912.8733
284.3264,34898.095
284.5115,34902.9967
284.6967,34887.76
284.8818,34818.415
285.0669,34723.1083
285.252,34682.3267
285.4371,34656.9117
285.6222,34579.5367
285.8072,34512.1117
285.9922,34459.2367
286.1772,34444.7533
286.3622,34428.9367
286.5472,34352.725
286.7321,34271.46
286.9171,34271.3567
287.102,34243.7333
287.2869,34238.2033
287.4717,34255.84
287.6566,34219.5767
287.8415,34190.475
288.0263,34140.71
288.2111,34038.1817
288.3959,33945.5017
288.5806,33916.8033
288.7654,33883.0933
288.9501,33925.3083
289.1348,33909.66
289.3195,33875.2933
289.5042,33852.9017
289.6889,33849.15
289.8735,33752.2667
290.0581,33698.9717
290.2428,33609.78
290.4273,33577.33
290.6119,33581.0967
290.7965,33540.4817
290.981,33515.36
291.1655,33472.5933
291.35,33358.305
291.5345,33272.2033
291.719,33242.91
291.9034,33228.0967
292.0878,33249.655
292.2722,33212.8917
292.4566,33143.8167
292.641,33122.7617
292.8253,33090.5433
293.0096,33035.1767
293.194,33012.5467
293.3783,32983.8917
293.5626,32971.5333
293.7468,32946.49
293.9311,32917.5133
294.1153,32833.6783
294.2995,32706.2317
294.4837,32619.3583
294.6678,32540.545
294.852,32483.7267
295.0361,32464.8167
295.2202,32446.1267
295.4043,32441.1233
295.5884,32392.6083
295.7725,32353.915
295.9565,32300.7417
296.1405,32207.5467
296.3246,32147.7867
296.5085,32156.95
296.6925,32167.385
296.8764,32130.5567
297.0603,32077.6533
297.2443,32020.8067
297.4282,31951.0533
297.612,31866.3717
297.7959,31796.9317
297.9797,31747.545
298.1635,31671.9483
298.3474,31688.0633
298.5311,31692.6933
298.7149,31611.8317
298.8987,31518.0417
299.0823,31457.1567
299.2661,31377.1333
299.4498,31259.87
299.6334,31234.0033
299.8171,31215.6067
300.0007,31175.22
300.1843,31140.995
300.368,31100.8667
300.5515,31049.0683
300.7351,31000.1983
300.9186,30954.455
301.1021,30892.3033
301.2857,30860.83
301.4691,30822.1
301.6526,30805.4817
301.8361,30738.745
302.0195,30674.8133
302.2029,30633.1983
302.3863,30607.3683
302.5697,30543.435
302.753,30523.9783
302.9364,30518.7783
303.1197,30523.5917
303.303,30479.1717
303.4863,30402.3217
303.6696,30297.38
303.8528,30214.6267
304.036,30164.8
304.2192,30152.9817
304.4024,30114.81
304.5856,30047.0717
304.7688,30015.1433
304.9519,29985.0367
305.135,29936.6417
305.3181,29886.3367
305.5012,29844.66
305.6842,29833.195
305.8673,29790.8
306.0504,29726.345
306.2333,29636.2017
306.4163,29609.6017
306.5993,29545.0767
306.7822,29515.0867
306.9652,29490.185
307.1481,29427.4983
307.331,29374.6883
307.5139,29321.3483
307.6967,29255.4667
307.8796,29191.585
308.0624,29147.2067
308.2452,29089.375
308.428,29038.4033
308.6107,29018.6317
308.7935,28965.0483
308.9762,28918.7583
309.1589,28875.9017
309.3416,28828.3767
309.5243,28773.4767
309.7069,28731.5367
309.8896,28674.9233
310.0721,28631.0617
310.2548,28599.55
310.4373,28569.2667
310.6199,28554.8833
310.8024,28496.6267
310.985,28463.2317
311.1674,28391.8683
311.3499,28314.2217
311.5324,28288.5183
311.7148,28292.6283
311.8973,28241.0483
312.0797,28201.3133
312.2621,28160.83
312.4445,28115.1067
312.6268,28057.485
312.8091,28024.8517
312.9915,27956.835
313.1738,27916.275
313.356,27847.7667
313.5383,27779.2883
313.7206,27747.5117
313.9027,27686.8667
314.085,27656.11
314.2672,27629.0267
314.4493,27608.4433
314.6314,27598.465
314.8136,27584.92
314.9957,27522.155
315.1778,27449.7667
315.3598,27422.4217
315.5419,27408.495
315.724,27394.6183
315.9059,27358.2283
316.088,27309.6183
316.2699,27303.1167
316.4519,27281.195
316.6338,27225.5267
316.8157,27134.51
316.9977,27090.9383
317.1795,27094.3233
317.3614,27086.405
317.5432,27061.8683
317.7251,27006.6467
317.9069,26927.6333
318.0887,26880.2733
318.2704,26831.3817
318.4522,26826.99
318.6339,26824.1367
318.8156,26849.5517
318.9973,26813.64
319.179,26805.8133
319.3607,26812.075
319.5423,26814.2233
319.7239,26775.49
319.9055,26723.185
320.0871,26691.3217
320.2687,26670.9233
320.4502,26644.1983
320.6317,26578.87
320.8132,26563.12
320.9947,26568.6467
321.1761,26565.6217
321.3576,26543.2383
321.5391,26500.4217
321.7205,26466.33
321.9019,26433.835
322.0832,26385.0333
322.2646,26339.5933
322.4459,26306.2867
322.6272,26265.2883
322.8085,26226.4383
322.9898,26199.8467
323.1711,26156.495
323.3523,26127.3033
323.5335,26076.2867
323.7147,26110.8167
323.8959,26156.1267
324.0771,26154.2083
324.2582,26121.5
324.4393,26102.3383
324.6204,26102.6417
324.8015,26090.3383
324.9826,26100.5933
325.1637,26128.5883
325.3447,26120.6783
325.5257,26119.795
325.7067,26104.6417
325.8877,25991.9883
326.0686,25907.4733
326.2496,25906.8417
326.4305,25870.8533
326.6114,25854.695
326.7922,25849.4033
326.9731,25849.6517
327.1539,25814.6833
327.3347,25792.865
327.5155,25773.7233
327.6963,25796.7817
327.8771,25800.9667
328.0578,25756.965
328.2385,25675.4117
328.4193,25663.1917
328.5999,25648.9367
328.7806,25604.5767
328.9613,25602.9617
329.1419,25589.9517
329.3225,25580.06
329.5031,25533.4533
329.6837,25494.9617
329.8642,25453.9033
330.0447,25437.0783
330.2252,25401.6867
330.4057,25361.7183
330.5862,25350.545
330.7667,25347.2283
330.9471,25342.035
331.1275,25341.0067
331.3079,25302.1517
331.4883,25268.9567
331.6687,25266.6867
331.849,25233.36
332.0293,25185.68
332.2096,25154.255
332.3899,25145.735
332.5702,25153.9783
332.7504,25163.0717
332.9306,25165.2833
333.1108,25110.9967
333.291,25053.3767
333.4712,25051.3533
333.6514,25075.4083
333.8315,25057.36
334.0116,25038.9867
334.1917,25035.0217
334.3717,25033.6633
334.5518,25039.0467
334.7318,25001.1767
334.9119,24984.9867
335.0918,24990.7867
335.2718,24983.795
335.4518,24969.245
335.6317,24950.1133
335.8116,24936.3867
335.9915,24898.9733
336.1714,24851.23
336.3513,24845.6083
336.5311,24847.0967
336.7109,24851.1117
336.8907,24813.005
337.0705,24744.6933
337.2502,24672.8033
337.43,24650.92
337.6097,24606.1767
337.7894,24581.1033
337.9691,24582.4417
338.1488,24595.91
338.3284,24603.7817
338.508,24626.7383
338.6877,24624.075
338.8672,24591.0033
339.0468,24527.325
339.2263,24499.3217
339.4059,24509.9383
339.5854,24540.9583
339.7649,24529.4167
339.9443,24502.4017
340.1238,24498.74
340.3032,24512.0883
340.4826,24516.3567
340.662,24467.3917
340.8414,24412.2067
341.0207,24423.2433
341.2001,24433.05
341.3794,24435.4917
341.5587,24443.8233
341.738,24427.965
341.9172,24389.5733
342.0965,24339.4367
342.2757,24262.835
342.4549,24188.8417
342.6341,24189.14
342.8132,24199.7867
342.9923,24224.5883
343.1715,24248.6083
343.3506,24217.495
343.5296,24178.5333
343.7087,24156.1617
343.8878,24123.2767
344.0668,24111.7983
344.2458,24103.5533
344.4248,24046.5517
344.6037,24020.1933
344.7827,24020.1067
344.9616,23999.1583
345.1405,23993.05
345.3194,23978.7517
345.4982,23936.5633
345.6771,23917.9667
345.8559,23915.7017
346.0347,23889.6767
346.2135,23874.3367
346.3923,23871.3
346.571,23814.705
346.7498,23789.1917
346.9285,23819.4717
347.1071,23772.04
347.2859,23726.385
347.4645,23759.4283
347.6431,23816.275
347.8217,23876.0517
348.0003,23792.6083
348.1789,23713.8083
348.3574,23656.6817
348.5359,23602.97
348.7145,23537.7067
348.893,23526.5683
349.0714,23517.9117
349.2499,23469.4383
349.4283,23411.3883
349.6068,23343.1817
349.7852,23320.715
349.9635,23328.26
350.1419,23309.7183
350.3202,23277.1117
350.4985,23220.7417
350.6768,23185.4083
350.8551,23155.8817
351.0334,23133.7067
351.2116,23097.8467
351.3898,23091.38
351.568,23066.2533
351.7462,23058.26
351.9243,23036.2167
352.1025,22997.7233
352.2806,22962.71
352.4587,22960.545
352.6368,22915.6083
352.8148,22841.8083
352.9929,22806.3133
353.1709,22813.315
353.3489,22797.45
353.5268,22749.9433
353.7048,22707.7533
353.8828,22673.0433
354.0607,22627.3483
354.2386,22621.6617
354.4165,22592.18
354.5943,22558.215
354.7722,22539.57
354.95,22551.7417
355.1278,22535.74
355.3056,22473.1583
355.4833,22391.3367
355.6611,22334.695
355.8388,22286.195
356.0165,22248.415
356.1942,22253.6267
356.3719,22276.415
356.5495,22269.6183
356.7271,22235.765
356.9047,22202.97
357.0823,22200.28
357.2599,22200.1567
357.4374,22155.0683
357.6149,22094.62
357.7924,22036.195
357.9699,22009.0133
358.1474,21976.215
358.3248,21923.6933
358.5023,21885.61
358.6797,21833.0033
358.8571,21792.1683
359.0344,21749.5317
359.2118,21696.1783
359.3891,21654.8367
359.5664,21620.5567
359.7437,21595.5467
359.9209,21529.8867
360.0982,21462.95
360.2754,21420.1533
360.4526,21444.11
360.6298,21453.515
360.807,21443.4883
360.9841,21402.1
361.1613,21344.1283
361.3383,21342.9033
361.5154,21331.1233
361.6925,21267.29
361.8695,21253.6283
362.0466,21196.2617
362.2236,21192.98
362.4005,21182.1917
362.5775,21103.0383
362.7545,21048.2133
362.9314,21035.065
363.1083,21024.9317
363.2852,20977.9617
363.462,20938.8217
363.6389,20933.55
363.8157,20910.8
363.9925,20899.5583
364.1693,20842.1033
364.346,20786.3867
364.5228,20801.805
364.6996,20824.725
364.8762,20821.0
365.0529,20745.4733
365.2296,20741.7033
365.4062,20748.1717
365.5829,20700.4667
365.7595,20703.245
365.9361,20672.1883
366.1126,20685.29
366.2892,20782.6167
366.4657,20910.6583
366.6422,20997.2717
366.8186,21021.0183
366.9951,20961.0517
367.1716,20896.1233
367.348,20991.33
367.5244,21125.7717
367.7008,21171.715
367.8772,20958.4817
368.0535,20825.8017
368.2298,20824.2733
368.4061,20685.9967
368.5824,20680.115
368.7586,20745.1033
368.9349,20678.6683
369.1111,20655.9667
369.2873,20707.1633
369.4635,20824.0617
369.6396,20649.76
369.8158,20503.3183
369.9919,20459.725
370.168,20435.6667
370.3441,20375.9733
370.5202,20287.5733
370.6962,20223.375
370.8722,20192.1083
371.0482,20175.5117
371.2242,20221.2017
371.4002,20278.9633
371.5761,20271.5467
371.752,20253.435
371.9279,20259.0967
372.1038,20219.385
372.2796,20174.2833
372.4555,20163.6767
372.6313,20168.2167
372.8071,20153.145
372.9829,20138.0067
373.1586,20153.285
373.3344,20135.4567
373.5101,20111.7283
373.6858,20119.4117
373.8615,20118.8083
374.0371,20172.9017
374.2127,20234.4017
374.3884,20190.1067
374.564,20163.5583
374.7395,20225.0133
374.9151,20412.545
375.0906,20547.3067
375.2661,20482.415
375.4416,20537.4333
375.6171,20737.785
375.7925,20785.055
375.968,20614.2567
376.1434,20437.4233
376.3188,20415.1817
376.4941,20457.7083
376.6695,20514.7
376.8448,20584.9
377.0201,20502.1567
377.1954,20613.975
377.3707,20669.6633
377.5459,20743.88
377.7212,20972.7933
377.8964,21117.5417
378.0715,20997.5633
378.2467,21210.4167
378.4218,21258.1383
378.597,21062.2067
378.7721,21098.765
378.9472,21149.9817
379.1222,21372.9283
379.2973,21949.1083
379.4723,22243.8783
379.6473,21850.9033
379.8223,21402.6267
379.9972,21207.475
380.1722,21058.175
380.3471,21050.17
380.522,21062.2117
380.6969,21327.7033
380.8717,21317.59
381.0466,21067.7783
381.2214,20949.1867
381.3962,20806.6283
381.571,20688.6133
381.7457,20709.265
381.9204,20683.26
382.0952,20760.835
382.2699,21156.2633
382.4445,21240.935
382.6192,21507.4567
382.7938,21848.305
382.9685,21631.1533
383.1431,21281.47
383.3176,21198.9083
383.4922,21175.67
383.6667,21066.245
383.8412,20922.7083
384.0157,20964.5233
384.1902,21128.3117
384.3646,21112.2267
384.5391,20936.3233
384.7134,20927.2483
384.8878,21165.085
385.0622,21195.4733
385.2365,20843.5533
385.4109,20723.5417
385.5852,20743.585
385.7594,20747.9983
385.9337,20765.4633
386.1079,20859.5317
386.2822,21027.7367
386.4564,20943.0233
386.6306,21071.8067
386.8047,21224.22
386.9789,21271.285
387.153,21580.7683
387.3271,21811.4467
387.5012,22044.72
387.6752,22279.3417
387.8492,22247.9183
388.0233,22162.2583
388.1972,22398.0733
388.3712,22373.635
388.5452,22466.9733
388.7191,22687.8283
388.893,22840.3333
389.0669,22440.5983
389.2408,21760.755
389.4146,21300.9017
389.5884,20922.3783
389.7623,20736.3783
389.9361,20771.7733
390.1098,20985.5133
390.2835,20974.9317
390.4573,20920.6167
390.631,21189.8867
390.8047,21486.2433
390.9784,21370.9117
391.152,21480.9583
391.3256,21784.755
391.4992,21622.325
391.6728,21494.8333
391.8464,21938.9317
392.0199,22181.0983
392.1934,22299.2
392.3669,22707.7633
392.5403,22801.2917
392.7138,23163.3983
392.8873,23742.7117
393.0607,24288.8717
393.2341,24401.49
393.4074,23785.285
393.5808,23053.29
393.7542,22938.5333
393.9274,22707.6067
394.1007,22473.1367
394.274,22164.8783
394.4472,22030.485
394.6205,22332.7667
394.7937,22717.3533
394.9668,22499.8117
395.14,22237.4217
395.3131,22038.4567
395.4863,22120.6017
395.6594,21851.3433
395.8325,21574.2383
396.0055,21608.6883
396.1786,21708.0067
396.3516,21717.4583
396.5246,21594.6483
396.6975,21654.025
396.8705,22302.87
397.0434,21969.9183
397.2163,21609.9633
397.3892,21966.475
397.5621,22421.2267
397.735,22781.6917
397.9077,23208.6733
398.0806,22761.4267
398.2534,22928.8
398.4261,23276.195
398.5989,24262.7383
398.7716,24035.9267
398.9443,23544.3033
399.117,22911.9667
399.2896,22882.775
399.4623,22668.3217
399.6349,22181.2767
399.8075,21663.585
399.9801,21730.5717
400.1526,21458.99
400.3252,20840.3267
400.4977,20577.1017
400.6702,20537.1083
400.8427,20714.905
401.0151,20848.7133
401.1875,20806.9833
401.36,20935.345
401.5323,20725.645
401.7047,20493.8117
401.877,20274.6783
402.0494,20306.545
402.2216,20605.7767
402.394,20575.5083
402.5662,20398.1283
402.7385,20324.13
402.9107,20423.6667
403.0829,20541.4117
403.2551,20366.0383
403.4272,20253.56
403.5994,20334.0067
403.7715,20622.1917
403.9436,20506.3783
404.1156,20562.41
