Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 09:10:30.502060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.74
218.2508,2673.31
218.442,2728.6767
218.6332,2787.4267
218.8244,2846.7817
219.0156,2910.5783
219.2067,2979.5267
219.3979,3046.7817
219.589,3116.0
219.7801,3188.3633
219.9712,3262.6817
220.1623,3339.345
220.3533,3418.0567
220.5444,3499.87
220.7354,3584.0267
220.9264,3669.49
221.1174,3762.8567
221.3083,3855.9517
221.4993,3946.2217
221.6902,4039.09
221.8812,4141.3733
222.0721,4243.5483
222.263,4345.8617
222.4538,4454.1867
222.6447,4566.3983
222.8355,4678.475
223.0264,4792.6867
223.2172,4907.175
223.408,5025.9883
223.5987,5147.7233
223.7895,5270.62
223.9802,5398.9717
224.1709,5524.7567
224.3616,5660.1783
224.5524,5794.4717
224.743,5932.86
224.9337,6069.8067
225.1243,6220.65
225.315,6362.44
225.5056,6503.335
225.6962,6654.8
225.8867,6805.3283
226.0773,6956.87
226.2678,7119.685
226.4584,7281.895
226.6489,7443.4983
226.8394,7601.39
227.0298,7770.1383
227.2203,7948.3067
227.4108,8130.2617
227.6012,8309.375
227.7916,8481.6717
227.982,8661.06
228.1723,8838.405
228.3627,9026.5117
228.5531,9207.22
228.7434,9391.8667
228.9337,9585.3517
229.124,9782.595
229.3143,9979.28
229.5045,10191.0033
229.6948,10400.5583
229.885,10615.3717
230.0752,10837.4783
230.2654,11055.1983
230.4556,11270.3667
230.6457,11480.55
230.8358,11695.825
231.026,11916.025
231.2161,12131.0567
231.4062,12355.3117
231.5963,12571.0
231.7863,12795.5367
231.9764,13034.2383
232.1664,13275.43
232.3564,13520.8283
232.5464,13758.17
232.7364,13999.6567
232.9263,14233.5233
233.1163,14479.485
233.3062,14734.0017
233.4961,14999.85
233.686,15245.1033
233.8758,15472.195
234.0657,15702.1
234.2555,15956.245
234.4454,16208.3383
234.6352,16453.7617
234.825,16701.7767
235.0147,16939.385
235.2045,17183.76
235.3942,17425.0717
235.5839,17672.14
235.7737,17913.1183
235.9633,18150.0667
236.153,18417.5883
236.3427,18671.26
236.5323,18914.6933
236.7219,19150.535
236.9115,19367.0833
237.1011,19592.435
237.2907,19843.2983
237.4803,20088.1083
237.6698,20316.2
237.8593,20561.64
238.0488,20797.1667
238.2383,21038.5167
238.4278,21272.5317
238.6172,21529.7283
238.8066,21768.8933
238.9961,22004.37
239.1855,22259.3633
239.3748,22493.4717
239.5642,22714.5367
239.7536,22954.9117
239.9429,23185.3033
240.1322,23393.04
240.3215,23616.4967
240.5108,23841.22
240.7001,24077.2367
240.8893,24293.2617
241.0786,24509.2633
241.2677,24718.2817
241.457,24954.825
241.6461,25126.6483
241.8353,25308.855
242.0244,25500.1433
242.2136,25684.285
242.4027,25883.89
242.5918,26060.2667
242.7809,26209.5917
242.9699,26311.9467
243.159,26462.6833
243.348,26691.2733
243.537,26928.8933
243.726,27120.0483
243.915,27280.9317
244.1039,27408.64
244.2929,27486.9933
244.4818,27596.5117
244.6707,27775.9933
244.8596,28011.43
245.0485,28226.2433
245.2373,28438.9233
245.4262,28636.7783
245.615,28810.085
245.8038,28947.0383
245.9926,29110.2833
246.1814,29202.1183
246.3701,29219.1733
246.5589,29306.7117
246.7476,29479.945
246.9363,29706.2117
247.1249,29900.1633
247.3136,30101.635
247.5023,30275.3967
247.6909,30461.2533
247.8795,30619.54
248.0681,30779.3017
248.2567,30949.0467
248.4453,31087.66
248.6338,31197.4783
248.8224,31194.1267
249.0109,31211.8833
249.1994,31359.8583
249.3878,31555.7033
249.5763,31745.9117
249.7648,31916.7683
249.9532,32085.0317
250.1416,32274.8817
250.33,32456.3267
250.5183,32621.0617
250.7067,32745.6517
250.8951,32860.3883
251.0834,32982.8333
251.2717,33094.8417
251.46,33193.17
251.6483,33283.24
251.8365,33310.3417
252.0247,33320.7817
252.213,33462.0867
252.4012,33594.245
252.5894,33777.08
252.7775,33911.2317
252.9657,34027.7783
253.1538,34186.3583
253.3419,34305.54
253.53,34389.2583
253.7181,34492.7
253.9062,34583.36
254.0942,34676.5183
254.2823,34746.805
254.4703,34818.8483
254.6583,34896.045
254.8463,34973.54
255.0342,35014.9017
255.2222,35046.395
255.4101,35041.4967
255.598,35065.3417
255.7859,35169.205
255.9738,35300.2183
256.1616,35447.5683
256.3495,35595.935
256.5373,35700.6267
256.7251,35853.8617
256.9129,35954.2233
257.1006,36040.1833
257.2884,36150.925
257.4761,36268.3817
257.6638,36336.7533
257.8515,36374.565
258.0392,36433.1283
258.2269,36475.475
258.4146,36523.6833
258.6022,36584.155
258.7898,36597.305
258.9774,36628.6467
259.165,36684.0917
259.3525,36719.3767
259.5401,36770.1767
259.7276,36842.6183
259.9151,36903.0517
260.1026,36948.655
260.2901,37025.2433
260.4776,37101.9083
260.665,37224.93
260.8524,37328.8533
261.0398,37440.8667
261.2272,37471.6767
261.4146,37476.3783
261.6019,37518.2117
261.7893,37578.325
261.9766,37615.075
262.1639,37667.7683
262.3512,37661.0767
262.5384,37659.64
262.7257,37659.345
262.9129,37673.095
263.1001,37676.565
263.2873,37725.4783
263.4745,37738.0817
263.6617,37663.5717
263.8488,37701.5517
264.0359,37738.5133
264.2231,37751.5683
264.4101,37767.2133
264.5972,37801.455
264.7842,37822.865
264.9713,37823.4183
265.1583,37813.3617
265.3453,37820.9633
265.5323,37850.6667
265.7193,37872.7633
265.9062,37913.6883
266.0931,37918.4533
266.2801,37897.6383
266.4669,37919.2233
266.6538,37920.0383
266.8407,37933.105
267.0276,37901.5083
267.2143,37869.4133
267.4012,37885.9333
267.588,37816.415
267.7747,37804.3067
267.9615,37800.1217
268.1482,37766.5767
268.3349,37757.3917
268.5217,37733.4083
268.7083,37676.97
268.895,37649.4733
269.0817,37653.0883
269.2682,37624.6667
269.4549,37570.5233
269.6415,37483.6217
269.8281,37454.4283
270.0146,37463.2733
270.2012,37454.1333
270.3877,37451.4117
270.5742,37426.4367
270.7607,37396.185
270.9472,37361.1083
271.1336,37326.965
271.32,37276.2833
271.5065,37227.555
271.6929,37199.31
271.8792,37210.2967
272.0656,37181.7883
272.252,37162.5833
272.4383,37138.05
272.6246,37091.3517
272.8109,37049.89
272.9972,37083.5917
273.1835,37085.67
273.3697,37083.1167
273.5559,37060.9133
273.7421,37038.205
273.9283,37009.5033
274.1145,36973.7783
274.3007,36946.475
274.4868,36934.935
274.6729,36952.515
274.859,36933.5967
275.0451,36907.1417
275.2311,36794.3317
275.4172,36789.1183
275.6032,36787.5633
275.7892,36787.3717
275.9752,36756.3817
276.1612,36751.9183
276.3472,36690.9183
276.5331,36644.9183
276.719,36615.2567
276.9049,36584.6933
277.0908,36529.1483
277.2767,36500.1333
277.4625,36479.9133
277.6484,36439.2367
277.8342,36374.4517
278.02,36338.8283
278.2057,36333.2083
278.3915,36354.245
278.5772,36327.1483
278.763,36262.17
278.9487,36266.825
279.1343,36259.175
279.32,36207.1117
279.5057,36131.53
279.6913,36009.9133
279.877,35962.1817
280.0625,35918.5583
280.2481,35839.1567
280.4337,35771.9367
280.6192,35784.5233
280.8048,35784.1283
280.9903,35718.475
281.1758,35644.9217
281.3612,35561.7983
281.5467,35511.1167
281.7321,35521.8667
281.9175,35499.3483
282.1029,35459.07
282.2884,35428.9833
282.4737,35348.7483
282.6591,35277.6333
282.8444,35240.6183
283.0297,35192.7917
283.215,35166.5433
283.4002,35126.3883
283.5855,35045.1083
283.7707,34933.875
283.956,34866.49
284.1412,34809.12
284.3264,34800.4267
284.5115,34801.645
284.6967,34787.8533
284.8818,34714.545
285.0669,34617.9783
285.252,34579.7183
285.4371,34548.2467
285.6222,34476.835
285.8072,34411.1333
285.9922,34360.43
286.1772,34341.9617
286.3622,34324.1817
286.5472,34250.79
286.7321,34165.1833
286.9171,34167.1833
287.102,34139.975
287.2869,34132.33
287.4717,34146.4017
287.6566,34118.8483
287.8415,34083.9417
288.0263,34034.095
288.2111,33933.0517
288.3959,33844.025
288.5806,33813.1417
288.7654,33782.3967
288.9501,33822.7
289.1348,33806.4683
289.3195,33776.1567
289.5042,33753.1467
289.6889,33748.7567
289.8735,33650.3317
290.0581,33595.905
290.2428,33505.8267
290.4273,33477.2433
290.6119,33475.9217
290.7965,33439.665
290.981,33413.8133
291.1655,33374.235
291.35,33260.775
291.5345,33172.55
291.719,33148.215
291.9034,33125.06
292.0878,33142.8983
292.2722,33104.355
292.4566,33038.7783
292.641,33019.355
292.8253,32986.0783
293.0096,32935.945
293.194,32919.2717
293.3783,32887.1183
293.5626,32872.9683
293.7468,32845.8417
293.9311,32816.56
294.1153,32729.5817
294.2995,32603.0667
294.4837,32512.45
294.6678,32439.82
294.852,32386.81
295.0361,32367.4033
295.2202,32349.86
295.4043,32341.1217
295.5884,32295.0517
295.7725,32254.4
295.9565,32203.1783
296.1405,32103.2333
296.3246,32046.75
296.5085,32057.8333
296.6925,32069.5883
296.8764,32034.3817
297.0603,31982.6583
297.2443,31928.1417
297.4282,31855.155
297.612,31775.385
297.7959,31700.7083
297.9797,31647.0033
298.1635,31568.79
298.3474,31589.1783
298.5311,31596.65
298.7149,31515.905
298.8987,31422.2867
299.0823,31366.2733
299.2661,31283.4067
299.4498,31167.685
299.6334,31142.0767
299.8171,31121.2683
300.0007,31074.18
300.1843,31038.7533
300.368,31002.3617
300.5515,30951.9017
300.7351,30907.93
300.9186,30859.47
301.1021,30798.4733
301.2857,30766.4817
301.4691,30728.745
301.6526,30710.975
301.8361,30641.4
302.0195,30573.3883
302.2029,30528.6267
302.3863,30506.5833
302.5697,30443.9667
302.753,30434.2017
302.9364,30427.5783
303.1197,30434.07
303.303,30391.895
303.4863,30318.095
303.6696,30206.2517
303.8528,30119.9217
304.036,30068.6767
304.2192,30056.2433
304.4024,30016.7783
304.5856,29951.9983
304.7688,29920.6083
304.9519,29889.7183
305.135,29843.4317
305.3181,29796.8867
305.5012,29761.7733
305.6842,29742.8333
305.8673,29702.6383
306.0504,29634.2683
306.2333,29544.5633
306.4163,29510.9883
306.5993,29451.6133
306.7822,29423.6583
306.9652,29402.0067
307.1481,29340.53
307.331,29285.65
307.5139,29232.1283
307.6967,29164.3333
307.8796,29104.3967
308.0624,29057.0817
308.2452,29000.7417
308.428,28946.0517
308.6107,28923.5417
308.7935,28873.3033
308.9762,28824.1883
309.1589,28784.8017
309.3416,28738.3833
309.5243,28683.2967
309.7069,28645.7883
309.8896,28587.1317
310.0721,28542.13
310.2548,28511.9733
310.4373,28479.41
310.6199,28463.5483
310.8024,28408.545
310.985,28382.5667
311.1674,28302.9783
311.3499,28230.4233
311.5324,28202.3967
311.7148,28208.47
311.8973,28154.775
312.0797,28111.2017
312.2621,28073.9267
312.4445,28029.6917
312.6268,27970.9083
312.8091,27936.82
312.9915,27870.8583
313.1738,27831.315
313.356,27763.2117
313.5383,27698.4783
313.7206,27663.5367
313.9027,27603.1483
314.085,27570.58
314.2672,27545.9967
314.4493,27522.125
314.6314,27513.4617
314.8136,27502.4917
314.9957,27435.5367
315.1778,27368.1767
315.3598,27338.8617
315.5419,27325.72
315.724,27309.105
315.9059,27275.3333
316.088,27228.7267
316.2699,27218.2783
316.4519,27195.245
316.6338,27146.4233
316.8157,27049.6917
316.9977,27010.7183
317.1795,27011.055
317.3614,27002.99
317.5432,26983.1233
317.7251,26924.79
317.9069,26846.495
318.0887,26796.2267
318.2704,26750.7833
318.4522,26744.26
318.6339,26751.2317
318.8156,26772.3517
318.9973,26735.0033
319.179,26727.9283
319.3607,26737.1933
319.5423,26734.935
319.7239,26699.8417
319.9055,26647.5333
320.0871,26617.3317
320.2687,26598.67
320.4502,26574.245
320.6317,26507.21
320.8132,26489.7717
320.9947,26495.8667
321.1761,26492.4917
321.3576,26469.0667
321.5391,26428.095
321.7205,26393.79
321.9019,26362.4667
322.0832,26313.7
322.2646,26266.6967
322.4459,26231.4233
322.6272,26191.7733
322.8085,26151.7267
322.9898,26125.8533
323.1711,26084.855
323.3523,26052.3467
323.5335,26005.7967
323.7147,26041.79
323.8959,26089.1317
324.0771,26090.6567
324.2582,26053.0217
324.4393,26034.9783
324.6204,26039.615
324.8015,26018.89
324.9826,26037.7383
325.1637,26059.2233
325.3447,26053.9967
325.5257,26060.99
325.7067,26040.7367
325.8877,25928.0183
326.0686,25850.33
326.2496,25845.3983
326.4305,25808.5617
326.6114,25793.7467
326.7922,25790.9867
326.9731,25785.4267
327.1539,25749.3433
327.3347,25729.2033
327.5155,25713.93
327.6963,25735.5067
327.8771,25738.07
328.0578,25690.5033
328.2385,25610.2483
328.4193,25602.245
328.5999,25580.8833
328.7806,25539.6983
328.9613,25548.22
329.1419,25531.9717
329.3225,25523.9433
329.5031,25479.3333
329.6837,25440.0583
329.8642,25399.3233
330.0447,25383.275
330.2252,25347.1167
330.4057,25305.9033
330.5862,25291.5383
330.7667,25287.3067
330.9471,25278.075
331.1275,25285.76
331.3079,25242.05
331.4883,25209.4967
331.6687,25211.4017
331.849,25178.3
332.0293,25132.2017
332.2096,25095.8483
332.3899,25093.1467
332.5702,25098.4083
332.7504,25105.0883
332.9306,25106.5717
333.1108,25052.3933
333.291,24997.835
333.4712,24995.3633
333.6514,25019.215
333.8315,25001.0367
334.0116,24983.94
334.1917,24976.7883
334.3717,24980.6783
334.5518,24983.4783
334.7318,24944.2217
334.9119,24930.2267
335.0918,24938.2967
335.2718,24931.1517
335.4518,24918.2533
335.6317,24898.5833
335.8116,24882.68
335.9915,24838.2517
336.1714,24795.6867
336.3513,24791.2017
336.5311,24790.5033
336.7109,24792.8617
336.8907,24752.3383
337.0705,24682.9883
337.2502,24613.2717
337.43,24592.7333
337.6097,24554.4683
337.7894,24523.745
337.9691,24525.73
338.1488,24541.7383
338.3284,24552.005
338.508,24578.2317
338.6877,24572.5183
338.8672,24539.9267
339.0468,24475.8533
339.2263,24447.6083
339.4059,24452.8133
339.5854,24489.6133
339.7649,24476.9467
339.9443,24451.115
340.1238,24446.8117
340.3032,24459.94
340.4826,24469.4283
340.662,24415.27
340.8414,24360.83
341.0207,24374.0467
341.2001,24379.7517
341.3794,24381.1067
341.5587,24394.965
341.738,24375.85
341.9172,24340.485
342.0965,24291.505
342.2757,24213.9517
342.4549,24142.2333
342.6341,24140.3167
342.8132,24154.275
342.9923,24178.6067
343.1715,24204.075
343.3506,24172.6483
343.5296,24132.905
343.7087,24108.1933
343.8878,24068.225
344.0668,24055.5983
344.2458,24043.4417
344.4248,23991.1683
344.6037,23964.78
344.7827,23967.1783
344.9616,23949.4183
345.1405,23943.2533
345.3194,23932.7017
345.4982,23888.29
345.6771,23870.1467
345.8559,23864.6233
346.0347,23836.6433
346.2135,23826.8533
346.3923,23823.9867
346.571,23770.3433
346.7498,23746.5117
346.9285,23776.995
347.1071,23727.7367
347.2859,23677.2133
347.4645,23713.1533
347.6431,23764.895
347.8217,23827.435
348.0003,23743.97
348.1789,23665.2983
348.3574,23608.27
348.5359,23559.7217
348.7145,23494.8217
348.893,23479.3467
349.0714,23468.5717
349.2499,23421.4783
349.4283,23364.8867
349.6068,23298.8667
349.7852,23278.3033
349.9635,23287.6167
350.1419,23271.4717
350.3202,23241.075
350.4985,23182.15
350.6768,23147.3367
350.8551,23119.0633
351.0334,23094.3883
351.2116,23056.59
351.3898,23051.3
351.568,23025.7117
351.7462,23022.5933
351.9243,22998.0067
352.1025,22956.1967
352.2806,22917.195
352.4587,22914.1917
352.6368,22867.045
352.8148,22800.8517
352.9929,22767.7233
353.1709,22774.8867
353.3489,22764.475
353.5268,22716.4117
353.7048,22673.365
353.8828,22644.475
354.0607,22591.225
354.2386,22586.8817
354.4165,22556.29
354.5943,22527.4367
354.7722,22509.66
354.95,22521.52
355.1278,22501.6467
355.3056,22439.7233
355.4833,22359.98
355.6611,22302.2867
355.8388,22249.4917
356.0165,22217.235
356.1942,22222.3167
356.3719,22239.3267
356.5495,22230.6083
356.7271,22196.6083
356.9047,22157.865
357.0823,22156.5617
357.2599,22160.525
357.4374,22119.9367
357.6149,22057.3
357.7924,21996.4817
357.9699,21964.6833
358.1474,21930.03
358.3248,21878.1583
358.5023,21838.9967
358.6797,21785.8333
358.8571,21748.6783
359.0344,21714.1917
359.2118,21660.8517
359.3891,21623.0783
359.5664,21590.1733
359.7437,21569.4017
359.9209,21505.225
360.0982,21437.1733
360.2754,21390.0617
360.4526,21410.23
360.6298,21423.35
360.807,21403.9117
360.9841,21365.93
361.1613,21308.44
361.3383,21308.775
361.5154,21298.8733
361.6925,21229.1883
361.8695,21215.745
362.0466,21164.33
362.2236,21163.9767
362.4005,21151.2417
362.5775,21081.34
362.7545,21023.9933
362.9314,21013.4533
363.1083,20993.7167
363.2852,20945.31
363.462,20904.8567
363.6389,20903.6
363.8157,20881.0567
363.9925,20873.7717
364.1693,20818.0467
364.346,20762.4767
364.5228,20770.5317
364.6996,20795.09
364.8762,20787.4017
365.0529,20717.53
365.2296,20713.7467
365.4062,20724.145
365.5829,20678.9
365.7595,20686.3617
365.9361,20656.485
366.1126,20673.635
366.2892,20762.8317
366.4657,20890.45
366.6422,20977.145
366.8186,20998.6217
366.9951,20938.8267
367.1716,20878.6233
367.348,20972.955
367.5244,21106.7217
367.7008,21144.7817
367.8772,20932.6267
368.0535,20803.0917
368.2298,20804.35
368.4061,20667.4367
368.5824,20662.615
368.7586,20722.2467
368.9349,20660.98
369.1111,20642.0467
369.2873,20693.8683
369.4635,20808.5833
369.6396,20636.4833
369.8158,20491.6167
369.9919,20447.655
370.168,20423.5667
370.3441,20360.1367
370.5202,20266.345
370.6962,20201.73
370.8722,20171.61
371.0482,20161.4167
371.2242,20211.36
371.4002,20273.495
371.5761,20261.8367
371.752,20242.0217
371.9279,20240.855
372.1038,20194.1067
372.2796,20156.8633
372.4555,20147.285
372.6313,20151.0583
372.8071,20137.7317
372.9829,20123.85
373.1586,20135.6633
373.3344,20108.9817
373.5101,20083.3483
373.6858,20090.4233
373.8615,20096.87
374.0371,20157.3767
374.2127,20214.0
374.3884,20165.1117
374.564,20135.16
374.7395,20199.01
374.9151,20383.1833
375.0906,20522.335
375.2661,20464.2833
375.4416,20523.6633
375.6171,20724.3517
375.7925,20763.185
375.968,20594.0417
376.1434,20422.3783
376.3188,20399.4533
376.4941,20443.2517
376.6695,20501.5717
376.8448,20570.3567
377.0201,20491.5967
377.1954,20607.8533
377.3707,20667.2417
377.5459,20741.1833
377.7212,20967.4033
377.8964,21109.44
378.0715,20997.2283
378.2467,21211.4183
378.4218,21254.7483
378.597,21057.09
378.7721,21087.5383
378.9472,21132.985
379.1222,21358.82
379.2973,21927.5267
379.4723,22211.3633
379.6473,21814.4433
379.8223,21372.3583
379.9972,21184.9117
380.1722,21043.0167
380.3471,21044.2817
380.522,21061.13
380.6969,21321.7883
380.8717,21316.47
381.0466,21065.7133
381.2214,20944.79
381.3962,20795.0383
381.571,20671.5867
381.7457,20697.2717
381.9204,20658.8717
382.0952,20739.925
382.2699,21125.885
382.4445,21208.695
382.6192,21471.5967
382.7938,21803.6067
382.9685,21587.9383
383.1431,21237.0167
383.3176,21153.2933
383.4922,21134.4517
383.6667,21025.6233
383.8412,20878.21
384.0157,20925.2917
384.1902,21092.485
384.3646,21083.0417
384.5391,20918.5283
384.7134,20916.0883
384.8878,21153.615
385.0622,21185.0117
385.2365,20839.3783
385.4109,20723.26
385.5852,20737.4317
385.7594,20736.1467
385.9337,20748.47
386.1079,20843.4233
386.2822,21012.7833
386.4564,20928.3883
386.6306,21057.01
386.8047,21200.505
386.9789,21238.9883
387.153,21541.4933
387.3271,21778.215
387.5012,22013.5867
387.6752,22245.1033
387.8492,22209.2933
388.0233,22127.6167
388.1972,22360.9767
388.3712,22337.415
388.5452,22422.835
388.7191,22644.255
388.893,22793.1483
389.0669,22402.7817
389.2408,21739.4717
389.4146,21291.8333
389.5884,20923.915
389.7623,20741.13
389.9361,20781.275
390.1098,20990.0233
390.2835,20972.51
390.4573,20916.11
390.631,21183.8167
390.8047,21476.31
390.9784,21365.3683
391.152,21476.32
391.3256,21780.6917
391.4992,21614.65
391.6728,21487.3733
391.8464,21928.4117
392.0199,22155.5183
392.1934,22276.7067
392.3669,22677.5667
392.5403,22770.0433
392.7138,23120.6683
392.8873,23690.6817
393.0607,24220.9567
393.2341,24322.8817
393.4074,23700.8467
393.5808,22978.265
393.7542,22868.6167
393.9274,22651.3683
394.1007,22427.48
394.274,22125.3383
394.4472,22005.8833
394.6205,22314.7783
394.7937,22697.1683
394.9668,22480.3433
395.14,22219.2417
395.3131,22023.8483
395.4863,22102.465
395.6594,21834.2483
395.8325,21557.4283
396.0055,21585.6367
396.1786,21680.02
396.3516,21679.16
396.5246,21551.02
396.6975,21601.88
396.8705,22238.1
397.0434,21904.25
397.2163,21558.945
397.3892,21922.04
397.5621,22382.7867
397.735,22754.1467
397.9077,23185.215
398.0806,22745.7717
398.2534,22918.235
398.4261,23270.6617
398.5989,24248.575
398.7716,24020.5967
398.9443,23531.4767
399.117,22909.82
399.2896,22886.7817
399.4623,22676.5417
399.6349,22186.0967
399.8075,21674.9017
399.9801,21748.42
400.1526,21469.045
400.3252,20861.77
400.4977,20589.4133
400.6702,20545.175
400.8427,20724.0383
401.0151,20855.175
401.1875,20811.04
401.36,20941.2733
401.5323,20732.0333
401.7047,20500.315
401.877,20285.2367
402.0494,20323.395
402.2216,20621.05
402.394,20589.7067
402.5662,20411.1517
402.7385,20341.6517
402.9107,20439.17
403.0829,20552.41
403.2551,20377.6083
403.4272,20264.7383
403.5994,20350.53
403.7715,20642.6883
403.9436,20524.5533
404.1156,20582.3783
