Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 11:10:13.931783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2681.03
218.2508,2738.255
218.442,2796.305
218.6332,2858.05
218.8244,2919.37
219.0156,2983.0717
219.2067,3053.1333
219.3979,3121.2183
219.589,3192.9917
219.7801,3267.2633
219.9712,3342.6817
220.1623,3422.0467
220.3533,3504.7833
220.5444,3588.79
220.7354,3673.6183
220.9264,3760.84
221.1174,3856.7183
221.3083,3951.8633
221.4993,4044.4683
221.6902,4137.2417
221.8812,4242.2917
222.0721,4347.4867
222.263,4453.3067
222.4538,4565.0183
222.6447,4677.4483
222.8355,4794.7417
223.0264,4909.7
223.2172,5024.9817
223.408,5146.09
223.5987,5270.6117
223.7895,5396.6767
223.9802,5527.2383
224.1709,5655.87
224.3616,5794.245
224.5524,5931.4633
224.743,6070.6533
224.9337,6208.3817
225.1243,6362.18
225.315,6508.65
225.5056,6652.5267
225.6962,6809.0567
225.8867,6963.9717
226.0773,7120.1533
226.2678,7283.2767
226.4584,7445.4117
226.6489,7609.5233
226.8394,7765.5
227.0298,7938.1133
227.2203,8116.92
227.4108,8304.2617
227.6012,8483.6067
227.7916,8659.5383
227.982,8842.585
228.1723,9022.545
228.3627,9210.9983
228.5531,9393.0133
228.7434,9582.3717
228.9337,9775.9267
229.124,9976.025
229.3143,10173.7767
229.5045,10389.9383
229.6948,10604.545
229.885,10821.9167
230.0752,11045.9217
230.2654,11266.9517
230.4556,11483.3517
230.6457,11697.53
230.8358,11913.1983
231.026,12133.0367
231.2161,12353.17
231.4062,12579.3633
231.5963,12798.0467
231.7863,13024.475
231.9764,13265.5533
232.1664,13506.3833
232.3564,13755.9583
232.5464,13994.2483
232.7364,14237.8483
232.9263,14472.3967
233.1163,14723.7933
233.3062,14977.93
233.4961,15245.4167
233.686,15492.2283
233.8758,15716.16
234.0657,15948.9333
234.2555,16206.5067
234.4454,16458.3183
234.6352,16706.72
234.825,16955.715
235.0147,17195.2683
235.2045,17440.7383
235.3942,17684.9817
235.5839,17933.5583
235.7737,18172.7517
235.9633,18415.2233
236.153,18682.1067
236.3427,18937.6033
236.5323,19187.6567
236.7219,19421.6217
236.9115,19634.605
237.1011,19857.8
237.2907,20114.4233
237.4803,20357.0217
237.6698,20587.86
237.8593,20830.475
238.0488,21068.76
238.2383,21303.9217
238.4278,21537.6967
238.6172,21798.7867
238.8066,22037.1267
238.9961,22276.2083
239.1855,22531.2167
239.3748,22766.4383
239.5642,22984.4283
239.7536,23221.715
239.9429,23451.285
240.1322,23658.0833
240.3215,23882.0417
240.5108,24111.3133
240.7001,24343.11
240.8893,24559.5583
241.0786,24775.6983
241.2677,24983.565
241.457,25220.7583
241.6461,25391.7433
241.8353,25574.9133
242.0244,25764.0033
242.2136,25947.345
242.4027,26146.1083
242.5918,26323.5367
242.7809,26470.2967
242.9699,26573.0317
243.159,26719.9567
243.348,26950.5717
243.537,27187.955
243.726,27371.9083
243.915,27536.9267
244.1039,27662.415
244.2929,27736.0333
244.4818,27850.1583
244.6707,28032.415
244.8596,28267.3617
245.0485,28481.3833
245.2373,28692.1367
245.4262,28882.2517
245.615,29058.7367
245.8038,29190.4067
245.9926,29353.9367
246.1814,29445.94
246.3701,29460.9967
246.5589,29549.025
246.7476,29723.7633
246.9363,29956.195
247.1249,30146.5467
247.3136,30341.87
247.5023,30511.925
247.6909,30692.3117
247.8795,30851.125
248.0681,31012.93
248.2567,31180.1617
248.4453,31320.92
248.6338,31427.6583
248.8224,31424.32
249.0109,31436.2217
249.1994,31585.5967
249.3878,31781.2267
249.5763,31975.7167
249.7648,32140.3583
249.9532,32300.3067
250.1416,32494.4233
250.33,32681.925
250.5183,32846.4283
250.7067,32973.4417
250.8951,33083.59
251.0834,33214.1683
251.2717,33321.44
251.46,33416.5617
251.6483,33500.3217
251.8365,33523.6867
252.0247,33532.795
252.213,33680.4767
252.4012,33816.98
252.5894,34004.5467
252.7775,34134.8417
252.9657,34251.85
253.1538,34407.6867
253.3419,34525.0367
253.53,34598.7467
253.7181,34700.3767
253.9062,34797.0833
254.0942,34888.3233
254.2823,34957.665
254.4703,35028.3533
254.6583,35102.97
254.8463,35181.3583
255.0342,35219.55
255.2222,35244.55
255.4101,35242.0867
255.598,35264.3367
255.7859,35363.9917
255.9738,35505.8767
256.1616,35649.015
256.3495,35799.4933
256.5373,35909.5383
256.7251,36066.0967
256.9129,36157.9633
257.1006,36246.5067
257.2884,36356.31
257.4761,36473.5933
257.6638,36540.9383
257.8515,36578.38
258.0392,36642.1533
258.2269,36679.0183
258.4146,36720.3717
258.6022,36781.99
258.7898,36789.975
258.9774,36824.8917
259.165,36881.1133
259.3525,36921.2917
259.5401,36972.1683
259.7276,37048.5783
259.9151,37111.5883
260.1026,37156.2017
260.2901,37229.9233
260.4776,37304.8367
260.665,37424.2333
260.8524,37526.005
261.0398,37631.755
261.2272,37673.45
261.4146,37675.8433
261.6019,37721.47
261.7893,37777.6767
261.9766,37811.3483
262.1639,37866.305
262.3512,37851.3133
262.5384,37855.3767
262.7257,37856.7917
262.9129,37872.6983
263.1001,37883.6717
263.2873,37935.26
263.4745,37953.3583
263.6617,37879.8883
263.8488,37912.3133
264.0359,37947.3617
264.2231,37957.0867
264.4101,37976.18
264.5972,38008.0667
264.7842,38028.3283
264.9713,38032.9967
265.1583,38023.6233
265.3453,38029.9833
265.5323,38054.4633
265.7193,38080.1783
265.9062,38116.4967
266.0931,38122.815
266.2801,38104.215
266.4669,38128.1633
266.6538,38149.005
266.8407,38178.9667
267.0276,38141.46
267.2143,38104.4183
267.4012,38106.9667
267.588,38037.7
267.7747,38021.78
267.9615,38015.8033
268.1482,37988.39
268.3349,37982.1483
268.5217,37953.7367
268.7083,37906.065
268.895,37872.6333
269.0817,37874.8683
269.2682,37850.0483
269.4549,37783.5933
269.6415,37690.9333
269.8281,37658.3117
270.0146,37673.48
270.2012,37671.0
270.3877,37667.92
270.5742,37643.5383
270.7607,37609.7017
270.9472,37582.5567
271.1336,37546.9517
271.32,37497.9733
271.5065,37450.0117
271.6929,37420.3583
271.8792,37431.8617
272.0656,37402.8267
272.252,37390.0633
272.4383,37369.2217
272.6246,37319.3667
272.8109,37281.945
272.9972,37314.3383
273.1835,37319.365
273.3697,37318.0117
273.5559,37299.4117
273.7421,37277.015
273.9283,37243.9983
274.1145,37209.955
274.3007,37183.3967
274.4868,37173.3217
274.6729,37194.5933
274.859,37181.2083
275.0451,37149.04
275.2311,37036.7867
275.4172,37036.2983
275.6032,37031.79
275.7892,37030.6567
275.9752,37001.2217
276.1612,37000.9533
276.3472,36936.635
276.5331,36892.6717
276.719,36862.2383
276.9049,36835.1167
277.0908,36778.1417
277.2767,36748.81
277.4625,36729.65
277.6484,36685.4967
277.8342,36627.5933
278.02,36589.6367
278.2057,36587.7933
278.3915,36602.4533
278.5772,36574.43
278.763,36510.3183
278.9487,36518.45
279.1343,36516.5317
279.32,36465.0733
279.5057,36381.3683
279.6913,36265.67
279.877,36213.0067
280.0625,36170.9333
280.2481,36095.0017
280.4337,36023.4067
280.6192,36033.855
280.8048,36038.9167
280.9903,35972.1533
281.1758,35898.3833
281.3612,35817.5483
281.5467,35767.7817
281.7321,35783.6433
281.9175,35762.93
282.1029,35718.9433
282.2884,35684.4183
282.4737,35605.8233
282.6591,35532.695
282.8444,35498.7267
283.0297,35451.775
283.215,35426.0317
283.4002,35383.3817
283.5855,35304.9733
283.7707,35191.3783
283.956,35125.9067
284.1412,35069.055
284.3264,35054.9983
284.5115,35059.1433
284.6967,35043.6367
284.8818,34970.0233
285.0669,34877.0017
285.252,34838.1383
285.4371,34809.3517
285.6222,34738.8133
285.8072,34669.2367
285.9922,34615.14
286.1772,34598.8133
286.3622,34585.4583
286.5472,34506.9417
286.7321,34425.0367
286.9171,34425.3517
287.102,34400.035
287.2869,34391.4533
287.4717,34407.3633
287.6566,34373.3233
287.8415,34339.6233
288.0263,34289.39
288.2111,34187.7683
288.3959,34093.4517
288.5806,34063.0967
288.7654,34040.3433
288.9501,34075.6417
289.1348,34059.2667
289.3195,34027.215
289.5042,34003.5817
289.6889,34003.05
289.8735,33904.2683
290.0581,33852.45
290.2428,33760.405
290.4273,33725.0983
290.6119,33728.3417
290.7965,33687.1483
290.981,33659.385
291.1655,33620.3933
291.35,33499.4133
291.5345,33411.88
291.719,33387.7067
291.9034,33371.4333
292.0878,33391.7333
292.2722,33349.9217
292.4566,33286.2167
292.641,33266.3417
292.8253,33225.6217
293.0096,33171.9533
293.194,33153.4933
293.3783,33115.65
293.5626,33105.135
293.7468,33082.6017
293.9311,33049.9967
294.1153,32965.7067
294.2995,32836.4
294.4837,32746.47
294.6678,32671.505
294.852,32616.93
295.0361,32595.765
295.2202,32580.0617
295.4043,32569.74
295.5884,32522.24
295.7725,32485.8217
295.9565,32435.3933
296.1405,32337.385
296.3246,32282.48
296.5085,32291.9917
296.6925,32303.7183
296.8764,32267.9017
297.0603,32214.81
297.2443,32155.6383
297.4282,32079.6283
297.612,32000.385
297.7959,31931.6317
297.9797,31882.6683
298.1635,31803.0367
298.3474,31820.7183
298.5311,31827.5283
298.7149,31744.3167
298.8987,31648.1183
299.0823,31590.3
299.2661,31506.215
299.4498,31390.3
299.6334,31362.0233
299.8171,31347.3133
300.0007,31304.215
300.1843,31268.75
300.368,31225.8883
300.5515,31176.585
300.7351,31127.6417
300.9186,31079.5783
301.1021,31017.4267
301.2857,30984.0917
301.4691,30941.5533
301.6526,30926.21
301.8361,30859.4717
302.0195,30793.48
302.2029,30751.205
302.3863,30725.085
302.5697,30660.9117
302.753,30645.0117
302.9364,30640.145
303.1197,30645.9383
303.303,30600.0433
303.4863,30523.9133
303.6696,30415.6417
303.8528,30329.2167
304.036,30280.0517
304.2192,30268.9283
304.4024,30231.57
304.5856,30163.265
304.7688,30132.705
304.9519,30097.815
305.135,30051.3017
305.3181,30001.245
305.5012,29961.7783
305.6842,29944.0533
305.8673,29903.855
306.0504,29838.735
306.2333,29743.6633
306.4163,29716.2667
306.5993,29655.885
306.7822,29626.865
306.9652,29602.9383
307.1481,29537.81
307.331,29487.155
307.5139,29429.1767
307.6967,29361.9633
307.8796,29303.305
308.0624,29256.24
308.2452,29199.235
308.428,29148.89
308.6107,29124.7333
308.7935,29073.03
308.9762,29022.1717
309.1589,28980.585
309.3416,28932.4033
309.5243,28879.82
309.7069,28836.445
309.8896,28780.06
310.0721,28736.72
310.2548,28704.1417
310.4373,28673.2717
310.6199,28662.365
310.8024,28607.17
310.985,28574.8733
311.1674,28501.1233
311.3499,28423.2767
311.5324,28397.5467
311.7148,28403.72
311.8973,28357.0617
312.0797,28312.2767
312.2621,28275.6133
312.4445,28230.0317
312.6268,28173.6433
312.8091,28138.83
312.9915,28070.5367
313.1738,28029.33
313.356,27958.5933
313.5383,27894.7633
313.7206,27861.8917
313.9027,27801.35
314.085,27771.7717
314.2672,27740.535
314.4493,27716.5117
314.6314,27713.8367
314.8136,27698.1617
314.9957,27635.745
315.1778,27565.5383
315.3598,27534.385
315.5419,27516.4367
315.724,27498.2267
315.9059,27460.565
316.088,27416.18
316.2699,27413.48
316.4519,27391.39
316.6338,27341.1183
316.8157,27246.32
316.9977,27206.655
317.1795,27211.7033
317.3614,27208.575
317.5432,27182.6083
317.7251,27124.5783
317.9069,27037.9733
318.0887,26988.1233
318.2704,26944.94
318.4522,26940.6267
318.6339,26942.1583
318.8156,26974.515
318.9973,26936.9233
319.179,26922.335
319.3607,26930.8617
319.5423,26934.045
319.7239,26894.595
319.9055,26847.9817
320.0871,26816.4967
320.2687,26801.3833
320.4502,26781.7633
320.6317,26714.4083
320.8132,26697.97
320.9947,26697.6317
321.1761,26693.0367
321.3576,26670.3933
321.5391,26632.8183
321.7205,26599.575
321.9019,26565.63
322.0832,26513.1533
322.2646,26469.065
322.4459,26433.4
322.6272,26390.08
322.8085,26349.06
322.9898,26325.345
323.1711,26288.2983
323.3523,26255.4483
323.5335,26211.205
323.7147,26252.1283
323.8959,26301.5483
324.0771,26303.71
324.2582,26270.11
324.4393,26252.1117
324.6204,26250.3267
324.8015,26233.2917
324.9826,26251.5017
325.1637,26278.0683
325.3447,26274.975
325.5257,26283.7267
325.7067,26273.72
325.8877,26162.4667
326.0686,26079.3633
326.2496,26078.805
326.4305,26038.2383
326.6114,26028.2967
326.7922,26021.6883
326.9731,26017.03
327.1539,25976.105
327.3347,25958.2283
327.5155,25944.3433
327.6963,25964.6933
327.8771,25964.5183
328.0578,25916.385
328.2385,25838.99
328.4193,25827.4317
328.5999,25807.6683
328.7806,25767.5517
328.9613,25782.8783
329.1419,25768.955
329.3225,25768.9067
329.5031,25725.105
329.6837,25684.1533
329.8642,25649.8217
330.0447,25634.545
330.2252,25585.1083
330.4057,25537.385
330.5862,25520.65
330.7667,25519.5883
330.9471,25516.6683
331.1275,25517.1867
331.3079,25478.715
331.4883,25446.0667
331.6687,25442.83
331.849,25412.8217
332.0293,25365.2183
332.2096,25323.2033
332.3899,25321.2367
332.5702,25333.4917
332.7504,25337.185
332.9306,25335.7317
333.1108,25288.3117
333.291,25231.2167
333.4712,25217.78
333.6514,25241.2833
333.8315,25229.5133
334.0116,25209.625
334.1917,25205.145
334.3717,25214.31
334.5518,25222.7
334.7318,25176.8967
334.9119,25156.4483
335.0918,25169.805
335.2718,25166.0983
335.4518,25155.2583
335.6317,25136.2167
335.8116,25106.885
335.9915,25047.46
336.1714,25005.7333
336.3513,25012.9883
336.5311,25018.4717
336.7109,25013.6683
336.8907,24972.5033
337.0705,24898.49
337.2502,24830.9567
337.43,24819.145
337.6097,24784.2367
337.7894,24755.4433
337.9691,24749.8083
338.1488,24768.1933
338.3284,24777.93
338.508,24815.63
338.6877,24806.7383
338.8672,24776.605
339.0468,24710.305
339.2263,24667.825
339.4059,24681.9233
339.5854,24720.0033
339.7649,24719.66
339.9443,24699.5817
340.1238,24692.615
340.3032,24702.5083
340.4826,24707.5167
340.662,24648.1183
340.8414,24595.7833
341.0207,24605.33
341.2001,24608.1317
341.3794,24607.32
341.5587,24621.835
341.738,24612.2967
341.9172,24581.9517
342.0965,24528.88
342.2757,24446.29
342.4549,24374.33
342.6341,24369.975
342.8132,24391.6783
342.9923,24420.6367
343.1715,24438.0733
343.3506,24408.8483
343.5296,24364.2917
343.7087,24334.8983
343.8878,24286.6733
344.0668,24258.44
344.2458,24251.0583
344.4248,24198.75
344.6037,24181.7283
344.7827,24191.7933
344.9616,24182.46
345.1405,24178.8133
345.3194,24167.2233
345.4982,24127.7517
345.6771,24102.405
345.8559,24089.19
346.0347,24058.6283
346.2135,24054.9683
346.3923,24055.335
346.571,23999.28
346.7498,23983.2883
346.9285,24015.9017
347.1071,23966.3017
347.2859,23908.5533
347.4645,23932.3667
347.6431,23984.28
347.8217,24060.43
348.0003,23979.8883
348.1789,23897.3483
348.3574,23839.5267
348.5359,23788.565
348.7145,23729.2817
348.893,23705.675
349.0714,23693.19
349.2499,23643.39
349.4283,23588.5533
349.6068,23515.5533
349.7852,23502.87
349.9635,23525.6517
350.1419,23515.255
350.3202,23487.3233
350.4985,23424.7117
350.6768,23391.7167
350.8551,23360.225
351.0334,23325.0
351.2116,23286.4183
351.3898,23272.8717
351.568,23260.995
351.7462,23266.47
351.9243,23241.005
352.1025,23190.405
352.2806,23148.1067
352.4587,23134.0367
352.6368,23092.4283
352.8148,23033.12
352.9929,23002.93
353.1709,23011.615
353.3489,23002.885
353.5268,22959.565
353.7048,22918.69
353.8828,22892.4567
354.0607,22844.305
354.2386,22837.6783
354.4165,22812.7467
354.5943,22777.395
354.7722,22756.9767
354.95,22779.255
355.1278,22756.2683
355.3056,22682.1433
355.4833,22603.0467
355.6611,22541.795
355.8388,22485.8317
356.0165,22455.3133
356.1942,22469.64
356.3719,22478.44
356.5495,22454.665
356.7271,22425.525
356.9047,22376.29
357.0823,22375.3217
357.2599,22387.2733
357.4374,22350.0167
357.6149,22290.0517
357.7924,22222.87
357.9699,22177.3833
358.1474,22134.4683
358.3248,22084.115
358.5023,22036.4267
358.6797,21982.1617
358.8571,21960.9933
359.0344,21942.255
359.2118,21896.8017
359.3891,21863.81
359.5664,21842.7917
359.7437,21824.3283
359.9209,21759.88
360.0982,21685.0383
360.2754,21629.9317
360.4526,21643.3483
360.6298,21650.4583
360.807,21622.0367
360.9841,21583.275
361.1613,21535.5383
361.3383,21538.6417
361.5154,21537.9717
361.6925,21455.9883
361.8695,21426.9
362.0466,21385.4733
362.2236,21397.145
362.4005,21392.5667
362.5775,21335.66
362.7545,21279.2617
362.9314,21254.1817
363.1083,21221.095
363.2852,21171.6
363.462,21135.57
363.6389,21142.09
363.8157,21125.935
363.9925,21127.385
364.1693,21067.4167
364.346,21001.41
364.5228,21011.1133
364.6996,21026.96
364.8762,21021.9833
365.0529,20961.3233
365.2296,20969.17
365.4062,20988.37
365.5829,20945.85
365.7595,20954.9833
365.9361,20931.8283
366.1126,20940.0417
366.2892,21033.1917
366.4657,21166.1867
366.6422,21247.2083
366.8186,21267.715
366.9951,21211.0367
367.1716,21147.7817
367.348,21248.5867
367.5244,21383.0783
367.7008,21426.3517
367.8772,21200.7917
368.0535,21054.8567
368.2298,21067.535
368.4061,20921.42
368.5824,20905.7133
368.7586,20977.4183
368.9349,20925.5617
369.1111,20918.825
369.2873,20957.2467
369.4635,21085.78
369.6396,20915.18
369.8158,20772.8183
369.9919,20732.7033
370.168,20699.6417
370.3441,20621.01
370.5202,20515.86
370.6962,20447.4733
370.8722,20417.74
371.0482,20420.1667
371.2242,20488.1467
371.4002,20569.7
371.5761,20553.3533
371.752,20515.58
371.9279,20488.6283
372.1038,20432.6683
372.2796,20403.7867
372.4555,20412.9333
372.6313,20417.1567
372.8071,20407.7883
372.9829,20393.2867
373.1586,20392.5417
373.3344,20337.8817
373.5101,20298.45
373.6858,20310.945
373.8615,20335.62
374.0371,20412.8567
374.2127,20476.8233
374.3884,20415.365
374.564,20374.0317
374.7395,20422.7233
374.9151,20606.7567
375.0906,20787.9433
375.2661,20744.0417
375.4416,20816.4383
375.6171,21020.2583
375.7925,21044.8867
375.968,20881.1133
376.1434,20697.0967
376.3188,20665.7083
376.4941,20711.4683
376.6695,20768.6517
376.8448,20856.59
377.0201,20769.54
377.1954,20899.28
377.3707,20973.0067
377.5459,21040.0517
377.7212,21283.9433
377.8964,21450.7383
378.0715,21326.9033
378.2467,21538.8
378.4218,21607.5267
378.597,21359.9267
378.7721,21386.9617
378.9472,21432.1767
379.1222,21637.2517
379.2973,22239.4267
379.4723,22543.8517
379.6473,22133.44
379.8223,21647.8667
379.9972,21468.845
380.1722,21334.2483
380.3471,21357.3667
380.522,21370.0483
380.6969,21637.9517
380.8717,21665.8083
381.0466,21397.6783
381.2214,21263.3033
381.3962,21086.62
381.571,20938.91
381.7457,20976.71
381.9204,20928.7933
382.0952,20990.95
382.2699,21417.7767
382.4445,21471.9083
382.6192,21718.415
382.7938,22092.6883
382.9685,21869.2667
383.1431,21486.3483
383.3176,21393.7317
383.4922,21377.335
383.6667,21277.9
383.8412,21120.495
384.0157,21169.1033
384.1902,21379.2883
384.3646,21387.365
384.5391,21223.2233
384.7134,21225.0533
384.8878,21464.985
385.0622,21516.3483
385.2365,21157.7783
385.4109,21020.9383
385.5852,21032.3967
385.7594,21022.545
385.9337,21026.3817
386.1079,21142.09
386.2822,21355.52
386.4564,21261.7233
386.6306,21385.16
386.8047,21548.5517
386.9789,21563.5967
387.153,21862.4133
387.3271,22126.5267
387.5012,22378.1533
387.6752,22613.28
387.8492,22574.065
388.0233,22458.545
388.1972,22714.4017
388.3712,22690.07
388.5452,22773.2133
388.7191,22994.36
388.893,23176.5283
389.0669,22800.4017
389.2408,22122.8983
389.4146,21662.28
389.5884,21283.2433
389.7623,21105.7517
389.9361,21149.7567
390.1098,21388.265
390.2835,21370.295
390.4573,21288.1
390.631,21559.3883
390.8047,21904.285
390.9784,21787.8633
391.152,21903.5967
391.3256,22243.1367
391.4992,22074.1383
391.6728,21915.7033
391.8464,22359.3317
392.0199,22586.5583
392.1934,22666.4817
392.3669,23126.0733
392.5403,23176.0017
392.7138,23508.42
392.8873,24054.5033
393.0607,24587.965
393.2341,24682.9733
393.4074,24037.67
393.5808,23268.75
393.7542,23176.565
393.9274,22997.7117
394.1007,22795.1317
394.274,22521.6867
394.4472,22391.7933
394.6205,22738.09
394.7937,23173.01
394.9668,22973.8117
395.14,22712.3283
395.3131,22503.9017
395.4863,22588.7767
395.6594,22326.6183
395.8325,22038.7067
396.0055,22054.2067
396.1786,22111.6583
396.3516,22099.5367
396.5246,21937.805
396.6975,21916.6333
396.8705,22586.8917
397.0434,22264.605
397.2163,21896.0167
397.3892,22301.5917
397.5621,22825.4167
397.735,23223.0583
397.9077,23777.32
398.0806,23317.8517
398.2534,23486.3533
398.4261,23818.6617
398.5989,24883.47
398.7716,24676.9033
398.9443,24191.2733
399.117,23526.13
399.2896,23501.6817
399.4623,23280.9533
399.6349,22799.2683
399.8075,22265.755
399.9801,22364.555
400.1526,22114.1533
400.3252,21468.2583
400.4977,21171.2583
400.6702,21129.975
400.8427,21325.3433
401.0151,21504.1733
401.1875,21457.785
401.36,21609.9483
401.5323,21401.4667
401.7047,21137.4133
401.877,20927.7767
402.0494,20956.705
402.2216,21277.875
402.394,21262.2767
402.5662,21081.855
402.7385,21020.6083
402.9107,21107.76
403.0829,21202.3417
403.2551,21007.55
403.4272,20892.0983
403.5994,20993.5283
403.7715,21343.1217
403.9436,21222.0133
404.1156,21288.27
