Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 00:33:23.008290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.965
218.2508,2698.605
218.442,2755.8567
218.6332,2816.3833
218.8244,2876.3217
219.0156,2940.2917
219.2067,3007.18
219.3979,3076.7267
219.589,3145.6233
219.7801,3218.0433
219.9712,3291.7933
220.1623,3368.595
220.3533,3451.5333
220.5444,3533.7433
220.7354,3617.5767
220.9264,3702.745
221.1174,3796.4283
221.3083,3888.995
221.4993,3980.0667
221.6902,4072.235
221.8812,4175.5683
222.0721,4279.2533
222.263,4383.3983
222.4538,4491.8817
222.6447,4603.51
222.8355,4715.605
223.0264,4830.295
223.2172,4943.5667
223.408,5063.08
223.5987,5184.9317
223.7895,5310.7783
223.9802,5437.54
224.1709,5564.785
224.3616,5700.5333
224.5524,5835.345
224.743,5972.8967
224.9337,6110.1817
225.1243,6260.5833
225.315,6404.8683
225.5056,6546.2017
225.6962,6701.3783
225.8867,6854.9117
226.0773,7006.5717
226.2678,7167.5883
226.4584,7328.7617
226.6489,7490.9583
226.8394,7646.4433
227.0298,7814.255
227.2203,7991.3817
227.4108,8173.9
227.6012,8354.48
227.7916,8527.3317
227.982,8707.325
228.1723,8885.305
228.3627,9071.615
228.5531,9251.43
228.7434,9438.225
228.9337,9630.4983
229.124,9825.8767
229.3143,10023.7067
229.5045,10235.96
229.6948,10447.33
229.885,10661.2483
230.0752,10883.3867
230.2654,11100.46
230.4556,11318.7317
230.6457,11528.69
230.8358,11742.82
231.026,11959.83
231.2161,12174.9317
231.4062,12400.02
231.5963,12618.0117
231.7863,12842.36
231.9764,13081.365
232.1664,13320.9683
232.3564,13566.1733
232.5464,13803.9433
232.7364,14047.26
232.9263,14281.64
233.1163,14527.0667
233.3062,14777.5517
233.4961,15043.3417
233.686,15289.6183
233.8758,15511.2483
234.0657,15745.4283
234.2555,15999.1833
234.4454,16249.9583
234.6352,16494.365
234.825,16742.535
235.0147,16978.0
235.2045,17221.915
235.3942,17464.7833
235.5839,17711.735
235.7737,17948.565
235.9633,18189.3983
236.153,18457.1333
236.3427,18709.82
236.5323,18954.765
236.7219,19189.035
236.9115,19400.7483
237.1011,19626.98
237.2907,19877.3183
237.4803,20123.075
237.6698,20350.465
237.8593,20591.7633
238.0488,20827.62
238.2383,21067.395
238.4278,21299.77
238.6172,21560.0617
238.8066,21797.9467
238.9961,22034.1717
239.1855,22284.84
239.3748,22519.2233
239.5642,22737.805
239.7536,22979.9733
239.9429,23208.895
240.1322,23415.5267
240.3215,23632.7267
240.5108,23864.115
240.7001,24093.005
240.8893,24313.8267
241.0786,24525.9383
241.2677,24730.8417
241.457,24965.345
241.6461,25137.9767
241.8353,25324.005
242.0244,25510.8933
242.2136,25697.3617
242.4027,25895.72
242.5918,26074.6083
242.7809,26219.9517
242.9699,26316.5017
243.159,26464.94
243.348,26694.2083
243.537,26932.8383
243.726,27123.655
243.915,27286.6117
244.1039,27416.1083
244.2929,27483.0333
244.4818,27589.2967
244.6707,27774.545
244.8596,28008.2083
245.0485,28226.985
245.2373,28436.3083
245.4262,28629.825
245.615,28802.4717
245.8038,28933.385
245.9926,29100.62
246.1814,29195.475
246.3701,29202.84
246.5589,29290.2467
246.7476,29465.9433
246.9363,29694.3783
247.1249,29891.645
247.3136,30087.245
247.5023,30251.8183
247.6909,30439.3633
247.8795,30599.225
248.0681,30760.3767
248.2567,30928.8433
248.4453,31070.4083
248.6338,31180.0217
248.8224,31171.68
249.0109,31179.285
249.1994,31327.865
249.3878,31527.7633
249.5763,31718.985
249.7648,31886.965
249.9532,32050.2433
250.1416,32245.9317
250.33,32432.4217
250.5183,32596.9433
250.7067,32721.1633
250.8951,32834.9783
251.0834,32961.6667
251.2717,33074.0617
251.46,33166.1
251.6483,33255.58
251.8365,33274.1233
252.0247,33279.5067
252.213,33427.1183
252.4012,33563.5083
252.5894,33747.7167
252.7775,33880.845
252.9657,34002.4233
253.1538,34157.7033
253.3419,34274.6117
253.53,34348.9667
253.7181,34455.3383
253.9062,34550.3167
254.0942,34640.9217
254.2823,34708.2167
254.4703,34781.11
254.6583,34858.0683
254.8463,34934.4067
255.0342,34974.5267
255.2222,35004.9217
255.4101,34996.11
255.598,35014.0467
255.7859,35115.4367
255.9738,35253.6917
256.1616,35399.32
256.3495,35551.035
256.5373,35659.9067
256.7251,35816.0417
256.9129,35914.3417
257.1006,35998.2083
257.2884,36108.24
257.4761,36222.5733
257.6638,36294.555
257.8515,36330.5333
258.0392,36389.105
258.2269,36431.6317
258.4146,36475.1283
258.6022,36538.0417
258.7898,36548.8883
258.9774,36584.6783
259.165,36640.0167
259.3525,36675.6017
259.5401,36727.395
259.7276,36793.51
259.9151,36860.6767
260.1026,36912.9867
260.2901,36990.8933
260.4776,37060.2
260.665,37180.955
260.8524,37285.905
261.0398,37392.5467
261.2272,37434.475
261.4146,37431.4283
261.6019,37479.4117
261.7893,37531.0933
261.9766,37565.3433
262.1639,37616.2267
262.3512,37611.9783
262.5384,37608.3733
262.7257,37612.9733
262.9129,37628.1983
263.1001,37638.0933
263.2873,37689.1617
263.4745,37704.1233
263.6617,37629.46
263.8488,37665.12
264.0359,37697.755
264.2231,37709.3617
264.4101,37725.5867
264.5972,37755.83
264.7842,37780.2717
264.9713,37785.6767
265.1583,37773.8317
265.3453,37782.0683
265.5323,37812.6683
265.7193,37832.665
265.9062,37872.1483
266.0931,37876.8483
266.2801,37863.21
266.4669,37884.9517
266.6538,37904.8583
266.8407,37928.055
267.0276,37894.845
267.2143,37857.0717
267.4012,37864.2183
267.588,37792.92
267.7747,37776.5167
267.9615,37768.9967
268.1482,37740.7483
268.3349,37735.62
268.5217,37704.375
268.7083,37658.235
268.895,37626.3833
269.0817,37632.255
269.2682,37603.115
269.4549,37542.8083
269.6415,37451.2183
269.8281,37420.6533
270.0146,37435.2333
270.2012,37430.225
270.3877,37428.1133
270.5742,37399.145
270.7607,37373.7633
270.9472,37340.1033
271.1336,37303.2633
271.32,37257.3433
271.5065,37211.415
271.6929,37179.465
271.8792,37193.1683
272.0656,37158.7517
272.252,37142.9067
272.4383,37126.7333
272.6246,37078.1817
272.8109,37043.88
272.9972,37076.2817
273.1835,37078.4167
273.3697,37077.0917
273.5559,37055.3367
273.7421,37034.18
273.9283,37000.72
274.1145,36968.1933
274.3007,36943.9133
274.4868,36935.1417
274.6729,36957.5733
274.859,36939.9
275.0451,36905.4017
275.2311,36796.57
275.4172,36793.4267
275.6032,36790.1483
275.7892,36793.92
275.9752,36760.3567
276.1612,36763.08
276.3472,36698.5883
276.5331,36656.9867
276.719,36628.5033
276.9049,36600.27
277.0908,36543.9167
277.2767,36513.5533
277.4625,36497.205
277.6484,36454.455
277.8342,36391.6633
278.02,36356.6983
278.2057,36350.0267
278.3915,36370.6033
278.5772,36342.15
278.763,36278.29
278.9487,36283.4333
279.1343,36284.8067
279.32,36228.9
279.5057,36149.415
279.6913,36029.5283
279.877,35981.0283
280.0625,35944.2733
280.2481,35869.39
280.4337,35800.8033
280.6192,35811.2717
280.8048,35811.6583
280.9903,35746.5183
281.1758,35671.12
281.3612,35594.1133
281.5467,35545.6
281.7321,35558.1817
281.9175,35538.3517
282.1029,35498.6033
282.2884,35464.885
282.4737,35386.0583
282.6591,35308.51
282.8444,35277.0217
283.0297,35234.1517
283.215,35202.3
283.4002,35163.8367
283.5855,35082.5267
283.7707,34971.4517
283.956,34907.4117
284.1412,34853.255
284.3264,34839.0333
284.5115,34843.4683
284.6967,34827.2967
284.8818,34757.5967
285.0669,34665.6117
285.252,34627.0333
285.4371,34599.7117
285.6222,34529.02
285.8072,34463.8433
285.9922,34411.685
286.1772,34390.8017
286.3622,34374.0433
286.5472,34302.2383
286.7321,34216.3333
286.9171,34216.035
287.102,34193.075
287.2869,34185.1833
287.4717,34200.9683
287.6566,34169.4583
287.8415,34139.0817
288.0263,34086.69
288.2111,33989.1833
288.3959,33899.425
288.5806,33866.1567
288.7654,33837.91
288.9501,33880.6167
289.1348,33866.7683
289.3195,33834.61
289.5042,33812.0683
289.6889,33809.25
289.8735,33711.5867
290.0581,33656.22
290.2428,33563.7433
290.4273,33533.1267
290.6119,33537.4983
290.7965,33501.835
290.981,33477.7383
291.1655,33434.9317
291.35,33321.19
291.5345,33234.7867
291.719,33208.675
291.9034,33191.1317
292.0878,33210.315
292.2722,33169.8967
292.4566,33104.1883
292.641,33082.52
292.8253,33054.3567
293.0096,32993.7317
293.194,32975.9567
293.3783,32941.8317
293.5626,32933.32
293.7468,32904.9167
293.9311,32885.3583
294.1153,32797.5417
294.2995,32666.145
294.4837,32578.5217
294.6678,32501.4783
294.852,32445.7467
295.0361,32427.02
295.2202,32407.3383
295.4043,32400.3483
295.5884,32352.3183
295.7725,32319.465
295.9565,32268.0317
296.1405,32173.475
296.3246,32111.2817
296.5085,32125.9833
296.6925,32136.0233
296.8764,32094.6933
297.0603,32043.6683
297.2443,31988.64
297.4282,31914.5683
297.612,31832.9933
297.7959,31764.4667
297.9797,31713.9
298.1635,31637.175
298.3474,31655.2833
298.5311,31660.7117
298.7149,31583.2
298.8987,31484.35
299.0823,31428.9983
299.2661,31343.3983
299.4498,31224.5783
299.6334,31199.8
299.8171,31184.2517
300.0007,31145.94
300.1843,31113.88
300.368,31070.72
300.5515,31020.3083
300.7351,30975.9733
300.9186,30928.3933
301.1021,30865.3117
301.2857,30832.7283
301.4691,30791.5367
301.6526,30781.83
301.8361,30712.9783
302.0195,30647.86
302.2029,30605.51
302.3863,30576.3217
302.5697,30515.325
302.753,30498.275
302.9364,30490.1533
303.1197,30496.7433
303.303,30455.0833
303.4863,30380.2433
303.6696,30271.6117
303.8528,30185.7783
304.036,30135.44
304.2192,30126.2183
304.4024,30087.765
304.5856,30024.8917
304.7688,29993.46
304.9519,29961.365
305.135,29913.9883
305.3181,29861.585
305.5012,29823.365
305.6842,29804.9417
305.8673,29767.4733
306.0504,29706.4717
306.2333,29613.9067
306.4163,29587.345
306.5993,29528.955
306.7822,29495.8417
306.9652,29468.98
307.1481,29407.4883
307.331,29354.4167
307.5139,29297.7433
307.6967,29231.9717
307.8796,29168.49
308.0624,29127.2267
308.2452,29069.705
308.428,29018.03
308.6107,28995.95
308.7935,28943.9733
308.9762,28896.2267
309.1589,28855.2567
309.3416,28809.3333
309.5243,28754.1083
309.7069,28711.0767
309.8896,28653.895
310.0721,28605.1617
310.2548,28578.4233
310.4373,28542.575
310.6199,28531.0183
310.8024,28475.6783
310.985,28447.5017
311.1674,28372.1733
311.3499,28293.1883
311.5324,28273.0483
311.7148,28276.8333
311.8973,28228.1733
312.0797,28184.06
312.2621,28145.2667
312.4445,28099.575
312.6268,28042.975
312.8091,28008.48
312.9915,27941.2633
313.1738,27900.8533
313.356,27827.8317
313.5383,27763.8083
313.7206,27735.545
313.9027,27675.6017
314.085,27641.4367
314.2672,27617.51
314.4493,27595.99
314.6314,27585.8417
314.8136,27572.4667
314.9957,27509.3117
315.1778,27436.475
315.3598,27409.3283
315.5419,27392.5667
315.724,27380.02
315.9059,27345.4117
316.088,27301.0967
316.2699,27288.5433
316.4519,27269.4417
316.6338,27215.7683
316.8157,27113.9067
316.9977,27078.595
317.1795,27077.0583
317.3614,27071.635
317.5432,27046.695
317.7251,26994.5383
317.9069,26911.23
318.0887,26867.3117
318.2704,26815.8917
318.4522,26810.415
318.6339,26811.7867
318.8156,26837.775
318.9973,26799.8267
319.179,26794.045
319.3607,26799.4817
319.5423,26803.35
319.7239,26764.2883
319.9055,26713.0833
320.0871,26682.5883
320.2687,26662.0667
320.4502,26640.4133
320.6317,26572.745
320.8132,26557.77
320.9947,26559.8183
321.1761,26557.0833
321.3576,26536.7867
321.5391,26496.3517
321.7205,26460.4117
321.9019,26424.9383
322.0832,26376.57
322.2646,26329.015
322.4459,26294.4083
322.6272,26255.0167
322.8085,26219.2167
322.9898,26191.4767
323.1711,26145.86
323.3523,26116.9017
323.5335,26069.8783
323.7147,26104.5033
323.8959,26152.4567
324.0771,26150.415
324.2582,26116.4467
324.4393,26092.38
324.6204,26094.7683
324.8015,26083.93
324.9826,26097.5333
325.1637,26120.8267
325.3447,26111.5117
325.5257,26114.795
325.7067,26101.375
325.8877,25984.6833
326.0686,25904.745
326.2496,25897.755
326.4305,25862.785
326.6114,25846.4467
326.7922,25842.2467
326.9731,25838.455
327.1539,25803.17
327.3347,25784.325
327.5155,25770.36
327.6963,25791.5667
327.8771,25797.2733
328.0578,25750.6867
328.2385,25671.8233
328.4193,25658.045
328.5999,25640.6883
328.7806,25593.7617
328.9613,25595.95
329.1419,25581.3283
329.3225,25571.0517
329.5031,25522.9233
329.6837,25480.2867
329.8642,25443.7233
330.0447,25432.1367
330.2252,25395.0617
330.4057,25354.8883
330.5862,25344.1017
330.7667,25343.9567
330.9471,25337.2883
331.1275,25337.7217
331.3079,25295.4367
331.4883,25259.8883
331.6687,25254.8117
331.849,25224.67
332.0293,25177.545
332.2096,25143.8467
332.3899,25138.8033
332.5702,25146.865
332.7504,25155.5617
332.9306,25157.125
333.1108,25106.895
333.291,25047.5983
333.4712,25042.9983
333.6514,25072.3817
333.8315,25053.1267
334.0116,25034.6317
334.1917,25028.4367
334.3717,25026.795
334.5518,25033.5
334.7318,24994.9117
334.9119,24978.505
335.0918,24981.8967
335.2718,24977.3367
335.4518,24964.7117
335.6317,24943.2883
335.8116,24940.4867
335.9915,24894.4283
336.1714,24847.7267
336.3513,24843.53
336.5311,24844.59
336.7109,24848.9217
336.8907,24810.3567
337.0705,24745.715
337.2502,24671.755
337.43,24644.2767
337.6097,24601.2733
337.7894,24573.025
337.9691,24577.1533
338.1488,24589.0583
338.3284,24593.4733
338.508,24622.5783
338.6877,24616.1883
338.8672,24583.385
339.0468,24522.79
339.2263,24493.3317
339.4059,24501.6333
339.5854,24532.3017
339.7649,24521.48
339.9443,24495.6733
340.1238,24489.1033
340.3032,24502.8267
340.4826,24509.4717
340.662,24452.205
340.8414,24401.8667
341.0207,24411.63
341.2001,24420.2917
341.3794,24422.425
341.5587,24436.76
341.738,24416.1083
341.9172,24377.7333
342.0965,24324.3117
342.2757,24250.3967
342.4549,24179.3117
342.6341,24179.035
342.8132,24192.5517
342.9923,24215.9383
343.1715,24238.8533
343.3506,24210.2133
343.5296,24166.1617
343.7087,24145.79
343.8878,24113.415
344.0668,24101.175
344.2458,24090.9617
344.4248,24036.6367
344.6037,24008.8
344.7827,24008.6883
344.9616,23984.1067
345.1405,23982.655
345.3194,23969.2367
345.4982,23925.2233
345.6771,23905.4767
345.8559,23904.5867
346.0347,23877.3483
346.2135,23862.0333
346.3923,23862.5517
346.571,23806.0183
346.7498,23778.32
346.9285,23805.0683
347.1071,23760.1133
347.2859,23713.67
347.4645,23747.8033
347.6431,23801.5217
347.8217,23867.5667
348.0003,23785.6
348.1789,23699.8317
348.3574,23646.2817
348.5359,23588.7733
348.7145,23525.8983
348.893,23514.26
349.0714,23506.2517
349.2499,23456.5467
349.4283,23403.3683
349.6068,23334.775
349.7852,23312.1217
349.9635,23315.2767
350.1419,23301.555
350.3202,23266.03
350.4985,23210.2217
350.6768,23172.3117
350.8551,23146.2
351.0334,23119.9217
351.2116,23084.6783
351.3898,23078.1317
351.568,23053.3233
351.7462,23049.1133
351.9243,23023.795
352.1025,22982.9833
352.2806,22949.4683
352.4587,22949.4567
352.6368,22903.4367
352.8148,22831.495
352.9929,22795.9033
353.1709,22800.355
353.3489,22785.2983
353.5268,22740.2717
353.7048,22696.0733
353.8828,22661.3633
354.0607,22615.385
354.2386,22607.2467
354.4165,22576.225
354.5943,22542.5383
354.7722,22524.07
354.95,22539.1517
355.1278,22522.1317
355.3056,22459.44
355.4833,22378.5117
355.6611,22319.2517
355.8388,22266.3533
356.0165,22233.365
356.1942,22239.3833
356.3719,22263.1133
356.5495,22252.7167
356.7271,22221.9417
356.9047,22185.82
357.0823,22185.97
357.2599,22186.0783
357.4374,22143.665
357.6149,22080.015
357.7924,22021.1733
357.9699,21992.0
358.1474,21961.2383
358.3248,21906.3183
358.5023,21870.9933
358.6797,21814.1517
358.8571,21778.63
359.0344,21738.1283
359.2118,21681.6833
359.3891,21637.825
359.5664,21608.7
359.7437,21579.2017
359.9209,21513.91
360.0982,21442.7217
360.2754,21401.045
360.4526,21427.2683
360.6298,21436.8167
360.807,21426.0633
360.9841,21386.0167
361.1613,21326.3317
361.3383,21323.575
361.5154,21312.7783
361.6925,21247.4917
361.8695,21234.1933
362.0466,21180.1
362.2236,21176.4083
362.4005,21167.7833
362.5775,21089.555
362.7545,21024.7467
362.9314,21017.285
363.1083,21009.2367
363.2852,20959.89
363.462,20919.4217
363.6389,20914.3467
363.8157,20886.67
363.9925,20878.1783
364.1693,20820.2467
364.346,20764.8617
364.5228,20780.0783
364.6996,20805.185
364.8762,20799.5733
365.0529,20729.1783
365.2296,20717.53
365.4062,20728.5367
365.5829,20675.6383
365.7595,20679.045
365.9361,20653.3533
366.1126,20659.8167
366.2892,20754.685
366.4657,20890.9233
366.6422,20972.285
366.8186,21000.14
366.9951,20945.4617
367.1716,20869.9683
367.348,20962.8983
367.5244,21100.8183
367.7008,21159.11
367.8772,20950.3467
368.0535,20794.6767
368.2298,20802.94
368.4061,20658.0567
368.5824,20649.6283
368.7586,20726.5833
368.9349,20657.1633
369.1111,20640.23
369.2873,20677.1817
369.4635,20811.9367
369.6396,20634.615
369.8158,20480.14
369.9919,20433.6133
370.168,20406.3283
370.3441,20350.745
370.5202,20265.4733
370.6962,20199.05
370.8722,20164.4167
371.0482,20143.9617
371.2242,20191.665
371.4002,20258.49
371.5761,20246.08
371.752,20228.1217
371.9279,20238.18
372.1038,20195.085
372.2796,20147.7917
372.4555,20142.3833
372.6313,20146.0533
372.8071,20130.7567
372.9829,20110.5933
373.1586,20128.7117
373.3344,20108.7117
373.5101,20083.4717
373.6858,20089.88
373.8615,20084.69
374.0371,20138.2667
374.2127,20208.59
374.3884,20166.1633
374.564,20134.7667
374.7395,20190.975
374.9151,20377.665
375.0906,20531.085
375.2661,20459.04
375.4416,20501.0
375.6171,20708.7233
375.7925,20764.7567
375.968,20597.61
376.1434,20409.3817
376.3188,20380.0517
376.4941,20416.1417
376.6695,20477.4967
376.8448,20558.905
377.0201,20470.0967
377.1954,20577.8583
377.3707,20637.75
377.5459,20695.1217
377.7212,20931.765
377.8964,21093.0267
378.0715,20961.98
378.2467,21161.5983
378.4218,21242.41
378.597,21019.0117
378.7721,21060.7417
378.9472,21115.9833
379.1222,21306.35
379.2973,21920.1817
379.4723,22241.3083
379.6473,21853.09
379.8223,21375.6933
379.9972,21168.3367
380.1722,21004.35
380.3471,21009.8967
380.522,21015.9933
380.6969,21281.335
380.8717,21306.455
381.0466,21032.5483
381.2214,20921.335
381.3962,20769.55
381.571,20638.4667
381.7457,20671.2217
381.9204,20653.95
382.0952,20706.535
382.2699,21128.6533
382.4445,21211.5533
382.6192,21461.905
382.7938,21838.165
382.9685,21623.5817
383.1431,21251.1983
383.3176,21162.1183
383.4922,21137.5167
383.6667,21042.1417
383.8412,20891.5133
384.0157,20925.7217
384.1902,21097.6667
384.3646,21092.0283
384.5391,20909.4767
384.7134,20883.5683
384.8878,21116.2133
385.0622,21176.4567
385.2365,20812.575
385.4109,20678.7633
385.5852,20704.6867
385.7594,20702.4067
385.9337,20728.9733
386.1079,20817.4983
386.2822,21001.035
386.4564,20906.4267
386.6306,21027.6567
386.8047,21190.47
386.9789,21224.4417
387.153,21534.5183
387.3271,21775.115
387.5012,21997.385
387.6752,22243.7517
387.8492,22220.4417
388.0233,22098.1067
388.1972,22362.1167
388.3712,22320.59
388.5452,22418.79
388.7191,22637.46
388.893,22827.3867
389.0669,22431.12
389.2408,21735.1783
389.4146,21261.1583
389.5884,20863.67
389.7623,20677.12
389.9361,20714.54
390.1098,20951.9233
390.2835,20952.9933
390.4573,20879.455
390.631,21136.34
390.8047,21458.4433
390.9784,21335.67
391.152,21425.5817
391.3256,21757.6317
391.4992,21595.335
391.6728,21435.7233
391.8464,21887.0833
392.0199,22155.8017
392.1934,22231.3183
392.3669,22692.1117
392.5403,22746.3117
392.7138,23111.6383
392.8873,23682.0533
393.0607,24251.51
393.2341,24391.4983
393.4074,23787.8933
393.5808,22993.95
393.7542,22868.9533
393.9274,22653.71
394.1007,22416.545
394.274,22135.46
394.4472,21964.4783
394.6205,22257.1583
394.7937,22684.425
394.9668,22474.3133
395.14,22205.5983
395.3131,21988.7067
395.4863,22062.2267
395.6594,21822.5117
395.8325,21518.69
396.0055,21567.1217
396.1786,21667.4883
396.3516,21682.36
396.5246,21562.99
396.6975,21581.77
396.8705,22278.4083
397.0434,21959.745
397.2163,21551.4783
397.3892,21903.0583
397.5621,22369.525
397.735,22710.525
397.9077,23224.97
398.0806,22730.7217
398.2534,22878.7967
398.4261,23185.3967
398.5989,24236.0817
398.7716,24035.4383
398.9443,23546.2667
399.117,22865.02
399.2896,22816.6517
399.4623,22606.7833
399.6349,22145.445
399.8075,21614.03
399.9801,21681.4783
400.1526,21440.7083
400.3252,20793.7117
400.4977,20535.945
400.6702,20487.4317
400.8427,20655.1033
401.0151,20824.5917
401.1875,20769.0817
401.36,20907.67
401.5323,20704.9983
401.7047,20453.6183
401.877,20227.675
402.0494,20245.3383
402.2216,20555.895
402.394,20550.6233
402.5662,20364.4533
402.7385,20287.8
402.9107,20373.9233
403.0829,20508.7083
403.2551,20340.5483
403.4272,20216.685
403.5994,20282.005
403.7715,20596.14
403.9436,20467.9867
404.1156,20532.0267
