Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 07:00:43.193430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2637.65
218.2508,2693.4767
218.442,2748.4683
218.6332,2810.1733
218.8244,2869.7217
219.0156,2933.93
219.2067,3000.8
219.3979,3069.455
219.589,3138.615
219.7801,3211.0283
219.9712,3285.725
220.1623,3364.555
220.3533,3444.01
220.5444,3527.6283
220.7354,3610.75
220.9264,3696.4733
221.1174,3790.5433
221.3083,3883.5667
221.4993,3974.1
221.6902,4066.5117
221.8812,4170.5567
222.0721,4273.7917
222.263,4379.2267
222.4538,4486.34
222.6447,4597.36
222.8355,4710.2483
223.0264,4824.935
223.2172,4938.0683
223.408,5059.155
223.5987,5181.825
223.7895,5305.23
223.9802,5432.9617
224.1709,5561.545
224.3616,5695.725
224.5524,5831.8283
224.743,5969.79
224.9337,6107.3
225.1243,6257.9167
225.315,6402.285
225.5056,6544.7033
225.6962,6697.3933
225.8867,6852.875
226.0773,7006.8833
226.2678,7166.87
226.4584,7328.3383
226.6489,7493.3883
226.8394,7646.1667
227.0298,7816.17
227.2203,7992.8767
227.4108,8176.8283
227.6012,8356.9267
227.7916,8531.52
227.982,8710.12
228.1723,8888.18
228.3627,9075.45
228.5531,9258.73
228.7434,9444.9267
228.9337,9634.5283
229.124,9834.465
229.3143,10031.8033
229.5045,10244.1767
229.6948,10457.3117
229.885,10675.1683
230.0752,10894.635
230.2654,11111.475
230.4556,11328.8867
230.6457,11543.4033
230.8358,11757.94
231.026,11974.915
231.2161,12191.75
231.4062,12417.8633
231.5963,12637.365
231.7863,12861.665
231.9764,13099.9583
232.1664,13342.415
232.3564,13589.66
232.5464,13826.6967
232.7364,14069.425
232.9263,14304.3333
233.1163,14553.8167
233.3062,14808.945
233.4961,15073.45
233.686,15319.7733
233.8758,15545.4617
234.0657,15777.68
234.2555,16033.67
234.4454,16286.865
234.6352,16534.195
234.825,16781.415
235.0147,17017.7567
235.2045,17261.9783
235.3942,17505.82
235.5839,17754.5433
235.7737,17997.0717
235.9633,18235.665
236.153,18500.8017
236.3427,18758.5217
236.5323,19001.775
236.7219,19238.3383
236.9115,19455.15
237.1011,19681.1767
237.2907,19931.5467
237.4803,20177.1967
237.6698,20407.42
237.8593,20651.595
238.0488,20888.98
238.2383,21129.6917
238.4278,21366.2483
238.6172,21624.9533
238.8066,21862.5783
238.9961,22100.5383
239.1855,22355.0467
239.3748,22592.5083
239.5642,22809.2017
239.7536,23052.9117
239.9429,23284.6083
240.1322,23491.925
240.3215,23715.695
240.5108,23941.57
240.7001,24175.085
240.8893,24395.0433
241.0786,24608.5867
241.2677,24820.8883
241.457,25055.055
241.6461,25231.66
241.8353,25415.9167
242.0244,25603.025
242.2136,25789.1317
242.4027,25990.35
242.5918,26167.635
242.7809,26312.8083
242.9699,26415.2117
243.159,26566.2933
243.348,26797.3567
243.537,27035.8067
243.726,27222.85
243.915,27386.5833
244.1039,27517.5383
244.2929,27587.9
244.4818,27699.9483
244.6707,27883.3167
244.8596,28118.37
245.0485,28333.7733
245.2373,28547.7983
245.4262,28741.99
245.615,28919.1767
245.8038,29050.0067
245.9926,29216.7033
246.1814,29306.7
246.3701,29325.0183
246.5589,29413.2617
246.7476,29585.35
246.9363,29814.8683
247.1249,30012.8117
247.3136,30210.5967
247.5023,30384.0283
247.6909,30565.7017
247.8795,30726.53
248.0681,30886.005
248.2567,31056.9917
248.4453,31199.0683
248.6338,31305.1167
248.8224,31299.955
249.0109,31315.165
249.1994,31461.235
249.3878,31661.465
249.5763,31854.65
249.7648,32026.2767
249.9532,32189.0083
250.1416,32380.5233
250.33,32567.155
250.5183,32729.8417
250.7067,32860.1233
250.8951,32973.8917
251.0834,33099.0733
251.2717,33213.29
251.46,33310.755
251.6483,33397.8983
251.8365,33418.43
252.0247,33428.0533
252.213,33573.3817
252.4012,33705.6633
252.5894,33892.0567
252.7775,34026.0483
252.9657,34148.8433
253.1538,34304.0633
253.3419,34420.95
253.53,34501.1783
253.7181,34604.8533
253.9062,34699.0517
254.0942,34794.035
254.2823,34861.2833
254.4703,34933.5567
254.6583,35006.6633
254.8463,35087.035
255.0342,35124.5417
255.2222,35156.085
255.4101,35151.8233
255.598,35171.395
255.7859,35271.25
255.9738,35411.0317
256.1616,35557.6833
256.3495,35705.5117
256.5373,35811.24
256.7251,35972.0117
256.9129,36068.6883
257.1006,36157.0233
257.2884,36264.7617
257.4761,36381.4033
257.6638,36447.955
257.8515,36486.6283
258.0392,36552.135
258.2269,36594.4983
258.4146,36640.9767
258.6022,36694.6483
258.7898,36711.2583
258.9774,36746.56
259.165,36799.2767
259.3525,36828.5267
259.5401,36881.1017
259.7276,36955.5967
259.9151,37015.9417
260.1026,37069.98
260.2901,37146.65
260.4776,37218.4583
260.665,37341.9267
260.8524,37443.225
261.0398,37549.2383
261.2272,37589.435
261.4146,37591.715
261.6019,37634.2083
261.7893,37683.3183
261.9766,37721.3783
262.1639,37771.5283
262.3512,37764.445
262.5384,37762.1083
262.7257,37761.4783
262.9129,37777.045
263.1001,37787.1133
263.2873,37836.7867
263.4745,37851.185
263.6617,37778.85
263.8488,37811.3933
264.0359,37845.3317
264.2231,37855.7883
264.4101,37875.9717
264.5972,37909.0817
264.7842,37930.9883
264.9713,37930.7883
265.1583,37919.395
265.3453,37925.515
265.5323,37955.105
265.7193,37976.3083
265.9062,38016.2833
266.0931,38019.3367
266.2801,38001.6167
266.4669,38024.4017
266.6538,38041.3367
266.8407,38062.5417
267.0276,38024.3767
267.2143,37989.375
267.4012,37993.7867
267.588,37924.8067
267.7747,37909.53
267.9615,37901.4517
268.1482,37875.3583
268.3349,37863.7633
268.5217,37832.7633
268.7083,37781.38
268.895,37749.2983
269.0817,37753.1117
269.2682,37724.8633
269.4549,37664.69
269.6415,37577.8767
269.8281,37544.5267
270.0146,37561.2067
270.2012,37548.9417
270.3877,37547.085
270.5742,37515.9117
270.7607,37488.395
270.9472,37457.945
271.1336,37416.7567
271.32,37366.7517
271.5065,37318.5017
271.6929,37293.1967
271.8792,37305.0067
272.0656,37274.7117
272.252,37254.15
272.4383,37234.5217
272.6246,37187.0
272.8109,37148.67
272.9972,37175.1617
273.1835,37180.855
273.3697,37182.5067
273.5559,37159.65
273.7421,37134.1217
273.9283,37102.4883
274.1145,37064.64
274.3007,37041.6783
274.4868,37030.2983
274.6729,37049.12
274.859,37035.695
275.0451,37005.6067
275.2311,36891.9233
275.4172,36883.7
275.6032,36883.4283
275.7892,36883.72
275.9752,36843.69
276.1612,36845.4
276.3472,36780.8067
276.5331,36740.0817
276.719,36710.2233
276.9049,36686.185
277.0908,36628.2367
277.2767,36593.3967
277.4625,36579.48
277.6484,36528.4383
277.8342,36469.1833
278.02,36437.4267
278.2057,36427.7233
278.3915,36448.79
278.5772,36422.24
278.763,36352.505
278.9487,36362.86
279.1343,36356.5517
279.32,36301.495
279.5057,36223.9033
279.6913,36105.355
279.877,36056.6817
280.0625,36013.56
280.2481,35935.6283
280.4337,35866.7533
280.6192,35873.5483
280.8048,35879.69
280.9903,35811.6217
281.1758,35736.9333
281.3612,35657.2983
281.5467,35607.6983
281.7321,35617.6833
281.9175,35597.7417
282.1029,35554.98
282.2884,35522.1333
282.4737,35441.7033
282.6591,35365.755
282.8444,35324.6583
283.0297,35287.5533
283.215,35256.4817
283.4002,35219.13
283.5855,35136.3617
283.7707,35026.74
283.956,34959.8883
284.1412,34906.515
284.3264,34892.9183
284.5115,34896.5417
284.6967,34876.7633
284.8818,34807.6967
285.0669,34713.875
285.252,34673.255
285.4371,34645.7883
285.6222,34569.8283
285.8072,34502.3067
285.9922,34452.2783
286.1772,34439.005
286.3622,34419.785
286.5472,34342.6033
286.7321,34258.2367
286.9171,34259.1183
287.102,34233.4617
287.2869,34228.485
287.4717,34245.785
287.6566,34214.2017
287.8415,34177.36
288.0263,34131.5467
288.2111,34032.4617
288.3959,33938.8733
288.5806,33907.8633
288.7654,33877.0617
288.9501,33913.8667
289.1348,33900.875
289.3195,33865.9317
289.5042,33843.7267
289.6889,33844.97
289.8735,33744.5817
290.0581,33689.715
290.2428,33600.9817
290.4273,33570.515
290.6119,33568.405
290.7965,33532.1933
290.981,33506.315
291.1655,33463.975
291.35,33348.56
291.5345,33263.7733
291.719,33236.205
291.9034,33217.5367
292.0878,33240.16
292.2722,33200.7283
292.4566,33130.6133
292.641,33116.165
292.8253,33080.2433
293.0096,33024.8283
293.194,33007.2133
293.3783,32976.7783
293.5626,32963.835
293.7468,32933.62
293.9311,32910.7317
294.1153,32826.91
294.2995,32700.9383
294.4837,32611.2867
294.6678,32532.7417
294.852,32474.3317
295.0361,32456.9867
295.2202,32436.4667
295.4043,32431.12
295.5884,32383.5867
295.7725,32345.11
295.9565,32294.8783
296.1405,32196.455
296.3246,32141.41
296.5085,32150.0067
296.6925,32156.0133
296.8764,32123.545
297.0603,32070.8983
297.2443,32016.6917
297.4282,31943.345
297.612,31859.2017
297.7959,31789.0317
297.9797,31740.9417
298.1635,31660.9583
298.3474,31682.4417
298.5311,31685.69
298.7149,31603.9483
298.8987,31506.7917
299.0823,31450.275
299.2661,31368.2283
299.4498,31250.6033
299.6334,31231.275
299.8171,31211.8133
300.0007,31166.9
300.1843,31131.7817
300.368,31095.1917
300.5515,31042.7783
300.7351,30993.4
300.9186,30945.0533
301.1021,30881.1433
301.2857,30850.8733
301.4691,30810.6967
301.6526,30798.4783
301.8361,30728.835
302.0195,30670.0267
302.2029,30624.83
302.3863,30599.1533
302.5697,30533.6733
302.753,30515.5217
302.9364,30511.1667
303.1197,30514.385
303.303,30473.1033
303.4863,30398.03
303.6696,30292.2933
303.8528,30207.6167
304.036,30154.8417
304.2192,30145.375
304.4024,30108.9817
304.5856,30039.8367
304.7688,30009.105
304.9519,29976.7817
305.135,29931.28
305.3181,29880.15
305.5012,29840.4167
305.6842,29821.6233
305.8673,29786.39
306.0504,29722.5267
306.2333,29631.1883
306.4163,29602.9117
306.5993,29538.8833
306.7822,29508.0417
306.9652,29486.2367
307.1481,29421.3117
307.331,29367.355
307.5139,29312.815
307.6967,29245.9417
307.8796,29187.2833
308.0624,29140.3867
308.2452,29082.555
308.428,29028.6983
308.6107,29005.3283
308.7935,28959.72
308.9762,28909.4033
309.1589,28867.09
309.3416,28822.4683
309.5243,28768.5117
309.7069,28728.3133
309.8896,28667.6083
310.0721,28621.6467
310.2548,28591.4833
310.4373,28560.4367
310.6199,28550.0933
310.8024,28488.765
310.985,28459.6517
311.1674,28387.2217
311.3499,28310.6233
311.5324,28284.9267
311.7148,28284.5583
311.8973,28239.52
312.0797,28193.7367
312.2621,28155.9783
312.4445,28109.82
312.6268,28050.95
312.8091,28015.8917
312.9915,27950.275
313.1738,27911.8383
313.356,27840.2317
313.5383,27775.255
313.7206,27740.5967
313.9027,27680.6417
314.085,27649.1717
314.2672,27624.2117
314.4493,27602.1833
314.6314,27591.0917
314.8136,27576.675
314.9957,27514.5417
315.1778,27443.95
315.3598,27417.1867
315.5419,27402.3283
315.724,27387.085
315.9059,27352.8533
316.088,27303.8983
316.2699,27296.0467
316.4519,27274.8817
316.6338,27223.1817
316.8157,27127.7333
316.9977,27084.9983
317.1795,27085.6833
317.3614,27081.0283
317.5432,27058.145
317.7251,27002.3567
317.9069,26922.5667
318.0887,26874.965
318.2704,26826.0233
318.4522,26819.42
318.6339,26820.1817
318.8156,26847.2383
318.9973,26806.5767
319.179,26803.045
319.3607,26807.2483
319.5423,26805.4083
319.7239,26771.4217
319.9055,26718.1383
320.0871,26685.1167
320.2687,26667.21
320.4502,26642.4433
320.6317,26572.6533
320.8132,26559.715
320.9947,26562.6183
321.1761,26561.2367
321.3576,26537.7017
321.5391,26495.1633
321.7205,26461.1417
321.9019,26429.6533
322.0832,26380.175
322.2646,26332.6667
322.4459,26300.0533
322.6272,26259.115
322.8085,26220.285
322.9898,26196.545
323.1711,26150.4517
323.3523,26118.3133
323.5335,26069.6967
323.7147,26104.0917
323.8959,26151.2583
324.0771,26148.9317
324.2582,26117.7533
324.4393,26093.9567
324.6204,26095.055
324.8015,26081.7467
324.9826,26101.0233
325.1637,26119.78
325.3447,26115.0817
325.5257,26114.9433
325.7067,26099.895
325.8877,25982.9583
326.0686,25907.3433
326.2496,25899.8433
326.4305,25867.61
326.6114,25851.8133
326.7922,25844.2267
326.9731,25843.1833
327.1539,25807.2
327.3347,25783.3817
327.5155,25771.8267
327.6963,25789.5
327.8771,25795.3967
328.0578,25751.81
328.2385,25670.0467
328.4193,25658.85
328.5999,25642.9783
328.7806,25596.7317
328.9613,25599.74
329.1419,25582.635
329.3225,25576.1967
329.5031,25529.7267
329.6837,25484.475
329.8642,25445.37
330.0447,25433.1017
330.2252,25396.35
330.4057,25355.38
330.5862,25343.5317
330.7667,25340.8767
330.9471,25332.8433
331.1275,25336.9983
331.3079,25296.8133
331.4883,25263.995
331.6687,25262.2217
331.849,25226.7167
332.0293,25183.2683
332.2096,25147.045
332.3899,25139.8133
332.5702,25147.2267
332.7504,25158.7283
332.9306,25154.945
333.1108,25105.2333
333.291,25046.4283
333.4712,25046.4317
333.6514,25069.4533
333.8315,25053.0133
334.0116,25032.5233
334.1917,25027.2767
334.3717,25028.0817
334.5518,25033.8683
334.7318,24994.675
334.9119,24980.3067
335.0918,24983.5467
335.2718,24976.9017
335.4518,24963.1367
335.6317,24944.26
335.8116,24934.015
335.9915,24891.195
336.1714,24847.4233
336.3513,24841.9767
336.5311,24839.315
336.7109,24844.4
336.8907,24807.2283
337.0705,24738.6117
337.2502,24669.895
337.43,24642.6767
337.6097,24601.495
337.7894,24576.2667
337.9691,24577.745
338.1488,24588.015
338.3284,24596.4567
338.508,24624.9817
338.6877,24615.4783
338.8672,24585.4183
339.0468,24518.9333
339.2263,24494.145
339.4059,24507.7983
339.5854,24534.3083
339.7649,24521.1867
339.9443,24496.9417
340.1238,24492.6633
340.3032,24506.2833
340.4826,24511.7667
340.662,24458.205
340.8414,24408.3083
341.0207,24416.5033
341.2001,24427.5983
341.3794,24428.82
341.5587,24441.335
341.738,24421.8833
341.9172,24383.8183
342.0965,24332.55
342.2757,24253.3483
342.4549,24183.675
342.6341,24184.4867
342.8132,24194.27
342.9923,24221.265
343.1715,24243.855
343.3506,24212.7483
343.5296,24169.9117
343.7087,24152.7283
343.8878,24117.07
344.0668,24103.9933
344.2458,24096.915
344.4248,24038.5167
344.6037,24013.0683
344.7827,24012.8167
344.9616,23992.2367
345.1405,23987.0583
345.3194,23970.3983
345.4982,23930.56
345.6771,23911.3367
345.8559,23907.7183
346.0347,23880.5967
346.2135,23870.15
346.3923,23865.9067
346.571,23809.8433
346.7498,23782.9383
346.9285,23813.5117
347.1071,23766.8733
347.2859,23719.0767
347.4645,23755.935
347.6431,23811.345
347.8217,23871.74
348.0003,23784.5767
348.1789,23706.1183
348.3574,23649.8833
348.5359,23597.7133
348.7145,23530.8517
348.893,23521.1767
349.0714,23511.7067
349.2499,23459.6533
349.4283,23408.01
349.6068,23338.1283
349.7852,23315.7433
349.9635,23321.635
350.1419,23307.0733
350.3202,23274.8533
350.4985,23213.915
350.6768,23179.4633
350.8551,23152.83
351.0334,23124.3967
351.2116,23091.1583
351.3898,23085.1917
351.568,23059.36
351.7462,23053.4517
351.9243,23030.805
352.1025,22989.745
352.2806,22958.805
352.4587,22953.77
352.6368,22907.9133
352.8148,22834.8217
352.9929,22800.645
353.1709,22809.0033
353.3489,22796.1833
353.5268,22745.8117
353.7048,22702.1483
353.8828,22666.9167
354.0607,22621.3417
354.2386,22616.0733
354.4165,22587.315
354.5943,22551.42
354.7722,22534.2583
354.95,22546.9533
355.1278,22526.7267
355.3056,22467.7117
355.4833,22384.9783
355.6611,22329.5167
355.8388,22279.02
356.0165,22242.5133
356.1942,22246.2583
356.3719,22274.51
356.5495,22266.2133
356.7271,22229.7367
356.9047,22197.55
357.0823,22194.9167
357.2599,22195.7567
357.4374,22150.095
357.6149,22089.5517
357.7924,22031.1017
357.9699,21999.1233
358.1474,21968.3983
358.3248,21917.9667
358.5023,21881.1817
358.6797,21826.84
358.8571,21785.3667
359.0344,21745.5783
359.2118,21688.625
359.3891,21648.09
359.5664,21612.8933
359.7437,21590.2317
359.9209,21524.8267
360.0982,21456.9367
360.2754,21416.0133
360.4526,21437.0033
360.6298,21450.5233
360.807,21433.8033
360.9841,21394.6983
361.1613,21336.2483
361.3383,21336.4467
361.5154,21327.185
361.6925,21262.5633
361.8695,21246.7683
362.0466,21187.8767
362.2236,21190.1683
362.4005,21175.5033
362.5775,21099.405
362.7545,21040.8
362.9314,21031.3533
363.1083,21020.3067
363.2852,20970.8567
363.462,20934.4533
363.6389,20928.5017
363.8157,20904.305
363.9925,20895.65
364.1693,20835.405
364.346,20783.385
364.5228,20792.3083
364.6996,20817.88
364.8762,20811.9667
365.0529,20742.2017
365.2296,20735.4033
365.4062,20742.7017
365.5829,20695.9983
365.7595,20695.4433
365.9361,20666.7183
366.1126,20679.585
366.2892,20776.215
366.4657,20905.4133
366.6422,20990.085
366.8186,21014.375
366.9951,20954.8883
367.1716,20892.0917
367.348,20986.3067
367.5244,21120.7367
367.7008,21165.8167
367.8772,20954.2233
368.0535,20821.785
368.2298,20819.4717
368.4061,20678.8483
368.5824,20675.5883
368.7586,20737.8367
368.9349,20672.81
369.1111,20650.925
369.2873,20701.5333
369.4635,20820.5667
369.6396,20642.8817
369.8158,20496.76
369.9919,20454.08
370.168,20429.0617
370.3441,20366.6983
370.5202,20284.665
370.6962,20219.655
370.8722,20190.5917
371.0482,20169.1917
371.2242,20213.9267
371.4002,20276.58
371.5761,20264.8217
371.752,20248.2483
371.9279,20255.715
372.1038,20214.18
372.2796,20171.475
372.4555,20159.1067
372.6313,20160.825
372.8071,20149.175
372.9829,20134.0083
373.1586,20146.46
373.3344,20130.6767
373.5101,20108.6183
373.6858,20112.7817
373.8615,20113.9617
374.0371,20166.76
374.2127,20227.0533
374.3884,20185.555
374.564,20157.3783
374.7395,20221.1683
374.9151,20407.965
375.0906,20541.1183
375.2661,20477.875
375.4416,20530.8267
375.6171,20734.985
375.7925,20781.3283
375.968,20610.6033
376.1434,20433.19
376.3188,20406.8917
376.4941,20451.07
376.6695,20510.8233
376.8448,20579.4383
377.0201,20501.965
377.1954,20612.0867
377.3707,20665.3683
377.5459,20735.5817
377.7212,20967.5183
377.8964,21108.9167
378.0715,20989.5733
378.2467,21206.91
378.4218,21250.4417
378.597,21059.3667
378.7721,21094.7017
378.9472,21143.72
379.1222,21368.74
379.2973,21943.765
379.4723,22239.24
379.6473,21846.42
379.8223,21400.1233
379.9972,21205.3367
380.1722,21052.9717
380.3471,21045.9967
380.522,21059.4317
380.6969,21322.5667
380.8717,21316.67
381.0466,21063.4
381.2214,20946.2783
381.3962,20803.6383
381.571,20682.4483
381.7457,20704.2083
381.9204,20679.1317
382.0952,20757.7183
382.2699,21150.24
382.4445,21236.7233
382.6192,21501.8667
382.7938,21843.4183
382.9685,21626.71
383.1431,21277.74
383.3176,21191.1233
383.4922,21171.82
383.6667,21065.5517
383.8412,20919.61
384.0157,20959.6667
384.1902,21121.05
384.3646,21104.875
384.5391,20931.38
384.7134,20923.2417
384.8878,21159.8217
385.0622,21189.8233
385.2365,20840.875
385.4109,20721.8133
385.5852,20738.26
385.7594,20743.7283
385.9337,20761.985
386.1079,20853.4233
386.2822,21021.7267
386.4564,20935.235
386.6306,21067.6367
386.8047,21220.8367
386.9789,21267.2667
387.153,21572.605
387.3271,21806.5983
387.5012,22037.99
387.6752,22275.725
387.8492,22246.3683
388.0233,22158.2383
388.1972,22394.515
388.3712,22371.7967
388.5452,22461.69
388.7191,22683.145
388.893,22835.1967
389.0669,22434.355
389.2408,21756.745
389.4146,21295.4967
389.5884,20918.715
389.7623,20734.9617
389.9361,20771.8167
390.1098,20978.17
390.2835,20971.4033
390.4573,20918.6633
390.631,21185.4317
390.8047,21476.7583
390.9784,21369.11
391.152,21475.2233
391.3256,21783.5683
391.4992,21622.8067
391.6728,21490.205
391.8464,21937.0867
392.0199,22175.7833
392.1934,22297.89
392.3669,22701.7333
392.5403,22798.565
392.7138,23158.065
392.8873,23739.905
393.0607,24287.0617
393.2341,24397.7333
393.4074,23780.5217
393.5808,23050.8933
393.7542,22933.64
393.9274,22703.6783
394.1007,22467.865
394.274,22157.8667
394.4472,22024.7867
394.6205,22330.4217
394.7937,22714.12
394.9668,22495.7617
395.14,22233.9533
395.3131,22037.4333
395.4863,22113.97
395.6594,21849.595
395.8325,21570.2583
396.0055,21609.8633
396.1786,21705.78
396.3516,21715.49
396.5246,21588.5717
396.6975,21655.12
396.8705,22300.4383
397.0434,21965.9567
397.2163,21605.985
397.3892,21964.1417
397.5621,22418.59
397.735,22777.425
397.9077,23205.9333
398.0806,22757.2283
398.2534,22927.02
398.4261,23276.2433
398.5989,24260.77
398.7716,24031.4817
398.9443,23540.4683
399.117,22907.7033
399.2896,22879.33
399.4623,22665.3667
399.6349,22175.8017
399.8075,21659.6117
399.9801,21727.35
400.1526,21453.6933
400.3252,20838.66
400.4977,20574.4483
400.6702,20533.1567
400.8427,20710.4683
401.0151,20847.2083
401.1875,20801.5083
401.36,20931.2167
401.5323,20723.0883
401.7047,20486.975
401.877,20271.25
402.0494,20307.395
402.2216,20603.2383
402.394,20575.3
402.5662,20394.0083
402.7385,20319.8733
402.9107,20418.9783
403.0829,20541.0333
403.2551,20362.805
403.4272,20250.335
403.5994,20331.265
403.7715,20617.1367
403.9436,20502.5017
404.1156,20562.7383
