Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 11:13:15.020440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2683.9817
218.2508,2740.69
218.442,2798.6267
218.6332,2860.4
218.8244,2920.0733
219.0156,2985.55
219.2067,3055.4083
219.3979,3124.2133
219.589,3194.84
219.7801,3269.7717
219.9712,3344.4017
220.1623,3424.75
220.3533,3507.3567
220.5444,3592.0867
220.7354,3677.5967
220.9264,3764.6767
221.1174,3858.8583
221.3083,3954.6283
221.4993,4046.9783
221.6902,4140.665
221.8812,4245.76
222.0721,4350.9083
222.263,4457.1933
222.4538,4567.56
222.6447,4680.465
222.8355,4797.05
223.0264,4913.3567
223.2172,5028.675
223.408,5149.6333
223.5987,5273.05
223.7895,5398.6683
223.9802,5528.9333
224.1709,5658.8967
224.3616,5796.86
224.5524,5934.465
224.743,6075.2067
224.9337,6212.315
225.1243,6367.805
225.315,6512.8167
225.5056,6656.37
225.6962,6812.335
225.8867,6968.195
226.0773,7123.2967
226.2678,7286.2667
226.4584,7449.3683
226.6489,7612.9167
226.8394,7768.83
227.0298,7941.19
227.2203,8120.395
227.4108,8305.755
227.6012,8488.8633
227.7916,8665.93
227.982,8844.2433
228.1723,9025.1667
228.3627,9214.615
228.5531,9396.9383
228.7434,9584.9633
228.9337,9781.0083
229.124,9980.13
229.3143,10178.21
229.5045,10394.8567
229.6948,10608.4217
229.885,10825.2167
230.0752,11048.1367
230.2654,11268.0317
230.4556,11486.0733
230.6457,11699.79
230.8358,11916.82
231.026,12136.39
231.2161,12355.315
231.4062,12583.9767
231.5963,12803.1617
231.7863,13027.6067
231.9764,13267.9567
232.1664,13510.86
232.3564,13759.27
232.5464,13998.125
232.7364,14242.0583
232.9263,14478.23
233.1163,14725.945
233.3062,14980.2067
233.4961,15246.175
233.686,15494.6533
233.8758,15720.6733
234.0657,15953.2083
234.2555,16209.25
234.4454,16463.105
234.6352,16709.1783
234.825,16958.2183
235.0147,17197.0783
235.2045,17444.9233
235.3942,17687.065
235.5839,17935.0983
235.7737,18177.0517
235.9633,18416.3683
236.153,18683.69
236.3427,18938.7283
236.5323,19188.4133
236.7219,19422.015
236.9115,19637.4267
237.1011,19862.14
237.2907,20115.9983
237.4803,20359.8233
237.6698,20587.43
237.8593,20832.6633
238.0488,21068.2833
238.2383,21309.1717
238.4278,21537.4867
238.6172,21799.8233
238.8066,22038.5183
238.9961,22277.52
239.1855,22530.6283
239.3748,22765.62
239.5642,22984.775
239.7536,23224.02
239.9429,23454.5833
240.1322,23661.9133
240.3215,23884.5817
240.5108,24109.9033
240.7001,24342.0417
240.8893,24564.32
241.0786,24774.975
241.2677,24981.4233
241.457,25219.4283
241.6461,25389.0433
241.8353,25572.4217
242.0244,25763.2367
242.2136,25950.6183
242.4027,26148.0317
242.5918,26327.8367
242.7809,26469.2733
242.9699,26571.5917
243.159,26717.355
243.348,26946.4817
243.537,27184.94
243.726,27375.5967
243.915,27536.725
244.1039,27666.2667
244.2929,27737.8717
244.4818,27847.465
244.6707,28034.345
244.8596,28266.5967
245.0485,28479.9767
245.2373,28690.5117
245.4262,28884.5217
245.615,29056.9283
245.8038,29187.395
245.9926,29356.7117
246.1814,29447.51
246.3701,29460.4017
246.5589,29548.7633
246.7476,29724.9633
246.9363,29951.2983
247.1249,30145.905
247.3136,30340.87
247.5023,30510.8733
247.6909,30691.2833
247.8795,30853.0617
248.0681,31014.3283
248.2567,31184.525
248.4453,31320.7233
248.6338,31430.0933
248.8224,31423.9233
249.0109,31440.2717
249.1994,31591.4267
249.3878,31788.17
249.5763,31974.925
249.7648,32141.28
249.9532,32301.1633
250.1416,32495.9567
250.33,32682.675
250.5183,32846.17
250.7067,32972.1417
250.8951,33089.38
251.0834,33214.8233
251.2717,33322.3867
251.46,33413.7683
251.6483,33500.9483
251.8365,33525.855
252.0247,33536.3683
252.213,33682.0133
252.4012,33817.1333
252.5894,34003.89
252.7775,34137.6683
252.9657,34253.8683
253.1538,34409.5483
253.3419,34528.085
253.53,34603.7633
253.7181,34701.0417
253.9062,34797.2633
254.0942,34888.17
254.2823,34958.7333
254.4703,35026.6817
254.6583,35101.9533
254.8463,35183.2483
255.0342,35220.4933
255.2222,35247.455
255.4101,35240.865
255.598,35261.3433
255.7859,35367.5883
255.9738,35502.6867
256.1616,35651.8533
256.3495,35800.4183
256.5373,35905.5067
256.7251,36064.97
256.9129,36164.1367
257.1006,36248.1067
257.2884,36357.92
257.4761,36475.5033
257.6638,36542.2683
257.8515,36581.55
258.0392,36640.645
258.2269,36679.835
258.4146,36721.2567
258.6022,36780.395
258.7898,36793.135
258.9774,36826.0583
259.165,36883.8017
259.3525,36922.1883
259.5401,36974.485
259.7276,37046.7933
259.9151,37108.7717
260.1026,37159.21
260.2901,37233.8783
260.4776,37301.8233
260.665,37422.935
260.8524,37523.0117
261.0398,37633.4667
261.2272,37669.665
261.4146,37679.585
261.6019,37723.65
261.7893,37780.17
261.9766,37807.2783
262.1639,37864.9133
262.3512,37851.8283
262.5384,37851.475
262.7257,37857.715
262.9129,37874.2733
263.1001,37885.4217
263.2873,37934.9867
263.4745,37955.34
263.6617,37877.3867
263.8488,37911.1033
264.0359,37945.29
264.2231,37960.6267
264.4101,37976.8883
264.5972,38009.2283
264.7842,38029.2033
264.9713,38029.1683
265.1583,38019.21
265.3453,38029.015
265.5323,38055.1567
265.7193,38077.075
265.9062,38117.0933
266.0931,38123.06
266.2801,38103.42
266.4669,38127.895
266.6538,38147.8533
266.8407,38178.07
267.0276,38142.23
267.2143,38103.7417
267.4012,38108.2867
267.588,38033.6867
267.7747,38019.3467
267.9615,38011.7583
268.1482,37984.575
268.3349,37979.695
268.5217,37954.1983
268.7083,37901.4467
268.895,37872.0067
269.0817,37876.5517
269.2682,37846.5033
269.4549,37781.8267
269.6415,37686.5767
269.8281,37656.2467
270.0146,37672.41
270.2012,37666.5867
270.3877,37668.3167
270.5742,37640.1133
270.7607,37614.68
270.9472,37581.9217
271.1336,37544.3583
271.32,37499.06
271.5065,37447.3667
271.6929,37418.505
271.8792,37431.0283
272.0656,37401.3933
272.252,37386.14
272.4383,37369.3883
272.6246,37319.43
272.8109,37282.0983
272.9972,37313.0067
273.1835,37316.205
273.3697,37316.02
273.5559,37293.625
273.7421,37269.9533
273.9283,37242.5
274.1145,37209.4967
274.3007,37187.2333
274.4868,37172.3367
274.6729,37193.7233
274.859,37180.0183
275.0451,37145.0333
275.2311,37033.1117
275.4172,37029.21
275.6032,37028.8533
275.7892,37028.615
275.9752,36996.8783
276.1612,36999.5183
276.3472,36935.6217
276.5331,36890.56
276.719,36859.37
276.9049,36835.795
277.0908,36776.3217
277.2767,36746.22
277.4625,36726.9917
277.6484,36684.5233
277.8342,36621.9467
278.02,36590.0317
278.2057,36586.9183
278.3915,36602.6817
278.5772,36571.8433
278.763,36507.9767
278.9487,36517.775
279.1343,36511.28
279.32,36460.325
279.5057,36381.0867
279.6913,36259.38
279.877,36209.21
280.0625,36170.9033
280.2481,36092.5917
280.4337,36022.045
280.6192,36031.1983
280.8048,36035.4
280.9903,35967.4983
281.1758,35895.8083
281.3612,35811.7467
281.5467,35767.735
281.7321,35777.095
281.9175,35757.4717
282.1029,35715.2817
282.2884,35679.505
282.4737,35599.76
282.6591,35531.435
282.8444,35493.275
283.0297,35451.5067
283.215,35420.0967
283.4002,35382.285
283.5855,35299.505
283.7707,35187.5683
283.956,35123.74
284.1412,35066.3717
284.3264,35048.8617
284.5115,35056.6967
284.6967,35038.8283
284.8818,34964.9383
285.0669,34874.42
285.252,34838.2667
285.4371,34807.11
285.6222,34730.94
285.8072,34666.195
285.9922,34607.5467
286.1772,34597.1533
286.3622,34582.6267
286.5472,34504.4817
286.7321,34421.555
286.9171,34422.8867
287.102,34398.7283
287.2869,34388.3233
287.4717,34402.5467
287.6566,34371.3867
287.8415,34337.135
288.0263,34286.745
288.2111,34186.9017
288.3959,34094.8883
288.5806,34058.4267
288.7654,34033.9767
288.9501,34074.1617
289.1348,34055.7533
289.3195,34022.36
289.5042,34003.385
289.6889,33998.4233
289.8735,33898.39
290.0581,33846.8083
290.2428,33753.7133
290.4273,33720.9033
290.6119,33721.84
290.7965,33682.4233
290.981,33654.7583
291.1655,33617.2717
291.35,33499.7683
291.5345,33407.91
291.719,33385.5717
291.9034,33367.4433
292.0878,33384.145
292.2722,33348.025
292.4566,33279.1633
292.641,33262.1867
292.8253,33222.9333
293.0096,33164.795
293.194,33146.7783
293.3783,33113.1067
293.5626,33098.8317
293.7468,33076.0917
293.9311,33044.9667
294.1153,32961.6133
294.2995,32835.2783
294.4837,32747.5733
294.6678,32666.54
294.852,32611.7917
295.0361,32594.8667
295.2202,32571.955
295.4043,32567.6567
295.5884,32518.0833
295.7725,32479.1383
295.9565,32427.9167
296.1405,32332.98
296.3246,32273.9417
296.5085,32289.1383
296.6925,32296.025
296.8764,32260.6117
297.0603,32203.3283
297.2443,32152.685
297.4282,32077.4867
297.612,31999.45
297.7959,31929.5783
297.9797,31878.52
298.1635,31800.0183
298.3474,31817.5267
298.5311,31819.0867
298.7149,31742.27
298.8987,31645.6517
299.0823,31585.5117
299.2661,31502.5817
299.4498,31383.1117
299.6334,31357.64
299.8171,31340.05
300.0007,31296.775
300.1843,31263.9333
300.368,31224.89
300.5515,31173.6183
300.7351,31125.22
300.9186,31075.65
301.1021,31011.445
301.2857,30980.3517
301.4691,30936.4667
301.6526,30924.9733
301.8361,30856.1167
302.0195,30789.7267
302.2029,30749.735
302.3863,30720.8683
302.5697,30658.4267
302.753,30641.025
302.9364,30638.8333
303.1197,30640.56
303.303,30596.47
303.4863,30520.1033
303.6696,30407.9467
303.8528,30323.3983
304.036,30274.24
304.2192,30262.4183
304.4024,30226.48
304.5856,30162.94
304.7688,30125.3217
304.9519,30095.87
305.135,30046.2067
305.3181,29997.3017
305.5012,29958.47
305.6842,29938.455
305.8673,29900.03
306.0504,29832.7683
306.2333,29741.125
306.4163,29713.9433
306.5993,29653.055
306.7822,29622.215
306.9652,29599.3267
307.1481,29536.7933
307.331,29482.9667
307.5139,29427.2983
307.6967,29362.23
307.8796,29300.6083
308.0624,29252.3417
308.2452,29197.3883
308.428,29144.0383
308.6107,29120.8517
308.7935,29072.1333
308.9762,29017.6217
309.1589,28974.6833
309.3416,28931.785
309.5243,28877.295
309.7069,28838.5183
309.8896,28779.2417
310.0721,28729.8583
310.2548,28701.1317
310.4373,28669.095
310.6199,28661.6983
310.8024,28603.885
310.985,28574.0067
311.1674,28501.9933
311.3499,28419.7683
311.5324,28398.66
311.7148,28400.94
311.8973,28350.6717
312.0797,28309.8617
312.2621,28275.885
312.4445,28228.1167
312.6268,28173.345
312.8091,28141.4483
312.9915,28069.175
313.1738,28028.6167
313.356,27956.7633
313.5383,27890.725
313.7206,27860.8433
313.9027,27799.7117
314.085,27768.1167
314.2672,27739.17
314.4493,27715.865
314.6314,27711.7783
314.8136,27695.5467
314.9957,27635.7133
315.1778,27563.72
315.3598,27536.17
315.5419,27519.6533
315.724,27496.6367
315.9059,27461.7033
316.088,27419.8133
316.2699,27409.9267
316.4519,27393.1317
316.6338,27340.2683
316.8157,27244.99
316.9977,27208.0633
317.1795,27213.8167
317.3614,27207.2417
317.5432,27183.7617
317.7251,27125.9533
317.9069,27037.7767
318.0887,26987.8717
318.2704,26945.4417
318.4522,26941.0517
318.6339,26945.5817
318.8156,26976.1167
318.9973,26937.495
319.179,26928.7783
319.3607,26931.9517
319.5423,26932.3233
319.7239,26900.13
319.9055,26846.69
320.0871,26817.6517
320.2687,26804.8067
320.4502,26782.2283
320.6317,26716.9917
320.8132,26701.7217
320.9947,26697.5867
321.1761,26693.9017
321.3576,26673.5667
321.5391,26636.3167
321.7205,26603.4283
321.9019,26570.8767
322.0832,26519.8417
322.2646,26472.11
322.4459,26435.0933
322.6272,26392.885
322.8085,26349.2833
322.9898,26327.2633
323.1711,26290.4183
323.3523,26257.49
323.5335,26213.1117
323.7147,26251.845
323.8959,26306.5333
324.0771,26307.265
324.2582,26272.8833
324.4393,26254.4683
324.6204,26254.615
324.8015,26235.1983
324.9826,26254.2467
325.1637,26282.4367
325.3447,26277.645
325.5257,26288.6967
325.7067,26277.4583
325.8877,26167.165
326.0686,26087.4183
326.2496,26081.0467
326.4305,26042.435
326.6114,26033.53
326.7922,26028.5283
326.9731,26018.2567
327.1539,25974.4517
327.3347,25961.425
327.5155,25946.7533
327.6963,25967.9067
327.8771,25969.3583
328.0578,25923.23
328.2385,25843.915
328.4193,25833.7383
328.5999,25812.46
328.7806,25768.1917
328.9613,25788.1667
329.1419,25777.2767
329.3225,25772.9083
329.5031,25725.3983
329.6837,25688.0933
329.8642,25652.0033
330.0447,25639.8183
330.2252,25587.935
330.4057,25541.4967
330.5862,25524.175
330.7667,25528.2283
330.9471,25520.625
331.1275,25527.4483
331.3079,25484.085
331.4883,25449.915
331.6687,25451.43
331.849,25418.9933
332.0293,25366.7517
332.2096,25328.4483
332.3899,25326.545
332.5702,25338.1717
332.7504,25344.475
332.9306,25342.7283
333.1108,25291.5817
333.291,25233.14
333.4712,25224.31
333.6514,25248.885
333.8315,25233.23
334.0116,25213.765
334.1917,25213.32
334.3717,25220.66
334.5518,25227.67
334.7318,25183.4067
334.9119,25162.415
335.0918,25173.9433
335.2718,25172.6433
335.4518,25161.005
335.6317,25140.1817
335.8116,25116.9383
335.9915,25055.6067
336.1714,25011.975
336.3513,25019.7083
336.5311,25024.0617
336.7109,25022.4783
336.8907,24974.485
337.0705,24905.0433
337.2502,24833.5583
337.43,24822.5467
337.6097,24787.64
337.7894,24759.585
337.9691,24752.6733
338.1488,24777.8467
338.3284,24786.5433
338.508,24819.665
338.6877,24814.6083
338.8672,24784.2617
339.0468,24715.9683
339.2263,24675.0283
339.4059,24688.1033
339.5854,24727.3767
339.7649,24719.4017
339.9443,24703.1483
340.1238,24698.8617
340.3032,24709.1383
340.4826,24712.0367
340.662,24654.86
340.8414,24599.04
341.0207,24614.5217
341.2001,24616.7517
341.3794,24612.37
341.5587,24631.0583
341.738,24620.1433
341.9172,24590.3717
342.0965,24538.0983
342.2757,24452.3667
342.4549,24381.025
342.6341,24376.7217
342.8132,24396.5467
342.9923,24428.77
343.1715,24449.3917
343.3506,24415.4183
343.5296,24374.015
343.7087,24338.23
343.8878,24291.97
344.0668,24263.9583
344.2458,24254.85
344.4248,24201.6717
344.6037,24186.38
344.7827,24200.4133
344.9616,24187.8067
345.1405,24184.3733
345.3194,24177.045
345.4982,24138.4517
345.6771,24108.3667
345.8559,24096.9817
346.0347,24064.6767
346.2135,24060.325
346.3923,24065.655
346.571,24003.7767
346.7498,23987.2233
346.9285,24022.5383
347.1071,23970.2117
347.2859,23917.77
347.4645,23938.2533
347.6431,23991.0433
347.8217,24068.6317
348.0003,23987.79
348.1789,23905.3617
348.3574,23843.24
348.5359,23796.3317
348.7145,23732.4683
348.893,23713.295
349.0714,23698.5983
349.2499,23650.09
349.4283,23596.88
349.6068,23515.1233
349.7852,23509.7917
349.9635,23533.3867
350.1419,23523.835
350.3202,23495.6417
350.4985,23434.38
350.6768,23400.2833
350.8551,23367.25
351.0334,23332.28
351.2116,23290.3117
351.3898,23280.1483
351.568,23272.0633
351.7462,23275.68
351.9243,23246.24
352.1025,23198.2833
352.2806,23153.2083
352.4587,23140.4117
352.6368,23098.0617
352.8148,23040.6583
352.9929,23011.1233
353.1709,23019.2917
353.3489,23011.8283
353.5268,22970.8867
353.7048,22927.16
353.8828,22900.52
354.0607,22850.0967
354.2386,22843.8217
354.4165,22819.3583
354.5943,22783.5633
354.7722,22766.1167
354.95,22784.1233
355.1278,22763.275
355.3056,22691.8767
355.4833,22609.1717
355.6611,22551.1267
355.8388,22490.72
356.0165,22464.175
356.1942,22475.495
356.3719,22486.2633
356.5495,22462.2383
356.7271,22430.01
356.9047,22383.6633
357.0823,22380.7917
357.2599,22392.7567
357.4374,22358.005
357.6149,22296.01
357.7924,22230.8517
357.9699,22181.59
358.1474,22140.0517
358.3248,22091.525
358.5023,22043.2933
358.6797,21990.865
358.8571,21967.2717
359.0344,21949.145
359.2118,21903.955
359.3891,21871.68
359.5664,21849.945
359.7437,21829.48
359.9209,21768.1833
360.0982,21691.0033
360.2754,21635.9117
360.4526,21646.4967
360.6298,21657.4633
360.807,21628.6217
360.9841,21588.6933
361.1613,21541.4133
361.3383,21546.5167
361.5154,21542.5567
361.6925,21463.775
361.8695,21432.945
362.0466,21388.9467
362.2236,21403.9883
362.4005,21399.9017
362.5775,21341.6883
362.7545,21286.0633
362.9314,21260.3183
363.1083,21225.9517
363.2852,21178.7317
363.462,21144.5267
363.6389,21147.6467
363.8157,21134.46
363.9925,21135.1733
364.1693,21075.1567
364.346,21008.8183
364.5228,21016.4
364.6996,21032.6933
364.8762,21027.455
365.0529,20967.0233
365.2296,20974.1883
365.4062,20993.9583
365.5829,20950.9167
365.7595,20959.9833
365.9361,20938.6633
366.1126,20947.905
366.2892,21037.6483
366.4657,21173.52
366.6422,21253.7117
366.8186,21277.8533
366.9951,21216.235
367.1716,21154.2967
367.348,21252.8933
367.5244,21391.365
367.7008,21430.9567
367.8772,21206.165
368.0535,21059.5783
368.2298,21071.6783
368.4061,20925.92
368.5824,20910.2617
368.7586,20983.4383
368.9349,20930.025
369.1111,20925.5217
369.2873,20965.6
369.4635,21093.4317
369.6396,20919.8967
369.8158,20780.905
369.9919,20739.18
370.168,20709.1317
370.3441,20628.3783
370.5202,20523.5933
370.6962,20457.5367
370.8722,20426.3317
371.0482,20424.1783
371.2242,20494.86
371.4002,20576.3783
371.5761,20559.595
371.752,20524.2667
371.9279,20495.18
372.1038,20435.3483
372.2796,20408.4767
372.4555,20421.7933
372.6313,20421.8283
372.8071,20412.045
372.9829,20400.29
373.1586,20398.8517
373.3344,20343.2383
373.5101,20304.035
373.6858,20317.595
373.8615,20340.39
374.0371,20419.0217
374.2127,20484.5733
374.3884,20423.7833
374.564,20380.0617
374.7395,20426.9167
374.9151,20611.1917
375.0906,20797.64
375.2661,20748.6783
375.4416,20821.48
375.6171,21027.3867
375.7925,21048.7783
375.968,20884.4833
376.1434,20704.9517
376.3188,20668.705
376.4941,20716.6883
376.6695,20772.6017
376.8448,20862.3383
377.0201,20773.0833
377.1954,20906.2117
377.3707,20977.2033
377.5459,21046.47
377.7212,21289.7183
377.8964,21458.8433
378.0715,21332.7183
378.2467,21544.0533
378.4218,21615.0033
378.597,21367.3583
378.7721,21391.7
378.9472,21437.68
379.1222,21643.62
379.2973,22242.5467
379.4723,22543.2517
379.6473,22135.785
379.8223,21654.6367
379.9972,21473.42
380.1722,21336.08
380.3471,21364.115
380.522,21372.7983
380.6969,21643.4433
380.8717,21671.32
381.0466,21403.9883
381.2214,21268.2883
381.3962,21087.155
381.571,20945.235
381.7457,20983.525
381.9204,20934.9083
382.0952,20994.78
382.2699,21419.0383
382.4445,21477.1717
382.6192,21722.9333
382.7938,22095.26
382.9685,21875.2383
383.1431,21490.975
383.3176,21397.095
383.4922,21380.1367
383.6667,21283.0517
383.8412,21124.8683
384.0157,21176.4717
384.1902,21383.78
384.3646,21396.4117
384.5391,21229.14
384.7134,21230.115
384.8878,21470.045
385.0622,21522.0467
385.2365,21162.7183
385.4109,21027.4683
385.5852,21038.3267
385.7594,21025.2717
385.9337,21031.7467
386.1079,21146.7933
386.2822,21360.8567
386.4564,21267.6483
386.6306,21392.1117
386.8047,21555.7083
386.9789,21562.39
387.153,21867.8733
387.3271,22131.53
387.5012,22380.6267
387.6752,22619.78
387.8492,22577.8433
388.0233,22464.5933
388.1972,22719.1717
388.3712,22693.5917
388.5452,22776.3583
388.7191,23000.81
388.893,23179.9967
389.0669,22807.9883
389.2408,22130.1367
389.4146,21668.3467
389.5884,21288.6483
389.7623,21113.875
389.9361,21155.23
390.1098,21397.26
390.2835,21374.2017
390.4573,21291.4767
390.631,21566.89
390.8047,21911.395
390.9784,21794.22
391.152,21911.5483
391.3256,22252.64
391.4992,22081.875
391.6728,21922.4783
391.8464,22367.1467
392.0199,22590.74
392.1934,22671.9233
392.3669,23132.9667
392.5403,23176.7417
392.7138,23512.1533
392.8873,24056.8867
393.0607,24587.1467
393.2341,24682.37
393.4074,24039.65
393.5808,23269.965
393.7542,23180.0917
393.9274,23002.0883
394.1007,22796.7733
394.274,22528.3917
394.4472,22394.53
394.6205,22743.9867
394.7937,23178.0417
394.9668,22978.8033
395.14,22719.14
395.3131,22509.2517
395.4863,22596.585
395.6594,22332.9533
395.8325,22046.3133
396.0055,22064.3067
396.1786,22116.68
396.3516,22105.285
396.5246,21941.5533
396.6975,21917.3033
396.8705,22589.7117
397.0434,22266.4867
397.2163,21899.305
397.3892,22306.9167
397.5621,22829.6467
397.735,23228.4817
397.9077,23785.3017
398.0806,23322.2817
398.2534,23498.1483
398.4261,23826.0233
398.5989,24888.3883
398.7716,24684.0217
398.9443,24194.9717
399.117,23532.1983
399.2896,23506.265
399.4623,23289.3633
399.6349,22804.3533
399.8075,22269.0433
399.9801,22372.29
400.1526,22123.6667
400.3252,21478.4217
400.4977,21178.895
400.6702,21137.7217
400.8427,21333.23
401.0151,21510.985
401.1875,21466.9383
401.36,21617.8133
401.5323,21412.335
401.7047,21149.9317
401.877,20937.6217
402.0494,20969.2583
402.2216,21290.4867
402.394,21276.48
402.5662,21094.16
402.7385,21036.0683
402.9107,21118.2717
403.0829,21214.0983
403.2551,21020.045
403.4272,20901.8767
403.5994,21001.6133
403.7715,21353.4817
403.9436,21231.58
404.1156,21299.98
