Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-04 12:41:47.019017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2675.1533
218.2508,2731.7767
218.442,2788.1467
218.6332,2849.545
218.8244,2909.5383
219.0156,2975.82
219.2067,3045.6317
219.3979,3114.9367
219.589,3185.205
219.7801,3259.6833
219.9712,3335.52
220.1623,3414.5083
220.3533,3496.8133
220.5444,3580.2983
220.7354,3666.1767
220.9264,3754.4533
221.1174,3848.865
221.3083,3943.9217
221.4993,4036.155
221.6902,4129.9183
221.8812,4234.4917
222.0721,4338.8383
222.263,4444.6933
222.4538,4555.2717
222.6447,4669.29
222.8355,4783.4383
223.0264,4900.2417
223.2172,5015.5383
223.408,5135.5917
223.5987,5259.6467
223.7895,5386.425
223.9802,5514.85
224.1709,5643.67
224.3616,5780.38
224.5524,5917.555
224.743,6056.6
224.9337,6195.5183
225.1243,6346.9083
225.315,6492.345
225.5056,6635.65
225.6962,6788.7533
225.8867,6942.915
226.0773,7098.615
226.2678,7258.3783
226.4584,7424.22
226.6489,7586.81
226.8394,7742.7183
227.0298,7914.08
227.2203,8090.9967
227.4108,8276.605
227.6012,8456.71
227.7916,8632.285
227.982,8811.545
228.1723,8990.2367
228.3627,9177.4017
228.5531,9360.4417
228.7434,9546.2733
228.9337,9741.12
229.124,9937.4233
229.3143,10136.7717
229.5045,10348.7533
229.6948,10560.91
229.885,10777.9783
230.0752,11000.2967
230.2654,11220.075
230.4556,11434.2633
230.6457,11645.9
230.8358,11858.9467
231.026,12078.4333
231.2161,12295.2617
231.4062,12521.66
231.5963,12737.3883
231.7863,12962.1167
231.9764,13200.1183
232.1664,13441.3
232.3564,13686.4267
232.5464,13924.85
232.7364,14167.275
232.9263,14404.9183
233.1163,14651.8567
233.3062,14899.055
233.4961,15164.6583
233.686,15411.12
233.8758,15636.0483
234.0657,15863.7167
234.2555,16117.7917
234.4454,16370.4667
234.6352,16613.7967
234.825,16860.8467
235.0147,17095.345
235.2045,17338.905
235.3942,17579.5167
235.5839,17826.5283
235.7737,18064.305
235.9633,18301.5933
236.153,18564.965
236.3427,18817.25
236.5323,19061.1383
236.7219,19294.9683
236.9115,19503.8933
237.1011,19729.2383
237.2907,19977.835
237.4803,20219.0117
237.6698,20450.5633
237.8593,20691.8
238.0488,20921.4383
238.2383,21159.06
238.4278,21388.8767
238.6172,21648.8183
238.8066,21884.38
238.9961,22118.0233
239.1855,22370.32
239.3748,22599.8
239.5642,22813.9483
239.7536,23056.12
239.9429,23280.5017
240.1322,23482.38
240.3215,23704.7983
240.5108,23928.7483
240.7001,24159.725
240.8893,24373.8683
241.0786,24581.75
241.2677,24785.8783
241.457,25023.5467
241.6461,25192.4717
241.8353,25374.8233
242.0244,25560.825
242.2136,25741.2867
242.4027,25939.9233
242.5918,26115.4367
242.7809,26259.1983
242.9699,26355.1283
243.159,26499.4933
243.348,26728.385
243.537,26964.8783
243.726,27148.1533
243.915,27312.195
244.1039,27442.7133
244.2929,27516.1483
244.4818,27621.43
244.6707,27801.3417
244.8596,28029.175
245.0485,28240.9933
245.2373,28450.3217
245.4262,28638.7767
245.615,28812.8367
245.8038,28944.025
245.9926,29112.4967
246.1814,29204.3483
246.3701,29216.3267
246.5589,29297.6333
246.7476,29474.765
246.9363,29699.1617
247.1249,29891.2633
247.3136,30083.6633
247.5023,30251.01
247.6909,30429.8083
247.8795,30589.925
248.0681,30748.2867
248.2567,30915.8367
248.4453,31053.4117
248.6338,31164.9617
248.8224,31158.57
249.0109,31167.3067
249.1994,31312.4417
249.3878,31509.5767
249.5763,31702.2783
249.7648,31862.6633
249.9532,32019.0983
250.1416,32211.02
250.33,32391.6983
250.5183,32552.3733
250.7067,32674.9883
250.8951,32790.6467
251.0834,32915.1633
251.2717,33018.4483
251.46,33114.0067
251.6483,33201.75
251.8365,33226.5667
252.0247,33229.93
252.213,33375.9033
252.4012,33510.2783
252.5894,33696.395
252.7775,33825.175
252.9657,33937.32
253.1538,34089.6867
253.3419,34205.5
253.53,34277.3683
253.7181,34379.0767
253.9062,34474.4783
254.0942,34565.5733
254.2823,34632.7017
254.4703,34705.6
254.6583,34775.175
254.8463,34852.895
255.0342,34890.5817
255.2222,34922.455
255.4101,34913.48
255.598,34929.9383
255.7859,35035.07
255.9738,35166.6417
256.1616,35311.4317
256.3495,35460.645
256.5373,35565.895
256.7251,35718.5067
256.9129,35812.79
257.1006,35897.7783
257.2884,36003.6417
257.4761,36116.4683
257.6638,36181.0067
257.8515,36214.795
258.0392,36276.2483
258.2269,36318.26
258.4146,36357.145
258.6022,36411.5567
258.7898,36424.095
258.9774,36454.7967
259.165,36512.7333
259.3525,36551.1183
259.5401,36601.3117
259.7276,36671.2217
259.9151,36728.7217
260.1026,36777.1417
260.2901,36851.6183
260.4776,36920.2483
260.665,37036.43
260.8524,37134.665
261.0398,37240.9283
261.2272,37277.11
261.4146,37281.4167
261.6019,37324.8167
261.7893,37378.21
261.9766,37412.1467
262.1639,37464.58
262.3512,37454.2983
262.5384,37453.6383
262.7257,37453.4417
262.9129,37467.91
263.1001,37474.8233
263.2873,37527.2633
263.4745,37540.2283
263.6617,37467.4617
263.8488,37501.3867
264.0359,37533.5583
264.2231,37540.5133
264.4101,37553.47
264.5972,37580.0733
264.7842,37599.525
264.9713,37600.51
265.1583,37589.5317
265.3453,37600.8167
265.5323,37626.3917
265.7193,37648.1583
265.9062,37684.285
266.0931,37685.915
266.2801,37665.91
266.4669,37687.3783
266.6538,37707.6067
266.8407,37732.8867
267.0276,37692.3783
267.2143,37657.6983
267.4012,37657.29
267.588,37588.6183
267.7747,37569.7833
267.9615,37562.4783
268.1482,37530.9667
268.3349,37523.3567
268.5217,37492.7217
268.7083,37441.605
268.895,37412.215
269.0817,37414.8183
269.2682,37384.2333
269.4549,37322.24
269.6415,37224.185
269.8281,37193.015
270.0146,37204.2483
270.2012,37199.39
270.3877,37198.685
270.5742,37161.5933
270.7607,37132.7783
270.9472,37105.94
271.1336,37065.8133
271.32,37017.17
271.5065,36968.415
271.6929,36937.3783
271.8792,36947.53
272.0656,36917.5417
272.252,36903.26
272.4383,36881.9433
272.6246,36833.0833
272.8109,36796.7883
272.9972,36825.9767
273.1835,36826.29
273.3697,36825.02
273.5559,36805.315
273.7421,36781.43
273.9283,36747.005
274.1145,36712.245
274.3007,36682.9267
274.4868,36671.5483
274.6729,36691.625
274.859,36673.3083
275.0451,36643.8833
275.2311,36529.9033
275.4172,36520.2283
275.6032,36517.015
275.7892,36521.3817
275.9752,36488.0533
276.1612,36490.245
276.3472,36419.0867
276.5331,36374.8633
276.719,36344.5583
276.9049,36318.7133
277.0908,36256.6367
277.2767,36225.0867
277.4625,36210.1983
277.6484,36164.2667
277.8342,36103.1833
278.02,36065.94
278.2057,36058.7883
278.3915,36074.3617
278.5772,36046.4467
278.763,35979.1783
278.9487,35983.8267
279.1343,35979.3217
279.32,35928.59
279.5057,35852.3367
279.6913,35733.4033
279.877,35682.8483
280.0625,35637.205
280.2481,35564.1133
280.4337,35491.1267
280.6192,35503.205
280.8048,35500.7767
280.9903,35435.8
281.1758,35360.59
281.3612,35282.8783
281.5467,35234.86
281.7321,35244.175
281.9175,35222.6533
282.1029,35179.3433
282.2884,35148.1983
282.4737,35066.79
282.6591,34991.775
282.8444,34956.6767
283.0297,34915.39
283.215,34881.9017
283.4002,34841.725
283.5855,34759.3
283.7707,34644.14
283.956,34578.2917
284.1412,34524.4683
284.3264,34511.4383
284.5115,34517.795
284.6967,34496.7333
284.8818,34424.0333
285.0669,34328.8267
285.252,34287.5083
285.4371,34257.6517
285.6222,34185.2533
285.8072,34120.3017
285.9922,34064.3917
286.1772,34044.42
286.3622,34028.1817
286.5472,33952.9967
286.7321,33870.2417
286.9171,33868.0717
287.102,33840.8167
287.2869,33832.625
287.4717,33846.3733
287.6566,33815.4683
287.8415,33782.1367
288.0263,33728.8667
288.2111,33629.9917
288.3959,33536.065
288.5806,33500.5183
288.7654,33478.295
288.9501,33514.5933
289.1348,33497.335
289.3195,33466.0717
289.5042,33445.1967
289.6889,33439.245
289.8735,33341.3633
290.0581,33284.355
290.2428,33190.9733
290.4273,33162.33
290.6119,33161.9767
290.7965,33120.97
290.981,33095.6233
291.1655,33054.4483
291.35,32938.615
291.5345,32848.8833
291.719,32822.6717
291.9034,32801.8217
292.0878,32820.8783
292.2722,32776.245
292.4566,32711.155
292.641,32688.13
292.8253,32656.5317
293.0096,32600.48
293.194,32583.5767
293.3783,32547.0
293.5626,32533.6233
293.7468,32502.4717
293.9311,32475.015
294.1153,32392.6017
294.2995,32264.0817
294.4837,32174.4367
294.6678,32094.8167
294.852,32040.9033
295.0361,32020.7883
295.2202,32005.27
295.4043,31997.3333
295.5884,31949.8283
295.7725,31909.2267
295.9565,31857.5867
296.1405,31766.3817
296.3246,31705.6783
296.5085,31720.56
296.6925,31731.01
296.8764,31694.945
297.0603,31644.4417
297.2443,31585.9867
297.4282,31512.0983
297.612,31434.05
297.7959,31363.38
297.9797,31311.355
298.1635,31235.4683
298.3474,31248.7733
298.5311,31258.9133
298.7149,31180.465
298.8987,31085.1017
299.0823,31030.6417
299.2661,30941.2167
299.4498,30828.4267
299.6334,30800.3133
299.8171,30778.5917
300.0007,30731.155
300.1843,30699.4467
300.368,30659.2183
300.5515,30612.5983
300.7351,30565.255
300.9186,30516.49
301.1021,30455.575
301.2857,30424.19
301.4691,30375.8833
301.6526,30367.5967
301.8361,30297.04
302.0195,30225.525
302.2029,30185.1
302.3863,30158.355
302.5697,30095.8633
302.753,30082.4217
302.9364,30076.95
303.1197,30079.2533
303.303,30038.4167
303.4863,29963.255
303.6696,29852.575
303.8528,29770.255
304.036,29719.4617
304.2192,29703.5283
304.4024,29668.3617
304.5856,29602.1083
304.7688,29569.4583
304.9519,29537.6567
305.135,29490.0433
305.3181,29444.455
305.5012,29403.4333
305.6842,29381.8583
305.8673,29347.7133
306.0504,29277.32
306.2333,29190.305
306.4163,29158.0267
306.5993,29099.6983
306.7822,29071.1433
306.9652,29045.2417
307.1481,28987.9417
307.331,28931.985
307.5139,28878.3783
307.6967,28812.98
307.8796,28753.51
308.0624,28706.2967
308.2452,28646.3233
308.428,28600.735
308.6107,28576.8333
308.7935,28526.8367
308.9762,28480.65
309.1589,28436.105
309.3416,28390.6317
309.5243,28339.1767
309.7069,28298.75
309.8896,28240.0033
310.0721,28194.7067
310.2548,28166.1667
310.4373,28137.3583
310.6199,28127.4
310.8024,28070.7583
310.985,28040.6833
311.1674,27968.87
311.3499,27893.5467
311.5324,27868.18
311.7148,27872.4917
311.8973,27821.065
312.0797,27781.6183
312.2621,27746.3483
312.4445,27699.0033
312.6268,27646.925
312.8091,27611.3233
312.9915,27541.8267
313.1738,27503.2383
313.356,27428.5383
313.5383,27366.3167
313.7206,27340.4
313.9027,27278.285
314.085,27250.1883
314.2672,27218.735
314.4493,27193.7533
314.6314,27187.085
314.8136,27173.175
314.9957,27110.89
315.1778,27040.5633
315.3598,27013.0133
315.5419,26996.24
315.724,26977.2683
315.9059,26939.2617
316.088,26897.475
316.2699,26894.7967
316.4519,26878.0917
316.6338,26822.585
316.8157,26730.3817
316.9977,26694.9233
317.1795,26700.335
317.3614,26696.6533
317.5432,26669.8033
317.7251,26611.12
317.9069,26524.4567
318.0887,26478.3233
318.2704,26431.6317
318.4522,26429.43
318.6339,26435.0
318.8156,26464.985
318.9973,26430.29
319.179,26417.0667
319.3607,26420.5117
319.5423,26421.14
319.7239,26389.2817
319.9055,26341.165
320.0871,26312.9533
320.2687,26298.7933
320.4502,26278.9983
320.6317,26216.2933
320.8132,26198.5767
320.9947,26197.81
321.1761,26191.2283
321.3576,26172.6483
321.5391,26132.6417
321.7205,26101.7317
321.9019,26072.1717
322.0832,26018.4683
322.2646,25974.5883
322.4459,25936.185
322.6272,25891.4217
322.8085,25851.455
322.9898,25832.4667
323.1711,25794.25
323.3523,25762.9067
323.5335,25716.41
323.7147,25760.9083
323.8959,25813.4083
324.0771,25815.2433
324.2582,25781.1217
324.4393,25763.1333
324.6204,25766.0133
324.8015,25747.59
324.9826,25764.855
325.1637,25790.1183
325.3447,25790.9883
325.5257,25802.1117
325.7067,25793.975
325.8877,25687.7833
326.0686,25604.665
326.2496,25600.18
326.4305,25557.745
326.6114,25552.8117
326.7922,25549.285
326.9731,25540.1933
327.1539,25501.655
327.3347,25482.8733
327.5155,25466.0333
327.6963,25486.2233
327.8771,25488.1667
328.0578,25445.4867
328.2385,25363.13
328.4193,25352.1267
328.5999,25332.7767
328.7806,25292.005
328.9613,25309.0717
329.1419,25299.5133
329.3225,25297.89
329.5031,25256.9983
329.6837,25219.3933
329.8642,25186.8267
330.0447,25171.895
330.2252,25119.0617
330.4057,25074.29
330.5862,25051.0983
330.7667,25059.84
330.9471,25057.955
331.1275,25056.885
331.3079,25014.5017
331.4883,24980.6117
331.6687,24983.0583
331.849,24949.6983
332.0293,24905.1417
332.2096,24860.7717
332.3899,24856.5783
332.5702,24872.3433
332.7504,24876.14
332.9306,24872.3083
333.1108,24828.7483
333.291,24768.8183
333.4712,24757.9017
333.6514,24778.29
333.8315,24768.8817
334.0116,24749.88
334.1917,24746.08
334.3717,24758.4767
334.5518,24764.3
334.7318,24720.05
334.9119,24695.4567
335.0918,24712.0867
335.2718,24711.7967
335.4518,24703.8683
335.6317,24682.2583
335.8116,24654.985
335.9915,24585.08
336.1714,24538.31
336.3513,24550.69
336.5311,24557.1683
336.7109,24555.315
336.8907,24510.075
337.0705,24434.84
337.2502,24367.9067
337.43,24359.8833
337.6097,24329.0
337.7894,24297.515
337.9691,24288.6883
338.1488,24308.27
338.3284,24316.2083
338.508,24357.5267
338.6877,24354.3883
338.8672,24323.2533
339.0468,24253.6017
339.2263,24213.7717
339.4059,24229.8133
339.5854,24268.9883
339.7649,24264.6333
339.9443,24256.0217
340.1238,24246.8367
340.3032,24256.935
340.4826,24258.4467
340.662,24194.155
340.8414,24143.0583
341.0207,24155.64
341.2001,24159.4
341.3794,24151.7333
341.5587,24175.11
341.738,24161.6967
341.9172,24138.5767
342.0965,24083.28
342.2757,23996.9417
342.4549,23926.0167
342.6341,23922.8733
342.8132,23942.9767
342.9923,23977.3333
343.1715,23995.0117
343.3506,23965.1183
343.5296,23925.8967
343.7087,23890.93
343.8878,23837.5533
344.0668,23804.8567
344.2458,23794.9833
344.4248,23746.7583
344.6037,23733.1133
344.7827,23747.975
344.9616,23741.9
345.1405,23740.4267
345.3194,23728.045
345.4982,23690.125
345.6771,23660.0233
345.8559,23648.505
346.0347,23611.5133
346.2135,23607.5783
346.3923,23613.2967
346.571,23554.6333
346.7498,23542.7233
346.9285,23582.3583
347.1071,23525.1233
347.2859,23473.6533
347.4645,23490.5317
347.6431,23542.5883
347.8217,23621.1917
348.0003,23551.8117
348.1789,23458.7467
348.3574,23398.4717
348.5359,23353.3117
348.7145,23296.5733
348.893,23272.3983
349.0714,23257.2717
349.2499,23209.7433
349.4283,23158.5383
349.6068,23081.6333
349.7852,23073.965
349.9635,23101.6817
350.1419,23098.1417
350.3202,23071.4267
350.4985,23007.7283
350.6768,22974.94
350.8551,22942.55
351.0334,22903.0483
351.2116,22863.145
351.3898,22848.0917
351.568,22840.49
351.7462,22852.295
351.9243,22822.2017
352.1025,22769.7517
352.2806,22725.2483
352.4587,22703.7067
352.6368,22663.1383
352.8148,22615.0017
352.9929,22585.45
353.1709,22593.4917
353.3489,22592.16
353.5268,22551.9183
353.7048,22509.235
353.8828,22488.5767
354.0607,22429.8883
354.2386,22430.8317
354.4165,22408.065
354.5943,22372.3233
354.7722,22351.8633
354.95,22372.3183
355.1278,22345.6017
355.3056,22271.0133
355.4833,22196.41
355.6611,22135.9183
355.8388,22081.3267
356.0165,22055.015
356.1942,22068.5817
356.3719,22078.325
356.5495,22041.345
356.7271,22015.9233
356.9047,21960.685
357.0823,21960.7733
357.2599,21976.6667
357.4374,21945.0333
357.6149,21889.495
357.7924,21819.26
357.9699,21766.0117
358.1474,21718.9233
358.3248,21672.0517
358.5023,21621.7733
358.6797,21572.0617
358.8571,21554.345
359.0344,21543.5067
359.2118,21501.5667
359.3891,21474.3583
359.5664,21456.4433
359.7437,21435.8083
359.9209,21377.765
360.0982,21305.97
360.2754,21245.4383
360.4526,21258.09
360.6298,21261.0233
360.807,21232.6083
360.9841,21191.935
361.1613,21146.4667
361.3383,21152.26
361.5154,21154.9283
361.6925,21074.1483
361.8695,21035.8933
362.0466,20999.4067
362.2236,21013.7267
362.4005,21017.1917
362.5775,20961.9867
362.7545,20909.7533
362.9314,20879.6383
363.1083,20838.6483
363.2852,20794.4433
363.462,20756.5517
363.6389,20766.265
363.8157,20756.81
363.9925,20761.4483
364.1693,20702.4333
364.346,20633.425
364.5228,20638.395
364.6996,20651.0733
364.8762,20649.41
365.0529,20596.6267
365.2296,20604.8783
365.4062,20631.2383
365.5829,20585.8767
365.7595,20598.8367
365.9361,20580.7383
366.1126,20584.7067
366.2892,20672.0
366.4657,20810.1467
366.6422,20889.3167
366.8186,20917.2383
366.9951,20858.0
367.1716,20789.565
367.348,20885.1017
367.5244,21017.1583
367.7008,21066.9467
367.8772,20843.4517
368.0535,20679.3533
368.2298,20702.4933
368.4061,20552.0583
368.5824,20532.5983
368.7586,20612.6383
368.9349,20563.4883
369.1111,20569.1133
369.2873,20595.63
369.4635,20741.1833
369.6396,20569.2617
369.8158,20427.8967
369.9919,20388.5067
370.168,20353.9233
370.3441,20272.705
370.5202,20162.57
370.6962,20092.55
370.8722,20061.5
371.0482,20069.0967
371.2242,20147.7883
371.4002,20235.9633
371.5761,20220.6833
371.752,20178.8317
371.9279,20136.5017
372.1038,20070.775
372.2796,20043.5217
372.4555,20069.2983
372.6313,20069.2383
372.8071,20061.66
372.9829,20050.2533
373.1586,20046.03
373.3344,19982.9117
373.5101,19936.9683
373.6858,19949.0317
373.8615,19981.36
374.0371,20064.5633
374.2127,20133.5967
374.3884,20065.7017
374.564,20013.8983
374.7395,20049.2217
374.9151,20227.7333
375.0906,20434.2233
375.2661,20394.5833
375.4416,20469.2217
375.6171,20681.58
375.7925,20692.1683
375.968,20538.085
376.1434,20347.5283
376.3188,20304.2467
376.4941,20353.015
376.6695,20407.39
376.8448,20515.925
377.0201,20425.355
377.1954,20553.1483
377.3707,20637.405
377.5459,20690.4033
377.7212,20942.3383
377.8964,21130.68
378.0715,20998.2483
378.2467,21195.4733
378.4218,21298.8117
378.597,21010.2833
378.7721,21038.7883
378.9472,21078.3517
379.1222,21249.9067
379.2973,21874.3317
379.4723,22193.555
379.6473,21787.015
379.8223,21279.3533
379.9972,21094.5467
380.1722,20960.12
380.3471,21007.1367
380.522,21017.6433
380.6969,21281.1783
380.8717,21344.695
381.0466,21065.9183
381.2214,20929.3683
381.3962,20737.8383
381.571,20573.0833
381.7457,20619.8967
381.9204,20573.4117
382.0952,20604.2467
382.2699,21053.09
382.4445,21094.7617
382.6192,21316.5383
382.7938,21718.345
382.9685,21503.4617
383.1431,21094.385
383.3176,20988.1433
383.4922,20973.155
383.6667,20891.46
383.8412,20724.4067
384.0157,20773.2267
384.1902,21002.84
384.3646,21036.8533
384.5391,20875.3167
384.7134,20873.1233
384.8878,21103.46
385.0622,21187.025
385.2365,20824.54
385.4109,20673.0067
385.5852,20684.8767
385.7594,20662.1533
385.9337,20668.385
386.1079,20783.0983
386.2822,21021.4217
386.4564,20920.215
386.6306,21036.1983
386.8047,21208.26
386.9789,21199.3533
387.153,21490.935
387.3271,21768.7583
387.5012,22010.635
387.6752,22258.335
387.8492,22221.1767
388.0233,22075.0217
388.1972,22345.9383
388.3712,22308.9533
388.5452,22391.255
388.7191,22609.4367
388.893,22818.2933
389.0669,22464.935
389.2408,21787.7183
389.4146,21328.8583
389.5884,20940.24
389.7623,20777.13
389.9361,20815.8833
390.1098,21082.7133
390.2835,21067.94
390.4573,20958.7933
390.631,21220.15
390.8047,21598.1183
390.9784,21472.7317
391.152,21576.7717
391.3256,21943.3733
391.4992,21774.5433
391.6728,21587.0583
391.8464,22025.6233
392.0199,22263.0733
392.1934,22295.3467
392.3669,22806.85
392.5403,22810.505
392.7138,23132.2467
392.8873,23646.8967
393.0607,24185.5433
393.2341,24288.5367
393.4074,23657.2683
393.5808,22843.7933
393.7542,22758.5
393.9274,22613.6917
394.1007,22421.04
394.274,22193.6617
394.4472,22034.645
394.6205,22383.225
394.7937,22853.8983
394.9668,22675.9267
395.14,22416.95
395.3131,22197.3633
395.4863,22271.905
395.6594,22036.0517
395.8325,21729.855
396.0055,21759.0067
396.1786,21787.2833
396.3516,21775.075
396.5246,21606.0133
396.6975,21528.1867
396.8705,22224.7183
397.0434,21928.3917
397.2163,21528.085
397.3892,21946.2867
397.5621,22492.2933
397.735,22882.9867
397.9077,23525.8567
398.0806,23036.8067
398.2534,23191.6983
398.4261,23489.5867
398.5989,24596.1283
398.7716,24427.4867
398.9443,23951.2083
399.117,23255.1333
399.2896,23220.695
399.4623,23004.5133
399.6349,22551.68
399.8075,22011.155
399.9801,22117.9383
400.1526,21902.5517
400.3252,21235.4667
400.4977,20932.6667
400.6702,20883.7117
400.8427,21076.9783
401.0151,21294.5683
401.1875,21241.91
401.36,21400.925
401.5323,21207.58
401.7047,20926.8567
401.877,20718.9717
402.0494,20736.6
402.2216,21070.9417
402.394,21082.49
402.5662,20893.5933
402.7385,20837.7433
402.9107,20916.34
403.0829,21003.1917
403.2551,20814.335
403.4272,20689.1367
403.5994,20779.96
403.7715,21162.7633
403.9436,21039.4383
404.1156,21110.555
