Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 11:25:19.186560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2689.95
218.2508,2746.0033
218.442,2805.575
218.6332,2866.4967
218.8244,2927.56
219.0156,2991.61
219.2067,3062.3
219.3979,3131.2633
219.589,3202.9683
219.7801,3277.1983
219.9712,3352.665
220.1623,3432.06
220.3533,3515.2917
220.5444,3598.8267
220.7354,3685.6833
220.9264,3771.5233
221.1174,3868.3833
221.3083,3962.7967
221.4993,4056.56
221.6902,4151.3967
221.8812,4256.84
222.0721,4361.1383
222.263,4468.3517
222.4538,4578.8217
222.6447,4691.9683
222.8355,4808.54
223.0264,4924.5583
223.2172,5041.8233
223.408,5162.255
223.5987,5286.6983
223.7895,5412.5583
223.9802,5543.92
224.1709,5673.0933
224.3616,5811.0983
224.5524,5948.6383
224.743,6089.2883
224.9337,6229.2667
225.1243,6384.53
225.315,6530.3133
225.5056,6672.9067
225.6962,6828.3683
225.8867,6984.8383
226.0773,7142.3433
226.2678,7303.4717
226.4584,7468.9067
226.6489,7632.2683
226.8394,7790.06
227.0298,7962.385
227.2203,8140.3533
227.4108,8326.9633
227.6012,8509.7833
227.7916,8684.805
227.982,8867.955
228.1723,9048.25
228.3627,9236.1667
228.5531,9421.2167
228.7434,9608.84
228.9337,9802.8433
229.124,10001.9567
229.3143,10202.0633
229.5045,10418.56
229.6948,10632.925
229.885,10851.96
230.0752,11072.975
230.2654,11297.3917
230.4556,11514.655
230.6457,11728.7283
230.8358,11944.77
231.026,12164.245
231.2161,12383.385
231.4062,12612.715
231.5963,12829.2733
231.7863,13056.28
231.9764,13297.3867
232.1664,13540.5383
232.3564,13788.4883
232.5464,14029.34
232.7364,14275.1083
232.9263,14508.995
233.1163,14759.4417
233.3062,15011.57
233.4961,15280.84
233.686,15528.9567
233.8758,15755.4917
234.0657,15986.0417
234.2555,16241.52
234.4454,16496.2917
234.6352,16745.8917
234.825,16994.1717
235.0147,17231.8533
235.2045,17480.6483
235.3942,17722.325
235.5839,17972.61
235.7737,18213.95
235.9633,18452.305
236.153,18720.9733
236.3427,18977.7667
236.5323,19224.5233
236.7219,19463.64
236.9115,19677.2533
237.1011,19901.4317
237.2907,20152.075
237.4803,20396.8033
237.6698,20628.995
237.8593,20870.745
238.0488,21107.7233
238.2383,21349.08
238.4278,21581.945
238.6172,21842.6167
238.8066,22078.2133
238.9961,22320.5433
239.1855,22575.0333
239.3748,22810.245
239.5642,23026.565
239.7536,23265.42
239.9429,23498.7817
240.1322,23708.4767
240.3215,23930.1017
240.5108,24155.7967
240.7001,24390.0233
240.8893,24607.8017
241.0786,24820.4917
241.2677,25028.1117
241.457,25262.395
241.6461,25436.2367
241.8353,25619.9517
242.0244,25810.61
242.2136,26001.3333
242.4027,26194.65
242.5918,26373.1233
242.7809,26517.8967
242.9699,26615.2367
243.159,26767.7917
243.348,26995.0617
243.537,27235.19
243.726,27424.0133
243.915,27585.8867
244.1039,27715.355
244.2929,27787.21
244.4818,27898.565
244.6707,28081.8583
244.8596,28314.62
245.0485,28533.015
245.2373,28741.64
245.4262,28934.565
245.615,29106.1717
245.8038,29237.19
245.9926,29409.3133
246.1814,29499.825
246.3701,29516.2967
246.5589,29604.3067
246.7476,29778.87
246.9363,30007.5233
247.1249,30197.63
247.3136,30392.4767
247.5023,30563.0917
247.6909,30746.9667
247.8795,30905.925
248.0681,31066.8167
248.2567,31235.75
248.4453,31376.0133
248.6338,31486.4183
248.8224,31481.7317
249.0109,31492.0567
249.1994,31642.2883
249.3878,31839.245
249.5763,32031.765
249.7648,32195.6983
249.9532,32355.7767
250.1416,32553.015
250.33,32738.1317
250.5183,32901.9383
250.7067,33029.845
250.8951,33142.69
251.0834,33269.5867
251.2717,33378.625
251.46,33473.0917
251.6483,33559.5167
251.8365,33584.7967
252.0247,33590.9367
252.213,33738.5933
252.4012,33873.775
252.5894,34065.5933
252.7775,34191.6267
252.9657,34307.69
253.1538,34464.9483
253.3419,34585.1667
253.53,34659.4733
253.7181,34761.33
253.9062,34851.9767
254.0942,34945.275
254.2823,35015.5833
254.4703,35089.7017
254.6583,35165.9767
254.8463,35240.675
255.0342,35279.7417
255.2222,35305.115
255.4101,35299.8117
255.598,35322.0783
255.7859,35423.6167
255.9738,35563.765
256.1616,35710.675
256.3495,35859.3283
256.5373,35964.975
256.7251,36118.575
256.9129,36219.5517
257.1006,36306.305
257.2884,36413.205
257.4761,36530.9283
257.6638,36600.6833
257.8515,36636.705
258.0392,36696.1267
258.2269,36737.685
258.4146,36777.1583
258.6022,36830.395
258.7898,36846.54
258.9774,36878.51
259.165,36937.795
259.3525,36976.78
259.5401,37031.3867
259.7276,37101.1367
259.9151,37167.335
260.1026,37215.1783
260.2901,37290.35
260.4776,37359.6683
260.665,37477.7317
260.8524,37581.9333
261.0398,37691.8917
261.2272,37729.265
261.4146,37734.0633
261.6019,37778.8417
261.7893,37827.725
261.9766,37866.0183
262.1639,37917.2967
262.3512,37905.9433
262.5384,37903.5367
262.7257,37912.0433
262.9129,37927.8967
263.1001,37936.12
263.2873,37991.75
263.4745,38008.13
263.6617,37933.4417
263.8488,37962.56
264.0359,37998.01
264.2231,38009.2033
264.4101,38026.625
264.5972,38054.66
264.7842,38080.87
264.9713,38081.62
265.1583,38067.0733
265.3453,38079.7283
265.5323,38101.2117
265.7193,38129.11
265.9062,38165.5583
266.0931,38165.32
266.2801,38150.55
266.4669,38174.395
266.6538,38198.51
266.8407,38225.8667
267.0276,38192.59
267.2143,38149.59
267.4012,38153.2717
267.588,38084.1733
267.7747,38069.565
267.9615,38057.28
268.1482,38033.025
268.3349,38025.99
268.5217,37991.28
268.7083,37944.705
268.895,37919.6683
269.0817,37921.89
269.2682,37892.3733
269.4549,37826.6083
269.6415,37732.8683
269.8281,37701.42
270.0146,37716.645
270.2012,37710.2483
270.3877,37710.5867
270.5742,37683.135
270.7607,37652.0067
270.9472,37625.6717
271.1336,37586.2617
271.32,37534.8967
271.5065,37489.5083
271.6929,37460.8767
271.8792,37470.8083
272.0656,37441.2483
272.252,37427.9917
272.4383,37404.8567
272.6246,37359.1083
272.8109,37320.5
272.9972,37351.3083
273.1835,37354.9233
273.3697,37354.9733
273.5559,37335.1417
273.7421,37312.27
273.9283,37280.3533
274.1145,37247.8433
274.3007,37216.2267
274.4868,37210.8167
274.6729,37228.165
274.859,37213.02
275.0451,37183.3767
275.2311,37067.7233
275.4172,37069.5433
275.6032,37062.78
275.7892,37063.3717
275.9752,37032.52
276.1612,37035.5733
276.3472,36967.2267
276.5331,36923.4333
276.719,36891.84
276.9049,36870.0667
277.0908,36808.4217
277.2767,36774.1883
277.4625,36755.9217
277.6484,36714.9967
277.8342,36655.4067
278.02,36618.2267
278.2057,36615.5067
278.3915,36633.23
278.5772,36603.75
278.763,36538.235
278.9487,36543.3217
279.1343,36541.5333
279.32,36488.5083
279.5057,36405.9417
279.6913,36287.9883
279.877,36237.9983
280.0625,36195.2717
280.2481,36118.48
280.4337,36047.5583
280.6192,36056.8183
280.8048,36058.9033
280.9903,35995.1017
281.1758,35920.04
281.3612,35837.5767
281.5467,35790.8317
281.7321,35803.1933
281.9175,35780.405
282.1029,35737.8917
282.2884,35704.7367
282.4737,35622.11
282.6591,35552.8417
282.8444,35517.7367
283.0297,35476.795
283.215,35443.235
283.4002,35404.3633
283.5855,35324.6583
283.7707,35204.3267
283.956,35143.2767
284.1412,35085.7317
284.3264,35072.7883
284.5115,35075.3017
284.6967,35061.2933
284.8818,34987.8683
285.0669,34892.1817
285.252,34856.3083
285.4371,34824.5883
285.6222,34750.5667
285.8072,34685.0383
285.9922,34632.03
286.1772,34617.7017
286.3622,34600.0633
286.5472,34521.56
286.7321,34438.355
286.9171,34439.115
287.102,34411.7017
287.2869,34403.635
287.4717,34423.75
287.6566,34388.5983
287.8415,34353.7483
288.0263,34307.9533
288.2111,34203.7083
288.3959,34107.5333
288.5806,34073.64
288.7654,34053.3183
288.9501,34092.2267
289.1348,34072.3267
289.3195,34041.9133
289.5042,34018.1167
289.6889,34017.52
289.8735,33917.3783
290.0581,33859.485
290.2428,33769.61
290.4273,33734.335
290.6119,33739.3783
290.7965,33699.4267
290.981,33667.8233
291.1655,33630.2933
291.35,33511.7233
291.5345,33426.1867
291.719,33396.9583
291.9034,33379.5283
292.0878,33400.0733
292.2722,33359.2533
292.4566,33293.145
292.641,33270.7367
292.8253,33239.72
293.0096,33178.9317
293.194,33159.9083
293.3783,33126.385
293.5626,33113.8317
293.7468,33087.22
293.9311,33061.575
294.1153,32978.7917
294.2995,32848.395
294.4837,32759.055
294.6678,32678.7817
294.852,32622.8233
295.0361,32602.6917
295.2202,32585.4667
295.4043,32580.15
295.5884,32532.1683
295.7725,32493.7817
295.9565,32441.0133
296.1405,32348.2683
296.3246,32289.2483
296.5085,32296.4167
296.6925,32308.5417
296.8764,32269.7583
297.0603,32218.6767
297.2443,32163.3
297.4282,32093.9283
297.612,32013.285
297.7959,31944.6433
297.9797,31888.3967
298.1635,31811.4033
298.3474,31829.9533
298.5311,31831.555
298.7149,31753.8583
298.8987,31658.35
299.0823,31602.5817
299.2661,31515.5433
299.4498,31397.6
299.6334,31368.88
299.8171,31353.6067
300.0007,31307.715
300.1843,31273.2667
300.368,31230.1033
300.5515,31180.36
300.7351,31133.6133
300.9186,31084.2567
301.1021,31020.4533
301.2857,30990.8
301.4691,30948.9683
301.6526,30933.4967
301.8361,30866.23
302.0195,30799.7433
302.2029,30759.24
302.3863,30731.7683
302.5697,30664.94
302.753,30651.53
302.9364,30646.7333
303.1197,30654.525
303.303,30607.325
303.4863,30529.1117
303.6696,30419.6933
303.8528,30337.225
304.036,30284.4783
304.2192,30274.43
304.4024,30238.055
304.5856,30168.8
304.7688,30136.4233
304.9519,30106.4017
305.135,30055.4717
305.3181,30007.3217
305.5012,29969.3
305.6842,29947.7683
305.8673,29908.6333
306.0504,29844.445
306.2333,29750.1267
306.4163,29722.7233
306.5993,29665.1683
306.7822,29630.9233
306.9652,29606.835
307.1481,29546.17
307.331,29493.2167
307.5139,29434.8867
307.6967,29367.06
307.8796,29310.5683
308.0624,29263.815
308.2452,29204.1167
308.428,29155.8317
308.6107,29132.7833
308.7935,29081.865
308.9762,29029.2733
309.1589,28986.4067
309.3416,28940.955
309.5243,28890.3
309.7069,28846.39
309.8896,28790.2483
310.0721,28742.3667
310.2548,28712.1417
310.4373,28685.5517
310.6199,28668.755
310.8024,28617.1333
310.985,28586.5133
311.1674,28509.11
311.3499,28433.1717
311.5324,28409.55
311.7148,28411.0033
311.8973,28363.2483
312.0797,28318.5083
312.2621,28280.23
312.4445,28238.995
312.6268,28184.2
312.8091,28151.725
312.9915,28081.01
313.1738,28039.0233
313.356,27965.7267
313.5383,27903.1033
313.7206,27874.87
313.9027,27812.115
314.085,27781.725
314.2672,27753.6483
314.4493,27727.9517
314.6314,27720.5967
314.8136,27710.73
314.9957,27643.3533
315.1778,27575.6767
315.3598,27544.08
315.5419,27525.4683
315.724,27509.33
315.9059,27472.0033
316.088,27429.0967
316.2699,27423.5917
316.4519,27402.72
316.6338,27349.715
316.8157,27255.0833
316.9977,27220.6917
317.1795,27227.6183
317.3614,27221.0433
317.5432,27194.8517
317.7251,27136.7283
317.9069,27048.7733
318.0887,27002.9
318.2704,26953.1567
318.4522,26953.625
318.6339,26956.5633
318.8156,26987.6467
318.9973,26950.0483
319.179,26937.1817
319.3607,26945.11
319.5423,26942.8933
319.7239,26913.7667
319.9055,26861.935
320.0871,26832.385
320.2687,26816.6133
320.4502,26794.155
320.6317,26730.415
320.8132,26714.5783
320.9947,26708.6433
321.1761,26706.1333
321.3576,26685.7367
321.5391,26647.455
321.7205,26614.1267
321.9019,26583.2667
322.0832,26530.59
322.2646,26483.9667
322.4459,26448.6083
322.6272,26402.92
322.8085,26363.2817
322.9898,26341.1717
323.1711,26301.4367
323.3523,26269.5683
323.5335,26228.9583
323.7147,26264.265
323.8959,26318.9683
324.0771,26321.14
324.2582,26285.4617
324.4393,26270.8067
324.6204,26266.925
324.8015,26250.4017
324.9826,26273.1283
325.1637,26296.8567
325.3447,26290.1917
325.5257,26301.205
325.7067,26293.6833
325.8877,26181.5583
326.0686,26099.9033
326.2496,26097.9767
326.4305,26058.9583
326.6114,26050.2167
326.7922,26045.3917
326.9731,26035.035
327.1539,25997.69
327.3347,25979.1717
327.5155,25965.065
327.6963,25985.1017
327.8771,25987.4517
328.0578,25939.1533
328.2385,25863.385
328.4193,25848.0983
328.5999,25828.755
328.7806,25788.405
328.9613,25805.7083
329.1419,25792.3717
329.3225,25787.58
329.5031,25743.3633
329.6837,25706.7683
329.8642,25667.255
330.0447,25654.1833
330.2252,25605.3533
330.4057,25557.31
330.5862,25539.98
330.7667,25543.7167
330.9471,25540.15
331.1275,25544.9517
331.3079,25498.9617
331.4883,25466.2917
331.6687,25469.1433
331.849,25435.1017
332.0293,25385.8467
332.2096,25345.205
332.3899,25340.4033
332.5702,25356.7867
332.7504,25359.3033
332.9306,25356.9483
333.1108,25311.4083
333.291,25250.605
333.4712,25238.1733
333.6514,25263.0533
333.8315,25249.6883
334.0116,25230.5483
334.1917,25227.7917
334.3717,25238.3433
334.5518,25246.6383
334.7318,25200.1867
334.9119,25177.875
335.0918,25193.0433
335.2718,25189.0217
335.4518,25176.72
335.6317,25158.4533
335.8116,25132.5467
335.9915,25071.7067
336.1714,25029.365
336.3513,25039.17
336.5311,25042.455
336.7109,25038.395
336.8907,24992.975
337.0705,24918.3867
337.2502,24848.4967
337.43,24838.535
337.6097,24806.0367
337.7894,24779.185
337.9691,24769.67
338.1488,24792.9633
338.3284,24799.645
338.508,24838.405
338.6877,24831.5617
338.8672,24802.83
339.0468,24730.5683
339.2263,24690.3167
339.4059,24705.0533
339.5854,24744.7317
339.7649,24739.9517
339.9443,24722.39
340.1238,24718.0117
340.3032,24726.215
340.4826,24731.5533
340.662,24671.1467
340.8414,24616.5317
341.0207,24628.9617
341.2001,24631.0483
341.3794,24623.8983
341.5587,24643.3067
341.738,24632.7583
341.9172,24605.7967
342.0965,24552.755
342.2757,24466.6333
342.4549,24398.51
342.6341,24395.625
342.8132,24413.425
342.9923,24445.6367
343.1715,24465.0867
343.3506,24432.94
343.5296,24390.7833
343.7087,24360.4767
343.8878,24305.6583
344.0668,24279.3383
344.2458,24268.8083
344.4248,24220.2583
344.6037,24202.3917
344.7827,24218.55
344.9616,24204.685
345.1405,24199.66
345.3194,24191.6833
345.4982,24153.4567
345.6771,24127.2867
345.8559,24111.5083
346.0347,24077.1733
346.2135,24074.6917
346.3923,24079.2783
346.571,24020.1467
346.7498,24005.815
346.9285,24038.9567
347.1071,23987.04
347.2859,23932.8083
347.4645,23953.205
347.6431,24006.7233
347.8217,24081.7233
348.0003,24006.9
348.1789,23919.43
348.3574,23858.3267
348.5359,23815.145
348.7145,23752.775
348.893,23724.795
349.0714,23713.965
349.2499,23665.62
349.4283,23609.005
349.6068,23536.0717
349.7852,23524.5733
349.9635,23549.5317
350.1419,23541.27
350.3202,23514.1283
350.4985,23452.7367
350.6768,23414.5233
350.8551,23382.8267
351.0334,23348.415
351.2116,23307.7733
351.3898,23298.2583
351.568,23287.315
351.7462,23293.6417
351.9243,23263.8233
352.1025,23212.485
352.2806,23168.5867
352.4587,23152.6717
352.6368,23112.155
352.8148,23057.3833
352.9929,23027.3733
353.1709,23035.0033
353.3489,23027.9867
353.5268,22986.1933
353.7048,22942.3567
353.8828,22919.0467
354.0607,22865.15
354.2386,22862.91
354.4165,22836.2683
354.5943,22804.2833
354.7722,22783.4833
354.95,22802.155
355.1278,22779.4717
355.3056,22708.2617
355.4833,22626.4517
355.6611,22563.135
355.8388,22507.5217
356.0165,22479.335
356.1942,22491.8817
356.3719,22501.02
356.5495,22475.725
356.7271,22442.615
356.9047,22391.0783
357.0823,22395.1767
357.2599,22408.775
357.4374,22372.71
357.6149,22314.5767
357.7924,22247.0083
357.9699,22196.0983
358.1474,22154.2733
358.3248,22102.5933
358.5023,22053.6917
358.6797,22001.6617
358.8571,21978.5583
359.0344,21961.625
359.2118,21918.895
359.3891,21885.3983
359.5664,21866.7083
359.7437,21843.9467
359.9209,21784.1633
360.0982,21709.6967
360.2754,21649.0533
360.4526,21662.8883
360.6298,21673.215
360.807,21642.4467
360.9841,21605.0933
361.1613,21557.0067
361.3383,21564.1383
361.5154,21558.6683
361.6925,21477.575
361.8695,21445.315
362.0466,21405.025
362.2236,21418.1783
362.4005,21416.795
362.5775,21361.1917
362.7545,21305.085
362.9314,21276.53
363.1083,21240.1733
363.2852,21193.605
363.462,21158.17
363.6389,21161.8217
363.8157,21148.0467
363.9925,21149.4167
364.1693,21092.7617
364.346,21025.5783
364.5228,21032.325
364.6996,21049.7067
364.8762,21042.96
365.0529,20984.0683
365.2296,20992.755
365.4062,21012.945
365.5829,20969.6483
365.7595,20982.2783
365.9361,20958.36
366.1126,20967.075
366.2892,21058.3633
366.4657,21191.6883
366.6422,21273.275
366.8186,21297.26
366.9951,21237.46
367.1716,21176.025
367.348,21273.0067
367.5244,21408.9783
367.7008,21454.4533
367.8772,21224.6133
368.0535,21076.8783
368.2298,21091.9467
368.4061,20945.0783
368.5824,20926.73
368.7586,20999.8983
368.9349,20949.7817
369.1111,20948.2
369.2873,20980.5767
369.4635,21116.485
369.6396,20940.9017
369.8158,20801.5467
369.9919,20760.4033
370.168,20728.7183
370.3441,20651.615
370.5202,20542.9283
370.6962,20471.2617
370.8722,20441.2283
371.0482,20444.2267
371.2242,20518.035
371.4002,20599.245
371.5761,20580.33
371.752,20543.615
371.9279,20511.06
372.1038,20451.865
372.2796,20422.685
372.4555,20439.26
372.6313,20441.3583
372.8071,20432.28
372.9829,20419.6533
373.1586,20415.07
373.3344,20359.7433
373.5101,20318.3667
373.6858,20330.6767
373.8615,20355.1933
374.0371,20438.7367
374.2127,20502.295
374.3884,20439.3167
374.564,20397.375
374.7395,20439.7167
374.9151,20624.495
375.0906,20815.03
375.2661,20769.3433
375.4416,20841.485
375.6171,21049.235
375.7925,21070.27
375.968,20906.66
376.1434,20721.4167
376.3188,20685.76
376.4941,20734.195
376.6695,20790.3817
376.8448,20884.0267
377.0201,20796.8767
377.1954,20928.775
377.3707,21000.1667
377.5459,21067.5233
377.7212,21311.745
377.8964,21486.18
378.0715,21358.39
378.2467,21571.33
378.4218,21644.19
378.597,21389.1567
378.7721,21412.555
378.9472,21459.0667
379.1222,21659.7983
379.2973,22261.6733
379.4723,22570.29
379.6473,22160.4633
379.8223,21672.8067
379.9972,21489.9283
380.1722,21354.8833
380.3471,21384.715
380.522,21396.6317
380.6969,21665.9983
380.8717,21694.845
381.0466,21428.385
381.2214,21293.0383
381.3962,21112.12
381.571,20961.4483
381.7457,21003.1467
381.9204,20952.2783
382.0952,21007.255
382.2699,21437.0733
382.4445,21491.3733
382.6192,21733.7383
382.7938,22114.205
382.9685,21894.4633
383.1431,21504.6117
383.3176,21405.9533
383.4922,21391.9417
383.6667,21293.3083
383.8412,21132.5917
384.0157,21187.6833
384.1902,21400.44
384.3646,21415.5467
384.5391,21249.98
384.7134,21251.5183
384.8878,21490.6333
385.0622,21548.9433
385.2365,21187.4717
385.4109,21045.3117
385.5852,21059.2383
385.7594,21040.7683
385.9337,21048.085
386.1079,21163.5733
386.2822,21384.4567
386.4564,21290.9317
386.6306,21413.7817
386.8047,21574.67
386.9789,21582.0867
387.153,21883.8633
387.3271,22150.8483
387.5012,22401.3883
387.6752,22644.0517
387.8492,22599.77
388.0233,22482.0833
388.1972,22739.9183
388.3712,22717.4483
388.5452,22796.6667
388.7191,23019.38
388.893,23205.85
389.0669,22834.7967
389.2408,22155.8967
389.4146,21695.325
389.5884,21311.2567
389.7623,21141.4067
389.9361,21182.52
390.1098,21425.4333
390.2835,21408.0033
390.4573,21320.46
390.631,21588.6683
390.8047,21943.76
390.9784,21824.7267
391.152,21938.215
391.3256,22287.6167
391.4992,22115.5167
391.6728,21952.715
391.8464,22399.825
392.0199,22626.1983
392.1934,22696.275
392.3669,23167.8817
392.5403,23208.3617
392.7138,23534.8917
392.8873,24077.46
393.0607,24610.7983
393.2341,24704.78
393.4074,24063.71
393.5808,23280.645
393.7542,23195.9583
393.9274,23019.9633
394.1007,22823.1
394.274,22556.225
394.4472,22421.2767
394.6205,22769.8117
394.7937,23214.68
394.9668,23020.1167
395.14,22760.15
395.3131,22546.7917
395.4863,22633.0617
395.6594,22373.795
395.8325,22080.81
396.0055,22101.695
396.1786,22149.8417
396.3516,22134.0233
396.5246,21972.585
396.6975,21939.4283
396.8705,22613.7883
397.0434,22294.1667
397.2163,21921.4217
397.3892,22333.7883
397.5621,22863.2517
397.735,23265.7533
397.9077,23834.975
398.0806,23367.4667
398.2534,23538.5517
398.4261,23869.8433
398.5989,24941.9183
398.7716,24740.4917
398.9443,24253.97
399.117,23583.7017
399.2896,23558.2583
399.4623,23337.6667
399.6349,22860.5417
399.8075,22324.52
399.9801,22427.4483
400.1526,22181.8033
400.3252,21531.4517
400.4977,21227.0783
400.6702,21183.4883
400.8427,21382.52
401.0151,21564.4767
401.1875,21522.5117
401.36,21672.7217
401.5323,21471.3217
401.7047,21203.1267
401.877,20994.3133
402.0494,21017.5617
402.2216,21342.655
402.394,21335.2733
402.5662,21151.085
402.7385,21094.3767
402.9107,21177.0433
403.0829,21265.2867
403.2551,21074.0933
403.4272,20957.9633
403.5994,21057.5983
403.7715,21416.1467
403.9436,21294.1633
404.1156,21361.26
