Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-04 03:35:29.119178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2638.745
218.2508,2695.15
218.442,2751.8917
218.6332,2812.9733
218.8244,2871.7367
219.0156,2935.485
219.2067,3003.0667
219.3979,3071.14
219.589,3141.3017
219.7801,3213.98
219.9712,3287.9733
220.1623,3365.6167
220.3533,3446.6783
220.5444,3530.23
220.7354,3612.78
220.9264,3699.8167
221.1174,3792.2983
221.3083,3885.5367
221.4993,3977.225
221.6902,4069.4667
221.8812,4170.6117
222.0721,4274.2217
222.263,4379.7467
222.4538,4488.8817
222.6447,4599.8783
222.8355,4714.0217
223.0264,4827.4083
223.2172,4939.4083
223.408,5059.925
223.5987,5182.17
223.7895,5306.955
223.9802,5434.9217
224.1709,5561.9333
224.3616,5697.1783
224.5524,5832.94
224.743,5972.6167
224.9337,6108.335
225.1243,6260.3367
225.315,6402.72
225.5056,6545.6583
225.6962,6700.49
225.8867,6853.0633
226.0773,7007.9083
226.2678,7168.4667
226.4584,7329.6433
226.6489,7490.2617
226.8394,7645.615
227.0298,7816.6433
227.2203,7992.935
227.4108,8178.2283
227.6012,8358.6467
227.7916,8530.3317
227.982,8711.1583
228.1723,8889.255
228.3627,9074.64
228.5531,9257.2583
228.7434,9443.2467
228.9337,9635.9267
229.124,9835.03
229.3143,10030.4467
229.5045,10244.9283
229.6948,10457.7867
229.885,10675.5033
230.0752,10895.0733
230.2654,11112.6467
230.4556,11328.665
230.6457,11541.4717
230.8358,11755.7533
231.026,11973.3117
231.2161,12192.11
231.4062,12417.6267
231.5963,12634.115
231.7863,12858.01
231.9764,13100.2517
232.1664,13338.7433
232.3564,13587.4533
232.5464,13824.9533
232.7364,14067.75
232.9263,14300.36
233.1163,14551.1783
233.3062,14803.7317
233.4961,15070.4483
233.686,15316.8017
233.8758,15543.6483
234.0657,15773.79
234.2555,16030.6783
234.4454,16285.8233
234.6352,16530.3417
234.825,16778.475
235.0147,17017.29
235.2045,17259.0
235.3942,17501.8667
235.5839,17750.7967
235.7737,17992.685
235.9633,18231.8967
236.153,18498.3417
236.3427,18752.3233
236.5323,19000.58
236.7219,19233.59
236.9115,19452.5983
237.1011,19678.035
237.2907,19929.4
237.4803,20174.085
237.6698,20405.3867
237.8593,20647.0817
238.0488,20886.485
238.2383,21126.9983
238.4278,21361.9183
238.6172,21619.9317
238.8066,21858.1667
238.9961,22099.5967
239.1855,22353.9
239.3748,22587.055
239.5642,22807.77
239.7536,23051.16
239.9429,23282.865
240.1322,23488.5333
240.3215,23710.955
240.5108,23940.1567
240.7001,24172.2667
240.8893,24395.1717
241.0786,24608.2583
241.2677,24817.9883
241.457,25053.695
241.6461,25229.8483
241.8353,25415.7533
242.0244,25603.845
242.2136,25787.8783
242.4027,25987.7267
242.5918,26166.4217
242.7809,26315.0533
242.9699,26413.3767
243.159,26565.075
243.348,26790.9183
243.537,27033.2817
243.726,27223.8617
243.915,27387.1033
244.1039,27515.715
244.2929,27588.0233
244.4818,27695.12
244.6707,27878.4183
244.8596,28115.1617
245.0485,28333.4767
245.2373,28549.14
245.4262,28741.61
245.615,28918.0267
245.8038,29049.425
245.9926,29218.33
246.1814,29307.1567
246.3701,29319.3617
246.5589,29412.2333
246.7476,29583.9217
246.9363,29818.6517
247.1249,30016.51
247.3136,30210.3133
247.5023,30385.6467
247.6909,30565.8833
247.8795,30729.4967
248.0681,30886.3217
248.2567,31060.7833
248.4453,31200.3283
248.6338,31308.3217
248.8224,31306.28
249.0109,31313.5767
249.1994,31463.7083
249.3878,31662.4817
249.5763,31855.1483
249.7648,32028.6483
249.9532,32196.1983
250.1416,32385.5833
250.33,32570.835
250.5183,32737.555
250.7067,32866.885
250.8951,32975.205
251.0834,33105.0083
251.2717,33216.8083
251.46,33314.4217
251.6483,33400.245
251.8365,33421.8433
252.0247,33429.4283
252.213,33575.815
252.4012,33709.6
252.5894,33895.9317
252.7775,34027.84
252.9657,34150.98
253.1538,34303.5283
253.3419,34425.85
253.53,34506.845
253.7181,34611.8833
253.9062,34706.2783
254.0942,34798.2017
254.2823,34862.87
254.4703,34932.5767
254.6583,35009.1617
254.8463,35090.9017
255.0342,35132.6117
255.2222,35159.4067
255.4101,35151.67
255.598,35172.5217
255.7859,35277.52
255.9738,35412.2467
256.1616,35557.13
256.3495,35707.115
256.5373,35815.7783
256.7251,35973.985
256.9129,36074.845
257.1006,36159.5083
257.2884,36268.715
257.4761,36388.3283
257.6638,36453.9767
257.8515,36489.8333
258.0392,36548.7833
258.2269,36595.3633
258.4146,36644.8217
258.6022,36701.1
258.7898,36716.4233
258.9774,36747.575
259.165,36799.0917
259.3525,36835.07
259.5401,36880.8517
259.7276,36949.5133
259.9151,37014.9117
260.1026,37071.4967
260.2901,37150.7
260.4776,37222.5767
260.665,37346.6867
260.8524,37449.6517
261.0398,37551.3467
261.2272,37590.5717
261.4146,37589.6483
261.6019,37634.425
261.7893,37686.135
261.9766,37717.7617
262.1639,37772.0117
262.3512,37763.5867
262.5384,37764.975
262.7257,37763.7
262.9129,37778.445
263.1001,37782.3683
263.2873,37833.4417
263.4745,37848.1717
263.6617,37773.475
263.8488,37809.2533
264.0359,37840.7833
264.2231,37854.7817
264.4101,37872.4867
264.5972,37907.7633
264.7842,37925.2667
264.9713,37931.33
265.1583,37917.7883
265.3453,37924.8117
265.5323,37950.965
265.7193,37973.13
265.9062,38011.46
266.0931,38017.6367
266.2801,37998.1083
266.4669,38017.3117
266.6538,38033.55
266.8407,38057.215
267.0276,38023.335
267.2143,37985.4183
267.4012,37991.26
267.588,37921.605
267.7747,37906.075
267.9615,37899.4733
268.1482,37867.93
268.3349,37857.4867
268.5217,37830.205
268.7083,37777.5083
268.895,37746.85
269.0817,37750.8817
269.2682,37722.6533
269.4549,37661.005
269.6415,37577.175
269.8281,37542.3167
270.0146,37549.8367
270.2012,37540.695
270.3877,37538.4667
270.5742,37510.3817
270.7607,37480.8333
270.9472,37454.9383
271.1336,37416.63
271.32,37364.55
271.5065,37313.025
271.6929,37287.895
271.8792,37293.8083
272.0656,37259.7617
272.252,37244.3733
272.4383,37222.045
272.6246,37177.89
272.8109,37141.6383
272.9972,37167.85
273.1835,37172.3433
273.3697,37174.3217
273.5559,37152.35
273.7421,37129.08
273.9283,37093.0383
274.1145,37056.695
274.3007,37031.5017
274.4868,37018.5233
274.6729,37042.7767
274.859,37026.8817
275.0451,36995.0983
275.2311,36881.315
275.4172,36873.3933
275.6032,36872.4
275.7892,36871.7133
275.9752,36836.7867
276.1612,36842.155
276.3472,36777.5833
276.5331,36729.9667
276.719,36693.7017
276.9049,36672.2783
277.0908,36614.6633
277.2767,36583.8767
277.4625,36563.925
277.6484,36518.785
277.8342,36463.9933
278.02,36427.705
278.2057,36416.6833
278.3915,36433.52
278.5772,36412.1217
278.763,36339.52
278.9487,36349.5267
279.1343,36349.3767
279.32,36293.465
279.5057,36209.1183
279.6913,36092.2733
279.877,36044.7917
280.0625,36002.8867
280.2481,35924.3817
280.4337,35851.3383
280.6192,35858.2283
280.8048,35860.0533
280.9903,35796.1983
281.1758,35726.275
281.3612,35646.755
281.5467,35596.4967
281.7321,35606.4117
281.9175,35584.165
282.1029,35540.4067
282.2884,35508.8367
282.4737,35426.3533
282.6591,35351.825
282.8444,35317.6633
283.0297,35276.565
283.215,35248.3467
283.4002,35207.66
283.5855,35126.2833
283.7707,35012.6717
283.956,34951.195
284.1412,34889.8783
284.3264,34877.77
284.5115,34881.675
284.6967,34866.8383
284.8818,34797.7833
285.0669,34699.8067
285.252,34663.395
285.4371,34631.9183
285.6222,34557.0567
285.8072,34487.5767
285.9922,34439.9917
286.1772,34423.1833
286.3622,34407.9183
286.5472,34330.8883
286.7321,34248.9683
286.9171,34249.31
287.102,34220.17
287.2869,34215.0317
287.4717,34232.3883
287.6566,34198.5433
287.8415,34161.0433
288.0263,34113.54
288.2111,34017.6833
288.3959,33922.1917
288.5806,33891.515
288.7654,33862.15
288.9501,33903.2783
289.1348,33888.6433
289.3195,33856.25
289.5042,33830.1467
289.6889,33828.5067
289.8735,33728.4833
290.0581,33677.1933
290.2428,33590.635
290.4273,33557.42
290.6119,33558.5717
290.7965,33522.5433
290.981,33494.315
291.1655,33453.3217
291.35,33337.145
291.5345,33252.69
291.719,33226.26
291.9034,33207.5133
292.0878,33224.7833
292.2722,33186.88
292.4566,33120.0167
292.641,33100.97
292.8253,33067.02
293.0096,33012.305
293.194,32988.2367
293.3783,32957.27
293.5626,32947.5617
293.7468,32921.4967
293.9311,32895.2483
294.1153,32813.72
294.2995,32683.57
294.4837,32594.3767
294.6678,32518.035
294.852,32462.4133
295.0361,32442.6717
295.2202,32423.2817
295.4043,32414.6383
295.5884,32370.0217
295.7725,32333.14
295.9565,32281.0517
296.1405,32185.7733
296.3246,32128.0767
296.5085,32137.3183
296.6925,32146.2933
296.8764,32109.5683
297.0603,32053.495
297.2443,32002.07
297.4282,31926.0483
297.612,31845.525
297.7959,31776.3433
297.9797,31727.5367
298.1635,31650.1533
298.3474,31668.4817
298.5311,31671.5633
298.7149,31594.1583
298.8987,31495.75
299.0823,31437.855
299.2661,31355.375
299.4498,31238.8517
299.6334,31211.645
299.8171,31193.0917
300.0007,31155.7617
300.1843,31122.975
300.368,31078.155
300.5515,31030.0867
300.7351,30983.455
300.9186,30935.025
301.1021,30873.6567
301.2857,30838.6983
301.4691,30799.72
301.6526,30786.9817
301.8361,30718.4383
302.0195,30655.0283
302.2029,30612.655
302.3863,30585.9067
302.5697,30522.2767
302.753,30501.855
302.9364,30498.05
303.1197,30504.8383
303.303,30459.1233
303.4863,30384.4867
303.6696,30276.0617
303.8528,30191.6633
304.036,30143.1367
304.2192,30130.9617
304.4024,30095.1767
304.5856,30029.4767
304.7688,29998.1617
304.9519,29964.9867
305.135,29917.3017
305.3181,29868.815
305.5012,29827.72
305.6842,29811.0217
305.8673,29770.6733
306.0504,29709.6267
306.2333,29619.865
306.4163,29589.9433
306.5993,29529.6667
306.7822,29503.9067
306.9652,29478.0733
307.1481,29412.64
307.331,29357.4
307.5139,29300.575
307.6967,29234.0617
307.8796,29174.965
308.0624,29129.8717
308.2452,29069.9067
308.428,29016.7467
308.6107,28997.0183
308.7935,28946.46
308.9762,28895.61
309.1589,28854.85
309.3416,28808.8683
309.5243,28757.09
309.7069,28713.9183
309.8896,28655.96
310.0721,28607.3733
310.2548,28582.7283
310.4373,28550.0683
310.6199,28538.1983
310.8024,28482.065
310.985,28450.4283
311.1674,28375.3167
311.3499,28301.5017
311.5324,28272.2083
311.7148,28277.59
311.8973,28229.52
312.0797,28184.0483
312.2621,28145.9883
312.4445,28101.56
312.6268,28042.3267
312.8091,28005.73
312.9915,27941.3617
313.1738,27902.6217
313.356,27829.7033
313.5383,27768.2083
313.7206,27733.22
313.9027,27675.275
314.085,27641.795
314.2672,27618.6633
314.4493,27594.735
314.6314,27587.56
314.8136,27571.9417
314.9957,27509.3417
315.1778,27436.8317
315.3598,27409.5133
315.5419,27393.6067
315.724,27380.9417
315.9059,27347.8733
316.088,27299.68
316.2699,27288.0833
316.4519,27266.005
316.6338,27213.9067
316.8157,27114.7683
316.9977,27075.8917
317.1795,27077.4783
317.3614,27071.2017
317.5432,27048.42
317.7251,26991.355
317.9069,26911.4283
318.0887,26867.2333
318.2704,26819.205
318.4522,26815.6733
318.6339,26812.78
318.8156,26839.265
318.9973,26800.3267
319.179,26795.53
319.3607,26799.6133
319.5423,26799.3
319.7239,26762.88
319.9055,26711.38
320.0871,26682.2967
320.2687,26660.3533
320.4502,26634.5533
320.6317,26569.9217
320.8132,26555.8667
320.9947,26554.8067
321.1761,26554.355
321.3576,26532.8467
321.5391,26490.3117
321.7205,26457.4133
321.9019,26423.4283
322.0832,26377.1533
322.2646,26329.6767
322.4459,26294.0167
322.6272,26253.8583
322.8085,26213.215
322.9898,26190.175
323.1711,26145.6283
323.3523,26112.0167
323.5335,26065.03
323.7147,26102.3367
323.8959,26148.6117
324.0771,26146.1083
324.2582,26111.9333
324.4393,26090.6633
324.6204,26089.2217
324.8015,26074.9033
324.9826,26095.7283
325.1637,26117.595
325.3447,26108.0167
325.5257,26111.51
325.7067,26097.3083
325.8877,25979.285
326.0686,25900.345
326.2496,25894.6267
326.4305,25858.0233
326.6114,25841.8883
326.7922,25834.0133
326.9731,25833.22
327.1539,25797.4633
327.3347,25778.5783
327.5155,25765.7283
327.6963,25789.965
327.8771,25787.545
328.0578,25744.57
328.2385,25665.7967
328.4193,25653.7983
328.5999,25633.5033
328.7806,25586.7983
328.9613,25590.9583
329.1419,25574.5483
329.3225,25566.6017
329.5031,25518.2667
329.6837,25475.7433
329.8642,25440.325
330.0447,25426.5817
330.2252,25388.3283
330.4057,25349.56
330.5862,25339.4117
330.7667,25339.1167
330.9471,25332.6517
331.1275,25332.1183
331.3079,25294.0033
331.4883,25257.39
331.6687,25251.4017
331.849,25218.2283
332.0293,25174.435
332.2096,25138.925
332.3899,25135.5533
332.5702,25139.6117
332.7504,25148.925
332.9306,25145.3667
333.1108,25096.5917
333.291,25038.6617
333.4712,25037.44
333.6514,25062.2733
333.8315,25044.0483
334.0116,25023.38
334.1917,25021.6617
334.3717,25019.6333
334.5518,25024.64
334.7318,24984.9067
334.9119,24971.0433
335.0918,24976.0167
335.2718,24966.7217
335.4518,24954.2917
335.6317,24936.435
335.8116,24927.485
335.9915,24888.3717
336.1714,24841.3533
336.3513,24834.97
336.5311,24834.3167
336.7109,24838.755
336.8907,24800.6233
337.0705,24733.1533
337.2502,24661.8083
337.43,24638.0017
337.6097,24592.135
337.7894,24569.0833
337.9691,24572.1433
338.1488,24585.7433
338.3284,24592.1033
338.508,24616.3683
338.6877,24610.2683
338.8672,24576.975
339.0468,24511.0433
339.2263,24483.5383
339.4059,24492.49
339.5854,24524.8617
339.7649,24511.875
339.9443,24487.5233
340.1238,24483.4167
340.3032,24498.8367
340.4826,24503.5167
340.662,24449.4667
340.8414,24398.37
341.0207,24406.5667
341.2001,24414.5583
341.3794,24417.3633
341.5587,24430.6733
341.738,24412.125
341.9172,24374.89
342.0965,24323.82
342.2757,24247.93
342.4549,24177.49
342.6341,24177.43
342.8132,24186.69
342.9923,24212.34
343.1715,24237.4683
343.3506,24207.0867
343.5296,24161.7083
343.7087,24140.2667
343.8878,24105.245
344.0668,24091.7733
344.2458,24086.28
344.4248,24027.2333
344.6037,24000.9617
344.7827,24002.3967
344.9616,23982.57
345.1405,23979.6933
345.3194,23964.9217
345.4982,23923.4317
345.6771,23902.085
345.8559,23899.94
346.0347,23871.5117
346.2135,23858.2167
346.3923,23854.1317
346.571,23795.9183
346.7498,23770.9767
346.9285,23802.235
347.1071,23755.6083
347.2859,23708.6367
347.4645,23743.15
347.6431,23796.7083
347.8217,23857.815
348.0003,23776.5217
348.1789,23691.455
348.3574,23637.82
348.5359,23580.5433
348.7145,23518.2933
348.893,23507.2833
349.0714,23500.4117
349.2499,23451.1783
349.4283,23395.205
349.6068,23328.1017
349.7852,23303.69
349.9635,23307.0533
350.1419,23293.11
350.3202,23260.9983
350.4985,23201.9767
350.6768,23165.85
350.8551,23139.9817
351.0334,23112.5183
351.2116,23078.5933
351.3898,23074.02
351.568,23050.0217
351.7462,23042.905
351.9243,23020.01
352.1025,22981.5183
352.2806,22947.6417
352.4587,22944.9033
352.6368,22893.4367
352.8148,22824.3883
352.9929,22790.2033
353.1709,22796.4183
353.3489,22777.8083
353.5268,22733.21
353.7048,22687.64
353.8828,22656.8117
354.0607,22609.3167
354.2386,22602.7817
354.4165,22572.8417
354.5943,22540.2867
354.7722,22519.5217
354.95,22534.3217
355.1278,22515.1667
355.3056,22453.8967
355.4833,22373.31
355.6611,22314.7433
355.8388,22262.0083
356.0165,22228.6117
356.1942,22229.4883
356.3719,22254.9033
356.5495,22248.515
356.7271,22214.7
356.9047,22180.895
357.0823,22184.7617
357.2599,22184.5333
357.4374,22141.6033
357.6149,22077.2267
357.7924,22014.5283
357.9699,21986.375
358.1474,21953.6567
358.3248,21900.9333
358.5023,21862.61
358.6797,21809.365
358.8571,21770.38
359.0344,21729.0717
359.2118,21676.1633
359.3891,21634.1317
359.5664,21601.1917
359.7437,21575.66
359.9209,21511.4883
360.0982,21443.7817
360.2754,21400.395
360.4526,21422.7133
360.6298,21434.375
360.807,21422.265
360.9841,21382.8333
361.1613,21325.525
361.3383,21322.4617
361.5154,21309.6067
361.6925,21246.5483
361.8695,21231.6833
362.0466,21176.2283
362.2236,21170.6683
362.4005,21159.0583
362.5775,21083.3467
362.7545,21023.7967
362.9314,21017.6967
363.1083,21003.9017
363.2852,20955.5083
363.462,20918.0133
363.6389,20914.7567
363.8157,20886.0517
363.9925,20876.8333
364.1693,20820.2683
364.346,20761.4317
364.5228,20776.2633
364.6996,20804.4467
364.8762,20796.1167
365.0529,20725.255
365.2296,20717.0483
365.4062,20725.8067
365.5829,20675.4783
365.7595,20677.895
365.9361,20650.2
366.1126,20660.6033
366.2892,20758.965
366.4657,20887.4683
366.6422,20971.5833
366.8186,21001.225
366.9951,20940.72
367.1716,20871.4433
367.348,20965.8617
367.5244,21102.8133
367.7008,21152.84
367.8772,20942.23
368.0535,20798.3867
368.2298,20799.345
368.4061,20661.355
368.5824,20653.4033
368.7586,20726.1133
368.9349,20656.725
369.1111,20635.625
369.2873,20678.92
369.4635,20804.1633
369.6396,20627.3883
369.8158,20476.1467
369.9919,20430.7233
370.168,20409.0517
370.3441,20347.685
370.5202,20263.7933
370.6962,20198.095
370.8722,20165.6017
371.0482,20148.1
371.2242,20192.62
371.4002,20254.8967
371.5761,20244.7783
371.752,20226.3967
371.9279,20237.5717
372.1038,20194.1883
372.2796,20150.3867
372.4555,20140.7917
372.6313,20147.4967
372.8071,20130.2483
372.9829,20114.5567
373.1586,20132.6367
373.3344,20109.925
373.5101,20087.6217
373.6858,20089.3417
373.8615,20087.8067
374.0371,20144.1533
374.2127,20209.3833
374.3884,20165.405
374.564,20136.39
374.7395,20194.5067
374.9151,20379.2733
375.0906,20525.3683
375.2661,20455.9417
375.4416,20501.9033
375.6171,20709.8817
375.7925,20760.3017
375.968,20595.4317
376.1434,20412.7533
376.3188,20385.76
376.4941,20423.69
376.6695,20483.0817
376.8448,20561.395
377.0201,20474.16
377.1954,20582.2717
377.3707,20639.5183
377.5459,20703.4917
377.7212,20935.5367
377.8964,21090.1933
378.0715,20964.94
378.2467,21170.6217
378.4218,21239.6317
378.597,21030.7983
378.7721,21070.56
378.9472,21119.3933
379.1222,21328.9117
379.2973,21920.6433
379.4723,22230.4233
379.6473,21838.9067
379.8223,21376.625
379.9972,21178.3583
380.1722,21022.195
380.3471,21020.2117
380.522,21027.3933
380.6969,21296.5383
380.8717,21301.9617
381.0466,21038.2667
381.2214,20923.1583
381.3962,20771.39
381.571,20645.3333
381.7457,20678.0317
381.9204,20654.21
382.0952,20721.5333
382.2699,21131.5633
382.4445,21212.2967
382.6192,21469.9733
382.7938,21831.7983
382.9685,21615.765
383.1431,21256.055
383.3176,21165.51
383.4922,21145.18
383.6667,21045.3617
383.8412,20896.7683
384.0157,20931.775
384.1902,21101.4183
384.3646,21089.875
384.5391,20913.4467
384.7134,20894.6333
384.8878,21127.4017
385.0622,21175.0367
385.2365,20817.8717
385.4109,20691.49
385.5852,20714.4033
385.7594,20712.0333
385.9337,20735.2
386.1079,20826.3467
386.2822,21000.0817
386.4564,20909.225
386.6306,21037.3067
386.8047,21194.4117
386.9789,21234.435
387.153,21541.7833
387.3271,21777.4417
387.5012,22007.0667
387.6752,22250.9683
387.8492,22223.1717
388.0233,22118.1417
388.1972,22365.1533
388.3712,22334.5717
388.5452,22428.0317
388.7191,22652.2383
388.893,22819.0967
389.0669,22422.625
389.2408,21736.24
389.4146,21271.2033
389.5884,20880.8567
389.7623,20695.6167
389.9361,20735.3683
390.1098,20956.1183
390.2835,20950.7117
390.4573,20885.8767
390.631,21149.8583
390.8047,21458.5783
390.9784,21339.4233
391.152,21439.8983
391.3256,21755.9233
391.4992,21594.8267
391.6728,21449.1633
391.8464,21898.6683
392.0199,22153.8983
392.1934,22251.3683
392.3669,22682.8383
392.5403,22760.415
392.7138,23125.7583
392.8873,23699.4517
393.0607,24260.6767
393.2341,24382.4967
393.4074,23771.04
393.5808,23009.11
393.7542,22891.015
393.9274,22667.9333
394.1007,22432.8317
394.274,22133.345
394.4472,21982.0433
394.6205,22279.39
394.7937,22687.37
394.9668,22471.77
395.14,22205.7567
395.3131,21998.3083
395.4863,22073.5583
395.6594,21819.3167
395.8325,21532.3567
396.0055,21574.4317
396.1786,21674.0717
396.3516,21687.8967
396.5246,21564.7717
396.6975,21604.455
396.8705,22279.255
397.0434,21950.97
397.2163,21570.1917
397.3892,21922.6283
397.5621,22382.8783
397.735,22729.885
397.9077,23200.9167
398.0806,22728.6117
398.2534,22889.155
398.4261,23214.4717
398.5989,24235.2617
398.7716,24020.585
398.9443,23529.665
399.117,22873.2183
399.2896,22839.4683
399.4623,22627.94
399.6349,22153.4
399.8075,21624.7467
399.9801,21693.595
400.1526,21436.46
400.3252,20804.395
400.4977,20540.405
400.6702,20495.7217
400.8427,20670.4533
401.0151,20821.8133
401.1875,20773.0583
401.36,20904.2783
401.5323,20697.515
401.7047,20457.1067
401.877,20234.2333
402.0494,20259.4633
402.2216,20562.6017
402.394,20547.1333
402.5662,20364.0367
402.7385,20290.4967
402.9107,20382.9833
403.0829,20511.2433
403.2551,20334.535
403.4272,20218.7667
403.5994,20290.7433
403.7715,20591.0167
403.9436,20470.19
404.1156,20532.5383
