Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-04 10:59:09.339058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2688.6567
218.2508,2744.9333
218.442,2803.1033
218.6332,2864.9667
218.8244,2925.8317
219.0156,2990.21
219.2067,3059.5867
219.3979,3129.2383
219.589,3201.0467
219.7801,3275.8833
219.9712,3350.9633
220.1623,3430.6083
220.3533,3513.5467
220.5444,3596.7083
220.7354,3683.4533
220.9264,3770.94
221.1174,3866.4667
221.3083,3961.3933
221.4993,4054.7783
221.6902,4149.285
221.8812,4254.96
222.0721,4359.42
222.263,4464.615
222.4538,4576.4917
222.6447,4690.3083
222.8355,4804.7967
223.0264,4921.9883
223.2172,5038.7583
223.408,5159.6183
223.5987,5284.94
223.7895,5411.27
223.9802,5541.1533
224.1709,5672.0083
224.3616,5810.13
224.5524,5948.0833
224.743,6088.12
224.9337,6227.5933
225.1243,6381.5717
225.315,6528.755
225.5056,6674.3733
225.6962,6831.2433
225.8867,6985.4317
226.0773,7142.7133
226.2678,7303.99
226.4584,7469.4133
226.6489,7633.7883
226.8394,7792.1617
227.0298,7964.4533
227.2203,8143.82
227.4108,8329.795
227.6012,8512.8783
227.7916,8688.925
227.982,8871.9217
228.1723,9054.1633
228.3627,9243.255
228.5531,9427.6167
228.7434,9617.0383
228.9337,9812.9167
229.124,10011.1867
229.3143,10211.5383
229.5045,10427.3967
229.6948,10642.4933
229.885,10862.0717
230.0752,11087.995
230.2654,11306.1217
230.4556,11527.875
230.6457,11741.9283
230.8358,11959.6933
231.026,12178.8233
231.2161,12401.9383
231.4062,12628.9117
231.5963,12850.73
231.7863,13075.92
231.9764,13318.3467
232.1664,13561.4617
232.3564,13813.26
232.5464,14052.89
232.7364,14297.5433
232.9263,14533.475
233.1163,14786.85
233.3062,15041.8733
233.4961,15308.9283
233.686,15558.9617
233.8758,15786.4533
234.0657,16020.7867
234.2555,16279.2033
234.4454,16531.8217
234.6352,16783.1117
234.825,17035.7383
235.0147,17274.54
235.2045,17520.1533
235.3942,17764.085
235.5839,18015.7083
235.7737,18257.2833
235.9633,18501.225
236.153,18768.8317
236.3427,19027.5783
236.5323,19276.5
236.7219,19512.8933
236.9115,19724.4483
237.1011,19954.8567
237.2907,20209.9217
237.4803,20455.6767
237.6698,20687.075
237.8593,20932.925
238.0488,21169.0717
238.2383,21410.31
238.4278,21649.33
238.6172,21908.16
238.8066,22149.11
238.9961,22385.685
239.1855,22644.2183
239.3748,22879.49
239.5642,23101.2417
239.7536,23341.8333
239.9429,23574.7367
240.1322,23781.83
240.3215,24006.3567
240.5108,24235.2133
240.7001,24470.4833
240.8893,24690.5567
241.0786,24906.5917
241.2677,25114.41
241.457,25350.7317
241.6461,25528.0517
241.8353,25712.5683
242.0244,25903.1967
242.2136,26088.295
242.4027,26288.5267
242.5918,26469.8833
242.7809,26614.0883
242.9699,26715.1817
243.159,26866.6967
243.348,27095.8317
243.537,27334.8633
243.726,27524.25
243.915,27688.2183
244.1039,27822.5367
244.2929,27890.095
244.4818,28007.19
244.6707,28187.865
244.8596,28422.8383
245.0485,28640.4567
245.2373,28854.11
245.4262,29043.7617
245.615,29220.415
245.8038,29354.9667
245.9926,29520.59
246.1814,29615.25
246.3701,29631.715
246.5589,29719.895
246.7476,29893.6267
246.9363,30124.6167
247.1249,30323.6733
247.3136,30514.2833
247.5023,30690.0583
247.6909,30869.585
247.8795,31037.0217
248.0681,31192.7067
248.2567,31367.6017
248.4453,31503.8967
248.6338,31615.3383
248.8224,31612.5433
249.0109,31624.02
249.1994,31778.94
249.3878,31977.4917
249.5763,32170.8883
249.7648,32334.0983
249.9532,32495.2033
250.1416,32692.0617
250.33,32878.3467
250.5183,33045.5967
250.7067,33171.2817
250.8951,33287.0933
251.0834,33412.0717
251.2717,33524.415
251.46,33619.91
251.6483,33710.0533
251.8365,33729.635
252.0247,33741.715
252.213,33891.0983
252.4012,34023.3
252.5894,34212.1633
252.7775,34345.575
252.9657,34465.5
253.1538,34623.1917
253.3419,34742.9317
253.53,34813.765
253.7181,34917.015
253.9062,35011.695
254.0942,35106.1617
254.2823,35176.55
254.4703,35249.7917
254.6583,35324.45
254.8463,35403.9317
255.0342,35442.625
255.2222,35473.255
255.4101,35465.7933
255.598,35484.9367
255.7859,35594.1233
255.9738,35728.7233
256.1616,35879.8783
256.3495,36028.5183
256.5373,36140.1033
256.7251,36296.3633
256.9129,36393.4717
257.1006,36480.2483
257.2884,36587.965
257.4761,36706.6633
257.6638,36778.4267
257.8515,36813.26
258.0392,36875.375
258.2269,36918.06
258.4146,36959.94
258.6022,37015.5517
258.7898,37029.685
258.9774,37065.545
259.165,37125.14
259.3525,37163.1017
259.5401,37216.8817
259.7276,37288.4633
259.9151,37354.6417
260.1026,37404.6817
260.2901,37478.3233
260.4776,37549.6633
260.665,37674.14
260.8524,37774.0817
261.0398,37877.185
261.2272,37924.9667
261.4146,37925.6467
261.6019,37974.4433
261.7893,38026.4317
261.9766,38062.5517
262.1639,38116.6533
262.3512,38107.9933
262.5384,38107.6783
262.7257,38108.1633
262.9129,38126.47
263.1001,38139.2517
263.2873,38190.6183
263.4745,38211.46
263.6617,38135.4067
263.8488,38167.7833
264.0359,38202.8617
264.2231,38212.9267
264.4101,38233.1
264.5972,38265.4117
264.7842,38287.7067
264.9713,38290.86
265.1583,38277.9733
265.3453,38289.6533
265.5323,38312.3733
265.7193,38337.955
265.9062,38378.85
266.0931,38378.935
266.2801,38363.0367
266.4669,38390.355
266.6538,38410.9567
266.8407,38436.8867
267.0276,38405.4283
267.2143,38366.4433
267.4012,38370.855
267.588,38301.3467
267.7747,38282.1783
267.9615,38272.67
268.1482,38250.3983
268.3349,38240.6167
268.5217,38214.87
268.7083,38167.4083
268.895,38135.5733
269.0817,38142.1283
269.2682,38106.1983
269.4549,38044.1333
269.6415,37952.3567
269.8281,37923.615
270.0146,37936.3367
270.2012,37931.6417
270.3877,37933.2533
270.5742,37902.5983
270.7607,37878.7617
270.9472,37848.6517
271.1336,37812.6117
271.32,37762.2417
271.5065,37717.795
271.6929,37684.7183
271.8792,37693.5383
272.0656,37669.0767
272.252,37656.0267
272.4383,37631.945
272.6246,37587.7367
272.8109,37547.1217
272.9972,37581.96
273.1835,37582.0433
273.3697,37576.3333
273.5559,37557.2033
273.7421,37540.52
273.9283,37509.4133
274.1145,37475.0117
274.3007,37449.515
274.4868,37443.3017
274.6729,37463.4683
274.859,37445.675
275.0451,37416.1917
275.2311,37300.9183
275.4172,37298.1817
275.6032,37298.7833
275.7892,37297.025
275.9752,37267.9883
276.1612,37266.9833
276.3472,37198.0183
276.5331,37160.145
276.719,37127.4817
276.9049,37106.0383
277.0908,37044.7717
277.2767,37014.9467
277.4625,36994.955
277.6484,36951.585
277.8342,36888.405
278.02,36852.33
278.2057,36852.8683
278.3915,36868.4917
278.5772,36840.47
278.763,36775.8233
278.9487,36781.6733
279.1343,36783.4067
279.32,36728.865
279.5057,36646.8083
279.6913,36525.9933
279.877,36476.4067
280.0625,36436.875
280.2481,36359.52
280.4337,36289.5483
280.6192,36297.4633
280.8048,36299.615
280.9903,36233.6
281.1758,36158.68
281.3612,36079.9817
281.5467,36033.47
281.7321,36047.025
281.9175,36025.4833
282.1029,35979.855
282.2884,35946.395
282.4737,35867.355
282.6591,35793.28
282.8444,35757.365
283.0297,35715.465
283.215,35688.125
283.4002,35646.395
283.5855,35565.9517
283.7707,35450.1017
283.956,35387.7083
284.1412,35329.2033
284.3264,35316.2033
284.5115,35320.6067
284.6967,35307.0833
284.8818,35234.6667
285.0669,35140.12
285.252,35101.4217
285.4371,35068.9917
285.6222,34995.235
285.8072,34927.7667
285.9922,34876.61
286.1772,34857.9417
286.3622,34840.59
286.5472,34767.4367
286.7321,34680.375
286.9171,34680.605
287.102,34655.485
287.2869,34651.975
287.4717,34664.7833
287.6566,34630.9517
287.8415,34599.4933
288.0263,34547.4383
288.2111,34443.62
288.3959,34350.25
288.5806,34322.495
288.7654,34293.14
288.9501,34333.0683
289.1348,34318.135
289.3195,34285.4733
289.5042,34263.505
289.6889,34260.5817
289.8735,34163.355
290.0581,34106.705
290.2428,34015.885
290.4273,33982.8167
290.6119,33988.3517
290.7965,33950.9133
290.981,33924.6017
291.1655,33877.5583
291.35,33758.9133
291.5345,33671.2867
291.719,33646.055
291.9034,33628.1867
292.0878,33647.1533
292.2722,33605.87
292.4566,33542.6017
292.641,33518.7267
292.8253,33484.465
293.0096,33425.9317
293.194,33408.39
293.3783,33373.2267
293.5626,33360.6533
293.7468,33335.5717
293.9311,33307.4533
294.1153,33220.2883
294.2995,33095.0517
294.4837,33003.5567
294.6678,32924.2767
294.852,32869.2717
295.0361,32851.0333
295.2202,32831.0683
295.4043,32822.995
295.5884,32777.7117
295.7725,32737.9117
295.9565,32690.0567
296.1405,32591.6317
296.3246,32534.035
296.5085,32541.7483
296.6925,32557.495
296.8764,32515.5883
297.0603,32464.9367
297.2443,32407.335
297.4282,32333.3917
297.612,32253.9867
297.7959,32183.3467
297.9797,32132.9533
298.1635,32050.3933
298.3474,32070.085
298.5311,32075.3133
298.7149,31996.85
298.8987,31898.7683
299.0823,31840.5067
299.2661,31755.025
299.4498,31637.23
299.6334,31609.3617
299.8171,31593.0233
300.0007,31550.1733
300.1843,31513.315
300.368,31470.045
300.5515,31424.1333
300.7351,31374.9633
300.9186,31321.7533
301.1021,31261.2633
301.2857,31226.5133
301.4691,31187.51
301.6526,31171.9483
301.8361,31103.38
302.0195,31037.4867
302.2029,30996.75
302.3863,30969.315
302.5697,30906.8883
302.753,30888.7417
302.9364,30883.1617
303.1197,30892.0533
303.303,30841.495
303.4863,30766.9583
303.6696,30658.115
303.8528,30570.6983
304.036,30521.3367
304.2192,30508.98
304.4024,30473.4933
304.5856,30402.3283
304.7688,30370.7433
304.9519,30340.71
305.135,30287.2817
305.3181,30237.03
305.5012,30199.2567
305.6842,30180.3167
305.8673,30140.31
306.0504,30076.0183
306.2333,29984.0317
306.4163,29953.0667
306.5993,29892.6733
306.7822,29863.1067
306.9652,29838.065
307.1481,29776.635
307.331,29723.235
307.5139,29664.5267
307.6967,29599.0583
307.8796,29536.255
308.0624,29488.6267
308.2452,29429.3583
308.428,29378.96
308.6107,29355.675
308.7935,29306.605
308.9762,29252.325
309.1589,29210.1583
309.3416,29163.125
309.5243,29111.285
309.7069,29067.955
309.8896,29011.5267
310.0721,28963.4267
310.2548,28934.305
310.4373,28901.6767
310.6199,28889.4467
310.8024,28835.2
310.985,28803.1567
311.1674,28729.745
311.3499,28649.5533
311.5324,28629.0433
311.7148,28633.8933
311.8973,28581.9083
312.0797,28536.3833
312.2621,28502.0967
312.4445,28458.0317
312.6268,28400.52
312.8091,28365.695
312.9915,28296.3
313.1738,28254.96
313.356,28180.3433
313.5383,28111.2233
313.7206,28084.46
313.9027,28024.3283
314.085,27991.1417
314.2672,27961.47
314.4493,27941.075
314.6314,27929.735
314.8136,27919.02
314.9957,27855.8867
315.1778,27784.2517
315.3598,27753.905
315.5419,27737.625
315.724,27717.51
315.9059,27681.9567
316.088,27637.825
316.2699,27631.1933
316.4519,27611.925
316.6338,27558.0867
316.8157,27461.8833
316.9977,27424.21
317.1795,27427.91
317.3614,27423.0967
317.5432,27399.31
317.7251,27339.9367
317.9069,27250.3717
318.0887,27202.0133
318.2704,27158.26
318.4522,27155.3017
318.6339,27158.9633
318.8156,27188.4833
318.9973,27151.4533
319.179,27140.2783
319.3607,27146.5433
319.5423,27145.11
319.7239,27112.8633
319.9055,27061.2333
320.0871,27029.015
320.2687,27014.96
320.4502,26993.3483
320.6317,26928.1617
320.8132,26908.295
320.9947,26910.38
321.1761,26904.58
321.3576,26883.5717
321.5391,26841.4983
321.7205,26810.7267
321.9019,26778.64
322.0832,26724.1467
322.2646,26680.325
322.4459,26641.36
322.6272,26598.0483
322.8085,26558.4317
322.9898,26531.5733
323.1711,26494.4483
323.3523,26461.5633
323.5335,26416.6133
323.7147,26456.65
323.8959,26507.9483
324.0771,26508.8567
324.2582,26476.3467
324.4393,26457.9267
324.6204,26458.6467
324.8015,26437.595
324.9826,26461.4133
325.1637,26484.9483
325.3447,26480.4767
325.5257,26492.1467
325.7067,26479.2767
325.8877,26365.7267
326.0686,26284.99
326.2496,26279.0467
326.4305,26239.1117
326.6114,26230.5733
326.7922,26224.4533
326.9731,26219.6967
327.1539,26177.575
327.3347,26160.5717
327.5155,26144.5867
327.6963,26163.785
327.8771,26166.1683
328.0578,26118.635
328.2385,26040.3567
328.4193,26030.2017
328.5999,26009.6983
328.7806,25967.8717
328.9613,25984.9617
329.1419,25969.585
329.3225,25968.6667
329.5031,25923.9033
329.6837,25880.2217
329.8642,25845.9767
330.0447,25831.6517
330.2252,25784.1483
330.4057,25734.3467
330.5862,25718.4833
330.7667,25718.56
330.9471,25712.1767
331.1275,25717.175
331.3079,25675.2833
331.4883,25640.75
331.6687,25642.455
331.849,25608.1633
332.0293,25560.53
332.2096,25519.4833
332.3899,25516.15
332.5702,25530.6817
332.7504,25533.86
332.9306,25532.8717
333.1108,25484.375
333.291,25421.1283
333.4712,25410.935
333.6514,25437.97
333.8315,25424.2017
334.0116,25401.1033
334.1917,25398.29
334.3717,25408.8583
334.5518,25417.7
334.7318,25372.0817
334.9119,25351.1283
335.0918,25366.9383
335.2718,25358.5833
335.4518,25349.3133
335.6317,25328.9567
335.8116,25300.13
335.9915,25241.3683
336.1714,25199.1183
336.3513,25207.2833
336.5311,25209.815
336.7109,25207.8667
336.8907,25166.1467
337.0705,25091.3033
337.2502,25021.8417
337.43,25009.3167
337.6097,24971.5633
337.7894,24945.875
337.9691,24941.4833
338.1488,24959.45
338.3284,24971.3233
338.508,25007.695
338.6877,24999.3117
338.8672,24966.4783
339.0468,24898.9367
339.2263,24856.8583
339.4059,24870.8417
339.5854,24912.515
339.7649,24904.1933
339.9443,24889.7883
340.1238,24880.06
340.3032,24891.505
340.4826,24893.7317
340.662,24834.9333
340.8414,24781.6817
341.0207,24790.715
341.2001,24797.58
341.3794,24793.1033
341.5587,24814.3717
341.738,24800.1983
341.9172,24769.0483
342.0965,24716.45
342.2757,24629.83
342.4549,24559.915
342.6341,24556.4783
342.8132,24574.4833
342.9923,24605.8533
343.1715,24622.8633
343.3506,24592.775
343.5296,24549.4433
343.7087,24521.8633
343.8878,24473.8483
344.0668,24444.62
344.2458,24436.275
344.4248,24384.6217
344.6037,24366.435
344.7827,24380.095
344.9616,24367.9333
345.1405,24361.7417
345.3194,24350.12
345.4982,24312.97
345.6771,24288.7517
345.8559,24276.3967
346.0347,24243.7133
346.2135,24234.045
346.3923,24240.7533
346.571,24180.9967
346.7498,24162.49
346.9285,24199.46
347.1071,24147.46
347.2859,24093.3933
347.4645,24114.8867
347.6431,24168.36
347.8217,24245.6517
348.0003,24162.1683
348.1789,24078.3733
348.3574,24019.365
348.5359,23969.86
348.7145,23906.5333
348.893,23881.8333
349.0714,23873.3783
349.2499,23823.6767
349.4283,23768.7267
349.6068,23693.9283
349.7852,23679.8717
349.9635,23700.7667
350.1419,23693.29
350.3202,23664.8283
350.4985,23603.49
350.6768,23568.6467
350.8551,23537.005
351.0334,23502.75
351.2116,23460.3333
351.3898,23454.0417
351.568,23437.79
351.7462,23440.7317
351.9243,23412.7317
352.1025,23365.26
352.2806,23323.9067
352.4587,23309.0333
352.6368,23267.4983
352.8148,23207.7867
352.9929,23174.9667
353.1709,23185.4117
353.3489,23178.1483
353.5268,23134.965
353.7048,23092.0233
353.8828,23065.6067
354.0607,23013.61
354.2386,23010.615
354.4165,22983.6083
354.5943,22947.6117
354.7722,22928.765
354.95,22946.1217
355.1278,22926.17
355.3056,22852.7283
355.4833,22772.0683
355.6611,22712.1367
355.8388,22654.6183
356.0165,22623.4817
356.1942,22634.6283
356.3719,22646.3733
356.5495,22624.8483
356.7271,22594.9233
356.9047,22544.3683
357.0823,22543.4233
357.2599,22554.2983
357.4374,22518.7217
357.6149,22456.95
357.7924,22389.3717
357.9699,22347.655
358.1474,22300.3067
358.3248,22251.7683
358.5023,22201.775
358.6797,22153.0917
358.8571,22126.2583
359.0344,22105.715
359.2118,22061.375
359.3891,22027.1317
359.5664,22006.3067
359.7437,21983.3367
359.9209,21921.775
360.0982,21847.1767
360.2754,21790.265
360.4526,21805.675
360.6298,21810.905
360.807,21785.3067
360.9841,21744.3883
361.1613,21695.1783
361.3383,21699.2867
361.5154,21694.62
361.6925,21618.1583
361.8695,21587.3633
362.0466,21545.2433
362.2236,21556.8117
362.4005,21550.5433
362.5775,21492.4183
362.7545,21437.3467
362.9314,21412.8883
363.1083,21382.605
363.2852,21331.7083
363.462,21296.365
363.6389,21299.9183
363.8157,21282.45
363.9925,21284.0733
364.1693,21226.385
364.346,21159.1417
364.5228,21167.63
364.6996,21183.66
364.8762,21179.0517
365.0529,21117.8067
365.2296,21121.6567
365.4062,21142.0783
365.5829,21097.7817
365.7595,21108.6233
365.9361,21084.02
366.1126,21094.0183
366.2892,21185.9767
366.4657,21321.7017
366.6422,21403.9817
366.8186,21424.7483
366.9951,21367.72
367.1716,21305.3783
367.348,21406.6033
367.5244,21539.4867
367.7008,21585.305
367.8772,21358.3783
368.0535,21212.735
368.2298,21222.2067
368.4061,21079.885
368.5824,21062.1
368.7586,21133.01
368.9349,21078.5667
369.1111,21074.4833
369.2873,21110.56
369.4635,21242.715
369.6396,21065.4083
369.8158,20924.3683
369.9919,20882.1217
370.168,20852.3133
370.3441,20771.7717
370.5202,20667.775
370.6962,20599.4967
370.8722,20568.415
371.0482,20568.9083
371.2242,20640.0733
371.4002,20717.9983
371.5761,20699.0667
371.752,20669.0267
371.9279,20640.89
372.1038,20582.18
372.2796,20554.4233
372.4555,20564.8383
372.6313,20563.3083
372.8071,20555.6183
372.9829,20541.1617
373.1586,20543.0483
373.3344,20489.1467
373.5101,20453.5867
373.6858,20462.82
373.8615,20485.525
374.0371,20562.735
374.2127,20628.395
374.3884,20568.4083
374.564,20526.9683
374.7395,20574.32
374.9151,20763.225
375.0906,20943.6733
375.2661,20893.415
375.4416,20967.92
375.6171,21170.48
375.7925,21198.5817
375.968,21033.6567
376.1434,20850.4433
376.3188,20816.625
376.4941,20864.8783
376.6695,20919.08
376.8448,21007.75
377.0201,20922.0933
377.1954,21050.47
377.3707,21122.5
377.5459,21194.865
377.7212,21437.0933
377.8964,21607.4717
378.0715,21480.8717
378.2467,21698.3967
378.4218,21762.3
378.597,21517.265
378.7721,21544.9767
378.9472,21587.0467
379.1222,21797.9417
379.2973,22401.1517
379.4723,22706.4117
379.6473,22293.815
379.8223,21810.175
379.9972,21627.08
380.1722,21490.3183
380.3471,21513.0167
380.522,21525.46
380.6969,21796.3717
380.8717,21818.235
381.0466,21550.2683
381.2214,21417.6633
381.3962,21242.0267
381.571,21094.63
381.7457,21131.6767
381.9204,21086.585
382.0952,21148.63
382.2699,21573.3367
382.4445,21630.4667
382.6192,21880.8433
382.7938,22252.2917
382.9685,22031.435
383.1431,21644.8017
383.3176,21552.1917
383.4922,21538.725
383.6667,21435.455
383.8412,21278.4083
384.0157,21327.9783
384.1902,21536.75
384.3646,21545.7683
384.5391,21377.045
384.7134,21380.0317
384.8878,21619.065
385.0622,21670.325
385.2365,21310.2283
385.4109,21176.745
385.5852,21187.8867
385.7594,21176.2467
385.9337,21182.4867
386.1079,21296.9633
386.2822,21509.4967
386.4564,21415.2667
386.6306,21540.715
386.8047,21701.0733
386.9789,21715.0683
387.153,22021.53
387.3271,22287.565
387.5012,22537.4867
387.6752,22776.14
387.8492,22734.42
388.0233,22627.9033
388.1972,22878.555
388.3712,22853.8067
388.5452,22936.9217
388.7191,23161.255
388.893,23341.405
389.0669,22963.1967
389.2408,22280.42
389.4146,21816.6433
389.5884,21434.4717
389.7623,21260.1083
389.9361,21298.9617
390.1098,21540.1083
390.2835,21518.0
390.4573,21436.0883
390.631,21712.66
390.8047,22053.485
390.9784,21939.7783
391.152,22059.7817
391.3256,22396.3633
391.4992,22225.3983
391.6728,22066.9433
391.8464,22514.905
392.0199,22742.6683
392.1934,22827.8383
392.3669,23285.74
392.5403,23338.8483
392.7138,23676.3283
392.8873,24230.1567
393.0607,24765.6133
393.2341,24863.0817
393.4074,24212.715
393.5808,23442.9633
393.7542,23352.3383
393.9274,23167.25
394.1007,22960.1667
394.274,22683.295
394.4472,22553.9233
394.6205,22899.4417
394.7937,23335.1167
394.9668,23131.9817
395.14,22868.7467
395.3131,22660.17
395.4863,22744.205
395.6594,22477.9017
395.8325,22188.25
396.0055,22208.7817
396.1786,22263.1133
396.3516,22251.1433
396.5246,22092.18
396.6975,22078.38
396.8705,22748.25
397.0434,22421.4
397.2163,22053.6183
397.3892,22461.2683
397.5621,22981.8283
397.735,23384.0567
397.9077,23932.4517
398.0806,23471.8167
398.2534,23645.42
398.4261,23982.7833
398.5989,25045.83
398.7716,24834.7567
398.9443,24347.175
399.117,23680.255
399.2896,23656.2617
399.4623,23435.875
399.6349,22943.265
399.8075,22410.46
399.9801,22507.325
400.1526,22252.6933
400.3252,21605.8317
400.4977,21305.35
400.6702,21263.585
400.8427,21460.7933
401.0151,21635.505
401.1875,21591.8283
401.36,21740.3433
401.5323,21533.3817
401.7047,21272.37
401.877,21057.04
402.0494,21088.4283
402.2216,21411.21
402.394,21392.64
402.5662,21212.3233
402.7385,21152.3333
402.9107,21236.515
403.0829,21333.9933
403.2551,21142.0017
403.4272,21027.4367
403.5994,21123.7683
403.7715,21473.5767
403.9436,21349.6567
404.1156,21417.375
