Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-04 08:26:14.618067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2603.0483
218.2508,2658.18
218.442,2714.6867
218.6332,2775.6383
218.8244,2832.4883
219.0156,2895.0
219.2067,2962.195
219.3979,3031.1017
219.589,3098.825
219.7801,3171.0917
219.9712,3243.95
220.1623,3321.5417
220.3533,3401.5467
220.5444,3484.1717
220.7354,3565.065
220.9264,3650.03
221.1174,3742.5467
221.3083,3836.35
221.4993,3925.1533
221.6902,4017.8383
221.8812,4119.6983
222.0721,4221.355
222.263,4324.8
222.4538,4432.45
222.6447,4542.8567
222.8355,4655.7717
223.0264,4769.4433
223.2172,4880.69
223.408,4999.9783
223.5987,5121.1067
223.7895,5244.4783
223.9802,5371.945
224.1709,5498.05
224.3616,5631.8067
224.5524,5766.445
224.743,5902.52
224.9337,6038.7717
225.1243,6188.6317
225.315,6332.6633
225.5056,6472.1983
225.6962,6626.755
225.8867,6778.1583
226.0773,6931.2817
226.2678,7090.545
226.4584,7251.0383
226.6489,7412.2483
226.8394,7566.5017
227.0298,7734.2633
227.2203,7911.54
227.4108,8093.735
227.6012,8271.8267
227.7916,8445.9233
227.982,8622.375
228.1723,8799.3167
228.3627,8986.3183
228.5531,9165.5333
228.7434,9351.56
228.9337,9542.6367
229.124,9740.345
229.3143,9936.4083
229.5045,10148.8683
229.6948,10358.115
229.885,10572.9083
230.0752,10790.6333
230.2654,11010.5717
230.4556,11222.9933
230.6457,11435.6567
230.8358,11647.4883
231.026,11866.1583
231.2161,12079.775
231.4062,12306.075
231.5963,12521.7917
231.7863,12743.1583
231.9764,12982.61
232.1664,13221.2583
232.3564,13467.925
232.5464,13702.32
232.7364,13943.8333
232.9263,14177.195
233.1163,14423.485
233.3062,14676.6767
233.4961,14940.1917
233.686,15184.445
233.8758,15409.2183
234.0657,15639.3767
234.2555,15894.9433
234.4454,16147.9217
234.6352,16391.96
234.825,16637.3117
235.0147,16872.025
235.2045,17116.6233
235.3942,17356.8133
235.5839,17604.7067
235.7737,17846.795
235.9633,18081.9733
236.153,18346.9833
236.3427,18600.5533
236.5323,18844.425
236.7219,19078.2483
236.9115,19291.8317
237.1011,19517.84
237.2907,19767.7783
237.4803,20008.9317
237.6698,20241.0783
237.8593,20480.2417
238.0488,20718.6783
238.2383,20959.0967
238.4278,21190.9433
238.6172,21449.5333
238.8066,21687.3367
238.9961,21920.3317
239.1855,22174.2217
239.3748,22409.035
239.5642,22630.0867
239.7536,22870.8017
239.9429,23098.9083
240.1322,23303.6083
240.3215,23530.1883
240.5108,23751.8033
240.7001,23982.3833
240.8893,24200.1183
241.0786,24416.3583
241.2677,24622.9983
241.457,24861.76
241.6461,25032.02
241.8353,25213.345
242.0244,25403.8783
242.2136,25586.9117
242.4027,25786.7183
242.5918,25963.2567
242.7809,26108.9433
242.9699,26214.3483
243.159,26359.575
243.348,26589.735
243.537,26828.2033
243.726,27016.505
243.915,27181.7867
244.1039,27306.595
244.2929,27381.1817
244.4818,27493.4167
244.6707,27671.7733
244.8596,27904.2333
245.0485,28122.91
245.2373,28334.115
245.4262,28527.24
245.615,28700.3317
245.8038,28834.4983
245.9926,29001.6017
246.1814,29085.1833
246.3701,29103.25
246.5589,29189.7267
246.7476,29361.9017
246.9363,29591.1683
247.1249,29789.5667
247.3136,29989.3217
247.5023,30156.4017
247.6909,30341.1217
247.8795,30499.5833
248.0681,30659.6067
248.2567,30827.2267
248.4453,30966.7567
248.6338,31074.395
248.8224,31073.79
249.0109,31089.8867
249.1994,31236.8883
249.3878,31429.99
249.5763,31624.1167
249.7648,31793.6617
249.9532,31958.1867
250.1416,32148.8517
250.33,32333.335
250.5183,32492.6383
250.7067,32617.4117
250.8951,32734.16
251.0834,32856.415
251.2717,32968.9017
251.46,33068.4917
251.6483,33151.5933
251.8365,33176.9833
252.0247,33185.08
252.213,33329.0217
252.4012,33455.0067
252.5894,33642.9867
252.7775,33775.9183
252.9657,33900.97
253.1538,34058.5667
253.3419,34174.895
253.53,34255.87
253.7181,34359.4367
253.9062,34447.4817
254.0942,34541.69
254.2823,34607.6483
254.4703,34681.0883
254.6583,34757.8167
254.8463,34838.71
255.0342,34879.28
255.2222,34907.1333
255.4101,34905.225
255.598,34928.1233
255.7859,35029.48
255.9738,35165.5083
256.1616,35312.725
256.3495,35460.84
256.5373,35560.3183
256.7251,35713.9517
256.9129,35810.6333
257.1006,35895.7233
257.2884,36002.995
257.4761,36125.27
257.6638,36193.2717
257.8515,36224.3167
258.0392,36289.21
258.2269,36335.9367
258.4146,36374.4067
258.6022,36434.67
258.7898,36449.74
258.9774,36485.8567
259.165,36541.71
259.3525,36579.2917
259.5401,36628.2533
259.7276,36702.875
259.9151,36757.615
260.1026,36798.78
260.2901,36872.8583
260.4776,36947.045
260.665,37075.4983
260.8524,37184.855
261.0398,37297.4617
261.2272,37332.5017
261.4146,37333.1033
261.6019,37376.8933
261.7893,37429.4583
261.9766,37470.5917
262.1639,37527.74
262.3512,37518.5667
262.5384,37518.3867
262.7257,37520.315
262.9129,37525.4967
263.1001,37523.6467
263.2873,37572.3283
263.4745,37586.44
263.6617,37515.0067
263.8488,37555.42
264.0359,37592.3233
264.2231,37606.2633
264.4101,37625.07
264.5972,37661.9233
264.7842,37683.5483
264.9713,37686.935
265.1583,37674.4017
265.3453,37684.6617
265.5323,37711.5933
265.7193,37734.7117
265.9062,37774.7967
266.0931,37775.1217
266.2801,37758.9467
266.4669,37780.415
266.6538,37772.5483
266.8407,37775.1783
267.0276,37745.28
267.2143,37717.9483
267.4012,37731.3517
267.588,37674.1133
267.7747,37659.2983
267.9615,37654.1733
268.1482,37625.9383
268.3349,37617.66
268.5217,37590.6883
268.7083,37543.8983
268.895,37511.95
269.0817,37520.6183
269.2682,37491.9767
269.4549,37433.475
269.6415,37350.0333
269.8281,37314.1517
270.0146,37329.23
270.2012,37320.0217
270.3877,37316.1417
270.5742,37283.7083
270.7607,37257.9117
270.9472,37229.5967
271.1336,37189.26
271.32,37137.3967
271.5065,37092.975
271.6929,37066.3567
271.8792,37079.93
272.0656,37047.9617
272.252,37032.0767
272.4383,37006.6417
272.6246,36961.5583
272.8109,36921.4133
272.9972,36953.685
273.1835,36955.615
273.3697,36954.8033
273.5559,36937.4733
273.7421,36911.7617
273.9283,36877.325
274.1145,36843.885
274.3007,36813.42
274.4868,36805.5233
274.6729,36830.2383
274.859,36811.6983
275.0451,36782.4733
275.2311,36664.0433
275.4172,36661.5383
275.6032,36658.5083
275.7892,36660.265
275.9752,36626.64
276.1612,36629.5367
276.3472,36564.6417
276.5331,36519.9883
276.719,36489.6983
276.9049,36463.4867
277.0908,36403.4533
277.2767,36372.7983
277.4625,36357.8217
277.6484,36309.87
277.8342,36252.9333
278.02,36218.3083
278.2057,36213.21
278.3915,36232.3
278.5772,36205.6267
278.763,36135.8667
278.9487,36145.19
279.1343,36141.0717
279.32,36088.6067
279.5057,36009.3967
279.6913,35896.15
279.877,35843.41
280.0625,35798.1167
280.2481,35722.365
280.4337,35651.26
280.6192,35662.2583
280.8048,35663.48
280.9903,35599.2067
281.1758,35523.2133
281.3612,35444.1133
281.5467,35396.45
281.7321,35405.3783
281.9175,35386.4133
282.1029,35344.0833
282.2884,35309.8817
282.4737,35232.1183
282.6591,35158.5483
282.8444,35120.3
283.0297,35079.7817
283.215,35050.5217
283.4002,35005.12
283.5855,34925.3883
283.7707,34814.8017
283.956,34751.89
284.1412,34697.44
284.3264,34681.545
284.5115,34685.345
284.6967,34668.0967
284.8818,34602.1067
285.0669,34507.2517
285.252,34464.7183
285.4371,34437.66
285.6222,34365.535
285.8072,34299.0017
285.9922,34244.0367
286.1772,34230.7533
286.3622,34215.27
286.5472,34143.4167
286.7321,34057.3783
286.9171,34056.625
287.102,34033.2233
287.2869,34025.485
287.4717,34040.9983
287.6566,34008.4717
287.8415,33975.685
288.0263,33927.8717
288.2111,33828.145
288.3959,33733.465
288.5806,33705.1917
288.7654,33676.53
288.9501,33718.3533
289.1348,33697.2383
289.3195,33668.19
289.5042,33645.425
289.6889,33642.3867
289.8735,33544.985
290.0581,33488.4667
290.2428,33401.385
290.4273,33371.32
290.6119,33370.705
290.7965,33332.2633
290.981,33308.5817
291.1655,33269.4783
291.35,33155.3717
291.5345,33067.305
291.719,33042.795
291.9034,33021.1233
292.0878,33041.305
292.2722,33004.41
292.4566,32937.7017
292.641,32917.9283
292.8253,32886.175
293.0096,32830.4133
293.194,32813.89
293.3783,32779.7333
293.5626,32771.63
293.7468,32737.445
293.9311,32712.5817
294.1153,32631.97
294.2995,32506.32
294.4837,32418.3533
294.6678,32340.3417
294.852,32285.8933
295.0361,32264.3133
295.2202,32246.9467
295.4043,32237.04
295.5884,32193.8567
295.7725,32154.7933
295.9565,32103.0467
296.1405,32010.0433
296.3246,31950.1783
296.5085,31958.975
296.6925,31968.9717
296.8764,31935.8017
297.0603,31881.3167
297.2443,31827.035
297.4282,31754.95
297.612,31672.8133
297.7959,31601.68
297.9797,31552.97
298.1635,31478.6417
298.3474,31493.4367
298.5311,31500.0733
298.7149,31420.545
298.8987,31321.195
299.0823,31268.7733
299.2661,31185.6583
299.4498,31069.6033
299.6334,31043.9383
299.8171,31023.7883
300.0007,30982.2617
300.1843,30952.48
300.368,30912.0017
300.5515,30865.8133
300.7351,30813.11
300.9186,30765.1717
301.1021,30704.5183
301.2857,30671.8517
301.4691,30631.475
301.6526,30618.175
301.8361,30549.1467
302.0195,30485.6833
302.2029,30442.9583
302.3863,30417.9633
302.5697,30354.145
302.753,30341.355
302.9364,30334.695
303.1197,30336.435
303.303,30291.5283
303.4863,30221.3233
303.6696,30111.8333
303.8528,30029.1333
304.036,29979.8583
304.2192,29967.5783
304.4024,29930.7017
304.5856,29864.6867
304.7688,29831.0333
304.9519,29803.02
305.135,29754.0417
305.3181,29705.13
305.5012,29666.9883
305.6842,29646.8967
305.8673,29607.4383
306.0504,29545.9767
306.2333,29456.1967
306.4163,29428.14
306.5993,29366.3583
306.7822,29338.1583
306.9652,29314.49
307.1481,29249.0183
307.331,29196.0333
307.5139,29140.4117
307.6967,29074.7433
307.8796,29015.815
308.0624,28970.9567
308.2452,28913.5083
308.428,28864.265
308.6107,28840.2967
308.7935,28790.9717
308.9762,28741.6767
309.1589,28695.0683
309.3416,28651.8217
309.5243,28600.84
309.7069,28559.7483
309.8896,28499.11
310.0721,28457.2833
310.2548,28426.4067
310.4373,28393.6967
310.6199,28381.8317
310.8024,28326.5317
310.985,28291.9433
311.1674,28221.9833
311.3499,28145.1933
311.5324,28119.2217
311.7148,28121.9933
311.8973,28073.2217
312.0797,28028.64
312.2621,27992.1317
312.4445,27946.1683
312.6268,27889.125
312.8091,27857.44
312.9915,27787.6367
313.1738,27747.6867
313.356,27676.955
313.5383,27611.105
313.7206,27578.725
313.9027,27518.2483
314.085,27487.7317
314.2672,27462.9283
314.4493,27439.0533
314.6314,27433.6583
314.8136,27415.6933
314.9957,27356.4383
315.1778,27284.8433
315.3598,27256.5033
315.5419,27244.8283
315.724,27228.485
315.9059,27193.925
316.088,27146.0533
316.2699,27139.6733
316.4519,27116.96
316.6338,27065.52
316.8157,26968.2483
316.9977,26928.985
317.1795,26929.2517
317.3614,26924.475
317.5432,26899.8883
317.7251,26846.0733
317.9069,26762.28
318.0887,26718.5483
318.2704,26671.5483
318.4522,26667.0833
318.6339,26666.1467
318.8156,26693.7633
318.9973,26652.8617
319.179,26648.73
319.3607,26653.0883
319.5423,26652.1383
319.7239,26617.1233
319.9055,26566.415
320.0871,26532.34
320.2687,26515.5417
320.4502,26488.475
320.6317,26424.1567
320.8132,26406.3767
320.9947,26410.4267
321.1761,26407.4483
321.3576,26386.0717
321.5391,26343.8283
321.7205,26311.8683
321.9019,26278.265
322.0832,26228.9617
322.2646,26185.8617
322.4459,26149.625
322.6272,26109.035
322.8085,26072.7717
322.9898,26045.0967
323.1711,26003.0367
323.3523,25969.0917
323.5335,25922.5833
323.7147,25959.12
323.8959,26005.0667
324.0771,26001.8983
324.2582,25968.64
324.4393,25951.6767
324.6204,25951.07
324.8015,25934.9017
324.9826,25953.7367
325.1637,25974.775
325.3447,25968.1383
325.5257,25971.4133
325.7067,25955.4067
325.8877,25840.33
326.0686,25761.8167
326.2496,25756.9917
326.4305,25723.6933
326.6114,25709.7083
326.7922,25707.1233
326.9731,25702.3567
327.1539,25663.5933
327.3347,25642.1517
327.5155,25628.0933
327.6963,25649.4283
327.8771,25651.3167
328.0578,25609.1417
328.2385,25530.6867
328.4193,25518.5483
328.5999,25501.1183
328.7806,25455.8417
328.9613,25462.1133
329.1419,25444.2583
329.3225,25436.19
329.5031,25393.855
329.6837,25350.6017
329.8642,25313.615
330.0447,25295.1017
330.2252,25259.625
330.4057,25218.4017
330.5862,25206.8983
330.7667,25203.5867
330.9471,25197.955
331.1275,25199.79
331.3079,25160.4983
331.4883,25127.795
331.6687,25124.9117
331.849,25092.9633
332.0293,25049.4567
332.2096,25012.42
332.3899,25007.265
332.5702,25013.0083
332.7504,25019.385
332.9306,25022.3067
333.1108,24974.8167
333.291,24915.275
333.4712,24913.48
333.6514,24940.005
333.8315,24918.8033
334.0116,24897.615
334.1917,24897.5783
334.3717,24895.395
334.5518,24905.0367
334.7318,24862.5233
334.9119,24846.7117
335.0918,24850.25
335.2718,24846.1633
335.4518,24830.7
335.6317,24814.8217
335.8116,24801.905
335.9915,24757.9717
336.1714,24715.3117
336.3513,24708.7783
336.5311,24710.405
336.7109,24714.0067
336.8907,24674.375
337.0705,24605.2967
337.2502,24536.4817
337.43,24512.03
337.6097,24469.8483
337.7894,24446.6183
337.9691,24448.45
338.1488,24459.2717
338.3284,24469.145
338.508,24494.0267
338.6877,24487.3967
338.8672,24456.4333
339.0468,24393.1083
339.2263,24366.7733
339.4059,24377.3717
339.5854,24406.68
339.7649,24394.6633
339.9443,24373.9717
340.1238,24368.84
340.3032,24380.6883
340.4826,24384.76
340.662,24335.2217
340.8414,24278.7833
341.0207,24289.615
341.2001,24299.885
341.3794,24302.17
341.5587,24313.8167
341.738,24295.8517
341.9172,24262.0033
342.0965,24206.7033
342.2757,24133.05
342.4549,24063.4483
342.6341,24062.1333
342.8132,24072.855
342.9923,24100.0617
343.1715,24120.9317
343.3506,24090.9383
343.5296,24049.0867
343.7087,24027.9933
343.8878,23991.8733
344.0668,23977.1033
344.2458,23970.3083
344.4248,23915.8583
344.6037,23888.48
344.7827,23889.065
344.9616,23871.7433
345.1405,23866.2017
345.3194,23851.505
345.4982,23812.2933
345.6771,23791.7667
345.8559,23787.0033
346.0347,23761.645
346.2135,23747.9633
346.3923,23743.455
346.571,23688.9817
346.7498,23666.195
346.9285,23695.565
347.1071,23647.26
347.2859,23598.9483
347.4645,23634.6933
347.6431,23689.2583
347.8217,23752.3833
348.0003,23664.4283
348.1789,23587.825
348.3574,23533.23
348.5359,23482.3417
348.7145,23418.1817
348.893,23402.4567
349.0714,23393.6283
349.2499,23346.73
349.4283,23288.66
349.6068,23221.6517
349.7852,23199.1167
349.9635,23207.3183
350.1419,23197.0767
350.3202,23159.2983
350.4985,23104.8
350.6768,23069.7267
350.8551,23035.9683
351.0334,23013.1517
351.2116,22979.065
351.3898,22973.1833
351.568,22945.85
351.7462,22941.015
351.9243,22918.7333
352.1025,22878.3733
352.2806,22843.6
352.4587,22841.0017
352.6368,22793.9983
352.8148,22725.585
352.9929,22692.57
353.1709,22696.2517
353.3489,22681.0933
353.5268,22639.2733
353.7048,22591.9117
353.8828,22560.4283
354.0607,22510.7083
354.2386,22506.9
354.4165,22479.3717
354.5943,22445.565
354.7722,22428.95
354.95,22440.6583
355.1278,22422.6583
355.3056,22359.495
355.4833,22282.2117
355.6611,22221.8483
355.8388,22172.97
356.0165,22137.0433
356.1942,22143.1383
356.3719,22165.9817
356.5495,22156.8917
356.7271,22123.375
356.9047,22090.465
357.0823,22086.7117
357.2599,22088.7917
357.4374,22046.4067
357.6149,21986.1933
357.7924,21922.565
357.9699,21896.3133
358.1474,21860.98
358.3248,21810.96
358.5023,21772.5833
358.6797,21716.1483
358.8571,21679.3283
359.0344,21643.045
359.2118,21590.315
359.3891,21548.7467
359.5664,21513.625
359.7437,21492.2667
359.9209,21426.365
360.0982,21359.79
360.2754,21316.425
360.4526,21339.5117
360.6298,21351.8083
360.807,21333.2217
360.9841,21296.1267
361.1613,21235.9367
361.3383,21237.35
361.5154,21228.5283
361.6925,21164.2917
361.8695,21146.3117
362.0466,21093.9833
362.2236,21093.7483
362.4005,21079.0183
362.5775,21007.0267
362.7545,20949.2433
362.9314,20937.1867
363.1083,20923.3167
363.2852,20873.9617
363.462,20839.0867
363.6389,20833.565
363.8157,20810.1967
363.9925,20799.96
364.1693,20742.41
364.346,20690.225
364.5228,20698.7383
364.6996,20727.0967
364.8762,20718.1983
365.0529,20647.655
365.2296,20643.59
365.4062,20652.3817
365.5829,20604.8683
365.7595,20609.4117
365.9361,20579.0667
366.1126,20594.505
366.2892,20686.9217
366.4657,20815.1833
366.6422,20899.6383
366.8186,20921.9767
366.9951,20864.5583
367.1716,20802.2983
367.348,20900.8333
367.5244,21029.335
367.7008,21070.4867
367.8772,20860.7433
368.0535,20730.5683
368.2298,20728.07
368.4061,20592.795
368.5824,20587.7667
368.7586,20648.54
368.9349,20586.9
369.1111,20564.2367
369.2873,20616.3433
369.4635,20733.045
369.6396,20559.3283
369.8158,20414.655
369.9919,20372.58
370.168,20347.8383
370.3441,20283.6333
370.5202,20196.6533
370.6962,20134.1433
370.8722,20100.865
371.0482,20085.1317
371.2242,20134.6767
371.4002,20192.7683
371.5761,20182.48
371.752,20164.9783
371.9279,20170.9767
372.1038,20125.1883
372.2796,20083.8533
372.4555,20075.5133
372.6313,20078.0983
372.8071,20064.74
372.9829,20053.4283
373.1586,20064.6883
373.3344,20043.6833
373.5101,20019.7233
373.6858,20026.485
373.8615,20031.59
374.0371,20084.9067
374.2127,20142.2133
374.3884,20098.505
374.564,20070.7833
374.7395,20133.565
374.9151,20318.115
375.0906,20451.7767
375.2661,20394.0533
375.4416,20448.1367
375.6171,20647.7117
375.7925,20693.8017
375.968,20525.2617
376.1434,20348.5667
376.3188,20325.7733
376.4941,20369.8767
376.6695,20430.1
376.8448,20495.715
377.0201,20417.185
377.1954,20530.4517
377.3707,20586.42
377.5459,20659.3033
377.7212,20883.5683
377.8964,21028.005
378.0715,20912.41
378.2467,21124.425
378.4218,21170.2717
378.597,20976.3567
378.7721,21008.675
378.9472,21057.3217
379.1222,21286.4783
379.2973,21847.9517
379.4723,22133.8883
379.6473,21738.87
379.8223,21300.5783
379.9972,21110.355
380.1722,20970.385
380.3471,20962.4433
380.522,20976.2867
380.6969,21238.5367
380.8717,21228.35
381.0466,20982.4133
381.2214,20863.4867
381.3962,20720.34
381.571,20603.0583
381.7457,20623.7933
381.9204,20593.3817
382.0952,20670.9567
382.2699,21055.1967
382.4445,21138.5033
382.6192,21403.7733
382.7938,21734.7517
382.9685,21518.1683
383.1431,21169.1617
383.3176,21086.9433
383.4922,21066.235
383.6667,20955.935
383.8412,20813.6017
384.0157,20858.7883
384.1902,21021.025
384.3646,21003.7733
384.5391,20840.3133
384.7134,20837.7583
384.8878,21074.295
385.0622,21103.7883
385.2365,20758.035
385.4109,20646.1767
385.5852,20660.705
385.7594,20661.6033
385.9337,20673.8517
386.1079,20765.835
386.2822,20929.825
386.4564,20848.9767
386.6306,20974.035
386.8047,21121.4783
386.9789,21168.1517
387.153,21468.25
387.3271,21698.3067
387.5012,21930.975
387.6752,22163.4183
387.8492,22130.1167
388.0233,22049.4033
388.1972,22276.9883
388.3712,22257.49
388.5452,22342.1017
388.7191,22565.5683
388.893,22707.045
389.0669,22312.775
389.2408,21653.4417
389.4146,21204.6833
389.5884,20836.815
389.7623,20653.7767
389.9361,20691.7267
390.1098,20897.5383
390.2835,20883.0483
390.4573,20825.9933
390.631,21095.8883
390.8047,21381.08
390.9784,21270.3383
391.152,21379.135
391.3256,21677.505
391.4992,21513.08
391.6728,21389.3817
391.8464,21830.0967
392.0199,22061.89
392.1934,22187.695
392.3669,22582.9483
392.5403,22679.5517
392.7138,23033.68
392.8873,23608.5933
393.0607,24139.7333
393.2341,24239.8783
393.4074,23625.4467
393.5808,22906.4183
393.7542,22791.9867
393.9274,22566.405
394.1007,22338.75
394.274,22033.9767
394.4472,21913.61
394.6205,22221.15
394.7937,22597.845
394.9668,22378.2633
395.14,22117.5033
395.3131,21925.66
395.4863,22000.5083
395.6594,21732.64
395.8325,21457.8217
396.0055,21487.1267
396.1786,21583.36
396.3516,21586.585
396.5246,21458.845
396.6975,21524.34
396.8705,22155.26
397.0434,21820.5983
397.2163,21476.5933
397.3892,21832.6817
397.5621,22286.5733
397.735,22651.3567
397.9077,23065.7417
398.0806,22629.6483
398.2534,22805.0317
398.4261,23157.475
398.5989,24128.13
398.7716,23895.9433
398.9443,23404.635
399.117,22786.43
399.2896,22757.855
399.4623,22552.1617
399.6349,22060.905
399.8075,21552.8917
399.9801,21620.2767
400.1526,21344.0983
400.3252,20737.3833
400.4977,20465.99
400.6702,20423.2933
400.8427,20605.6883
401.0151,20732.3383
401.1875,20692.8633
401.36,20814.95
401.5323,20606.7867
401.7047,20377.1583
401.877,20161.8617
402.0494,20194.325
402.2216,20489.7367
402.394,20455.2767
402.5662,20279.7633
402.7385,20207.805
402.9107,20306.365
403.0829,20420.6083
403.2551,20241.3117
403.4272,20131.9867
403.5994,20216.2567
403.7715,20501.27
403.9436,20389.2083
404.1156,20447.1133
