Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-04 16:01:58.738500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2689.11
218.2508,2746.0467
218.442,2804.37
218.6332,2866.455
218.8244,2927.65
219.0156,2993.1117
219.2067,3063.5883
219.3979,3133.5783
219.589,3205.7017
219.7801,3280.5767
219.9712,3357.5683
220.1623,3437.4133
220.3533,3520.405
220.5444,3604.5783
220.7354,3690.7067
220.9264,3779.6183
221.1174,3874.9317
221.3083,3972.255
221.4993,4064.605
221.6902,4159.835
221.8812,4265.24
222.0721,4371.0633
222.263,4478.145
222.4538,4589.47
222.6447,4705.3633
222.8355,4820.4283
223.0264,4937.4417
223.2172,5054.0467
223.408,5177.095
223.5987,5302.8467
223.7895,5429.23
223.9802,5559.6467
224.1709,5691.315
224.3616,5829.0017
224.5524,5968.0917
224.743,6108.1217
224.9337,6248.3433
225.1243,6403.7283
225.315,6550.0517
225.5056,6695.905
225.6962,6851.735
225.8867,7006.1633
226.0773,7163.3433
226.2678,7326.71
226.4584,7493.8167
226.6489,7657.4967
226.8394,7815.8633
227.0298,7986.99
227.2203,8167.3883
227.4108,8355.5183
227.6012,8538.7783
227.7916,8717.3917
227.982,8899.0967
228.1723,9080.8983
228.3627,9268.5383
228.5531,9454.12
228.7434,9641.8933
228.9337,9838.075
229.124,10039.96
229.3143,10238.6633
229.5045,10456.14
229.6948,10671.0767
229.885,10892.15
230.0752,11114.9583
230.2654,11336.1933
230.4556,11555.54
230.6457,11769.87
230.8358,11985.415
231.026,12210.275
231.2161,12429.3083
231.4062,12659.3367
231.5963,12879.5083
231.7863,13105.0367
231.9764,13347.6333
232.1664,13591.87
232.3564,13840.8333
232.5464,14082.9533
232.7364,14329.0217
232.9263,14566.7733
233.1163,14818.285
233.3062,15074.02
233.4961,15342.7483
233.686,15592.29
233.8758,15816.9483
234.0657,16049.87
234.2555,16311.0817
234.4454,16567.4117
234.6352,16814.2633
234.825,17063.51
235.0147,17305.575
235.2045,17548.995
235.3942,17791.205
235.5839,18044.6717
235.7737,18288.4233
235.9633,18530.29
236.153,18797.565
236.3427,19055.135
236.5323,19300.1517
236.7219,19537.985
236.9115,19752.6
237.1011,19980.5833
237.2907,20234.8433
237.4803,20480.9167
237.6698,20712.24
237.8593,20957.2933
238.0488,21193.2383
238.2383,21432.4067
238.4278,21669.3067
238.6172,21933.55
238.8066,22170.7033
238.9961,22409.2183
239.1855,22668.2283
239.3748,22903.6333
239.5642,23123.2317
239.7536,23365.5133
239.9429,23597.5033
240.1322,23804.48
240.3215,24030.23
240.5108,24258.23
240.7001,24490.17
240.8893,24710.3417
241.0786,24927.5783
241.2677,25133.2183
241.457,25369.955
241.6461,25546.3883
241.8353,25734.315
242.0244,25920.1017
242.2136,26107.5483
242.4027,26305.4533
242.5918,26493.21
242.7809,26642.6317
242.9699,26736.38
243.159,26881.085
243.348,27116.3167
243.537,27362.7133
243.726,27554.6933
243.915,27719.1733
244.1039,27866.2517
244.2929,27930.8533
244.4818,28032.15
244.6707,28220.9083
244.8596,28459.0233
245.0485,28674.4467
245.2373,28888.3733
245.4262,29079.59
245.615,29257.8267
245.8038,29391.8867
245.9926,29570.4233
246.1814,29674.5633
246.3701,29675.145
246.5589,29751.8533
246.7476,29937.0083
246.9363,30175.005
247.1249,30368.135
247.3136,30564.9617
247.5023,30734.315
247.6909,30916.565
247.8795,31084.525
248.0681,31240.0017
248.2567,31411.7133
248.4453,31556.9117
248.6338,31683.5967
248.8224,31683.375
249.0109,31671.7533
249.1994,31824.91
249.3878,32033.9017
249.5763,32226.5283
249.7648,32394.5183
249.9532,32554.4383
250.1416,32751.14
250.33,32939.2883
250.5183,33102.7467
250.7067,33230.42
250.8951,33348.1167
251.0834,33473.76
251.2717,33586.22
251.46,33686.18
251.6483,33780.2333
251.8365,33801.8117
252.0247,33800.095
252.213,33949.5467
252.4012,34098.24
252.5894,34289.05
252.7775,34414.0967
252.9657,34529.2583
253.1538,34689.6317
253.3419,34806.8817
253.53,34885.2817
253.7181,34992.28
253.9062,35085.23
254.0942,35177.5467
254.2823,35245.4467
254.4703,35320.9283
254.6583,35397.1483
254.8463,35480.865
255.0342,35520.4633
255.2222,35557.0967
255.4101,35543.725
255.598,35550.4783
255.7859,35661.9983
255.9738,35798.375
256.1616,35948.7217
256.3495,36098.5483
256.5373,36204.3233
256.7251,36366.8067
256.9129,36460.2283
257.1006,36543.7467
257.2884,36652.2267
257.4761,36770.8083
257.6638,36839.85
257.8515,36872.485
258.0392,36937.4333
258.2269,36975.915
258.4146,37022.8633
258.6022,37085.0933
258.7898,37095.1217
258.9774,37124.4433
259.165,37187.2833
259.3525,37223.675
259.5401,37267.9233
259.7276,37343.19
259.9151,37408.8317
260.1026,37458.0567
260.2901,37534.5417
260.4776,37599.2183
260.665,37726.255
260.8524,37826.36
261.0398,37933.6883
261.2272,37974.1133
261.4146,37972.5567
261.6019,38016.4317
261.7893,38074.4533
261.9766,38107.7317
262.1639,38160.3117
262.3512,38151.0133
262.5384,38148.02
262.7257,38151.29
262.9129,38165.6583
263.1001,38176.5217
263.2873,38223.2233
263.4745,38245.9333
263.6617,38167.08
263.8488,38197.4483
264.0359,38231.9367
264.2231,38240.645
264.4101,38257.0383
264.5972,38285.9767
264.7842,38305.47
264.9713,38304.505
265.1583,38294.0833
265.3453,38297.8717
265.5323,38324.4717
265.7193,38344.8667
265.9062,38389.3533
266.0931,38393.7267
266.2801,38374.3633
266.4669,38394.2867
266.6538,38407.32
266.8407,38436.4417
267.0276,38401.6067
267.2143,38368.0467
267.4012,38371.755
267.588,38293.1433
267.7747,38279.72
267.9615,38266.675
268.1482,38238.275
268.3349,38230.8017
268.5217,38195.805
268.7083,38145.9367
268.895,38116.9183
269.0817,38124.21
269.2682,38091.1617
269.4549,38024.7133
269.6415,37929.8467
269.8281,37896.34
270.0146,37908.8917
270.2012,37900.6317
270.3877,37894.73
270.5742,37866.3883
270.7607,37834.7283
270.9472,37804.405
271.1336,37764.04
271.32,37711.7917
271.5065,37660.8067
271.6929,37633.7933
271.8792,37645.0267
272.0656,37611.5417
272.252,37597.8083
272.4383,37577.845
272.6246,37524.27
272.8109,37484.5933
272.9972,37517.9133
273.1835,37521.46
273.3697,37519.78
273.5559,37498.3217
273.7421,37477.1333
273.9283,37441.83
274.1145,37401.4383
274.3007,37375.9533
274.4868,37366.1217
274.6729,37385.825
274.859,37367.995
275.0451,37335.5717
275.2311,37218.8017
275.4172,37211.5317
275.6032,37205.8867
275.7892,37206.4
275.9752,37175.5067
276.1612,37175.7983
276.3472,37106.9333
276.5331,37063.1083
276.719,37034.655
276.9049,37009.0083
277.0908,36947.4217
277.2767,36915.505
277.4625,36897.0467
277.6484,36853.0933
277.8342,36790.1283
278.02,36751.2533
278.2057,36749.8483
278.3915,36762.5767
278.5772,36735.7767
278.763,36666.7417
278.9487,36669.755
279.1343,36670.2583
279.32,36616.7233
279.5057,36539.765
279.6913,36414.1183
279.877,36364.8533
280.0625,36324.4667
280.2481,36244.71
280.4337,36172.545
280.6192,36182.7667
280.8048,36182.735
280.9903,36113.3267
281.1758,36037.0317
281.3612,35954.2467
281.5467,35908.0583
281.7321,35919.3833
281.9175,35900.3467
282.1029,35854.9117
282.2884,35826.055
282.4737,35741.735
282.6591,35667.4533
282.8444,35630.9167
283.0297,35588.56
283.215,35556.15
283.4002,35514.0083
283.5855,35431.2067
283.7707,35313.5667
283.956,35246.2583
284.1412,35190.145
284.3264,35172.8633
284.5115,35175.3883
284.6967,35161.4883
284.8818,35087.9883
285.0669,34991.1117
285.252,34949.705
285.4371,34917.1983
285.6222,34843.805
285.8072,34773.8467
285.9922,34720.5517
286.1772,34704.0883
286.3622,34687.52
286.5472,34606.15
286.7321,34526.785
286.9171,34523.355
287.102,34496.69
287.2869,34494.1617
287.4717,34511.3467
287.6566,34477.0167
287.8415,34441.3783
288.0263,34390.8783
288.2111,34287.24
288.3959,34190.17
288.5806,34158.645
288.7654,34134.3133
288.9501,34171.9617
289.1348,34154.8383
289.3195,34120.5767
289.5042,34100.9267
289.6889,34094.08
289.8735,33992.445
290.0581,33936.1617
290.2428,33845.4383
290.4273,33814.8633
290.6119,33815.315
290.7965,33778.6483
290.981,33745.8783
291.1655,33702.435
291.35,33584.0783
291.5345,33498.885
291.719,33470.3717
291.9034,33453.3
292.0878,33469.435
292.2722,33429.145
292.4566,33362.4
292.641,33342.1083
292.8253,33304.2683
293.0096,33248.68
293.194,33228.99
293.3783,33196.4667
293.5626,33186.09
293.7468,33158.685
293.9311,33128.4567
294.1153,33045.9333
294.2995,32911.6383
294.4837,32825.3733
294.6678,32742.0917
294.852,32683.9333
295.0361,32671.77
295.2202,32652.7983
295.4043,32644.94
295.5884,32596.2367
295.7725,32556.8067
295.9565,32506.8633
296.1405,32410.2733
296.3246,32351.3217
296.5085,32364.245
296.6925,32377.49
296.8764,32335.7833
297.0603,32284.795
297.2443,32225.2433
297.4282,32152.5333
297.612,32070.0933
297.7959,31997.6517
297.9797,31944.5567
298.1635,31869.4417
298.3474,31887.6817
298.5311,31896.5083
298.7149,31816.3617
298.8987,31719.8333
299.0823,31664.155
299.2661,31575.0933
299.4498,31456.9733
299.6334,31430.3283
299.8171,31414.2133
300.0007,31367.8583
300.1843,31333.5833
300.368,31295.215
300.5515,31244.335
300.7351,31199.5883
300.9186,31149.6583
301.1021,31083.7767
301.2857,31047.44
301.4691,31012.3033
301.6526,31000.6483
301.8361,30931.9667
302.0195,30864.65
302.2029,30819.2933
302.3863,30792.7183
302.5697,30723.8933
302.753,30711.5983
302.9364,30703.0317
303.1197,30714.195
303.303,30668.775
303.4863,30596.6517
303.6696,30480.99
303.8528,30399.4583
304.036,30347.6133
304.2192,30337.05
304.4024,30303.1667
304.5856,30235.7933
304.7688,30204.6267
304.9519,30173.8283
305.135,30123.3717
305.3181,30075.1233
305.5012,30035.385
305.6842,30021.8183
305.8673,29979.3083
306.0504,29915.405
306.2333,29819.165
306.4163,29792.9667
306.5993,29735.1117
306.7822,29702.5183
306.9652,29680.0183
307.1481,29614.0733
307.331,29561.3117
307.5139,29504.9267
307.6967,29436.5683
307.8796,29377.96
308.0624,29330.0283
308.2452,29271.3783
308.428,29219.9833
308.6107,29194.89
308.7935,29149.4733
308.9762,29104.3633
309.1589,29057.0217
309.3416,29010.6867
309.5243,28956.6033
309.7069,28910.4367
309.8896,28852.92
310.0721,28809.8383
310.2548,28778.7633
310.4373,28747.1183
310.6199,28733.345
310.8024,28678.0817
310.985,28650.6067
311.1674,28576.0383
311.3499,28492.9617
311.5324,28471.5083
311.7148,28473.025
311.8973,28426.4433
312.0797,28383.0667
312.2621,28347.165
312.4445,28299.315
312.6268,28243.7267
312.8091,28208.82
312.9915,28135.6133
313.1738,28097.6
313.356,28022.4683
313.5383,27959.0267
313.7206,27927.7067
313.9027,27868.0017
314.085,27834.72
314.2672,27807.7433
314.4493,27783.0483
314.6314,27776.2783
314.8136,27762.14
314.9957,27697.0283
315.1778,27621.5883
315.3598,27590.3867
315.5419,27579.3883
315.724,27564.0667
315.9059,27529.9683
316.088,27484.65
316.2699,27476.1217
316.4519,27453.595
316.6338,27395.7817
316.8157,27303.1217
316.9977,27260.4067
317.1795,27263.9633
317.3614,27259.3667
317.5432,27233.35
317.7251,27177.8033
317.9069,27094.3933
318.0887,27047.075
318.2704,26999.755
318.4522,26993.1767
318.6339,26994.545
318.8156,27024.075
318.9973,26987.415
319.179,26981.9267
319.3607,26986.3683
319.5423,26986.115
319.7239,26953.5733
319.9055,26904.07
320.0871,26869.745
320.2687,26852.305
320.4502,26822.14
320.6317,26763.4217
320.8132,26743.51
320.9947,26743.265
321.1761,26745.6317
321.3576,26727.3867
321.5391,26694.4067
321.7205,26656.1067
321.9019,26621.7133
322.0832,26566.8967
322.2646,26523.9033
322.4459,26486.8633
322.6272,26444.9367
322.8085,26409.66
322.9898,26379.235
323.1711,26335.765
323.3523,26305.7167
323.5335,26261.1567
323.7147,26299.255
323.8959,26349.8583
324.0771,26349.98
324.2582,26316.6583
324.4393,26296.77
324.6204,26296.9217
324.8015,26281.9667
324.9826,26303.5617
325.1637,26323.4817
325.3447,26319.7483
325.5257,26319.0017
325.7067,26304.6417
325.8877,26191.3967
326.0686,26101.865
326.2496,26095.3633
326.4305,26057.6217
326.6114,26048.995
326.7922,26042.125
326.9731,26038.8633
327.1539,26001.86
327.3347,25985.0533
327.5155,25972.87
327.6963,25998.0133
327.8771,25998.0933
328.0578,25952.2983
328.2385,25870.3133
328.4193,25856.8883
328.5999,25840.38
328.7806,25796.485
328.9613,25797.7717
329.1419,25783.985
329.3225,25782.2583
329.5031,25730.6367
329.6837,25693.4983
329.8642,25654.8517
330.0447,25639.4033
330.2252,25598.14
330.4057,25553.8483
330.5862,25545.6383
330.7667,25549.8517
330.9471,25552.1867
331.1275,25546.9233
331.3079,25496.1933
331.4883,25460.155
331.6687,25456.2417
331.849,25419.1383
332.0293,25374.9133
332.2096,25339.5583
332.3899,25334.99
332.5702,25342.2733
332.7504,25351.685
332.9306,25353.0883
333.1108,25299.0217
333.291,25243.5733
333.4712,25239.66
333.6514,25267.5833
333.8315,25249.0967
334.0116,25222.9933
334.1917,25222.07
334.3717,25224.3333
334.5518,25229.1983
334.7318,25190.1183
334.9119,25170.7333
335.0918,25174.035
335.2718,25169.5233
335.4518,25154.8233
335.6317,25135.6883
335.8116,25129.9917
335.9915,25080.495
336.1714,25031.5483
336.3513,25027.0233
336.5311,25034.615
336.7109,25036.685
336.8907,24998.92
337.0705,24926.2617
337.2502,24853.3283
337.43,24831.1583
337.6097,24790.5717
337.7894,24762.2283
337.9691,24764.75
338.1488,24782.0183
338.3284,24787.9583
338.508,24818.7317
338.6877,24814.86
338.8672,24778.5183
339.0468,24714.1133
339.2263,24679.0717
339.4059,24692.7933
339.5854,24724.735
339.7649,24716.2883
339.9443,24692.5067
340.1238,24686.0967
340.3032,24697.3367
340.4826,24706.6967
340.662,24645.275
340.8414,24593.7183
341.0207,24601.1417
341.2001,24611.3283
341.3794,24611.7017
341.5587,24635.645
341.738,24607.4483
341.9172,24573.5483
342.0965,24518.925
342.2757,24435.1483
342.4549,24366.9
342.6341,24360.77
342.8132,24370.3017
342.9923,24401.9
343.1715,24430.1917
343.3506,24406.7983
343.5296,24356.7433
343.7087,24331.37
343.8878,24291.485
344.0668,24275.3817
344.2458,24268.655
344.4248,24214.2683
344.6037,24192.265
344.7827,24196.9917
344.9616,24170.9117
345.1405,24176.33
345.3194,24161.1667
345.4982,24118.5283
345.6771,24089.9683
345.8559,24092.485
346.0347,24059.6317
346.2135,24046.3817
346.3923,24052.2783
346.571,23993.2
346.7498,23965.6633
346.9285,23998.335
347.1071,23943.5833
347.2859,23900.6617
347.4645,23929.7
347.6431,23984.13
347.8217,24055.805
348.0003,23987.365
348.1789,23886.4067
348.3574,23823.4133
348.5359,23764.2233
348.7145,23703.6683
348.893,23698.8033
349.0714,23692.225
349.2499,23639.96
349.4283,23582.9683
349.6068,23513.0867
349.7852,23490.6867
349.9635,23501.4117
350.1419,23486.7267
350.3202,23453.2067
350.4985,23396.115
350.6768,23358.1533
350.8551,23333.3867
351.0334,23299.2233
351.2116,23261.6033
351.3898,23257.0033
351.568,23236.2967
351.7462,23234.215
351.9243,23207.985
352.1025,23165.5083
352.2806,23127.515
352.4587,23120.5917
352.6368,23077.53
352.8148,23005.9267
352.9929,22972.4817
353.1709,22977.715
353.3489,22963.43
353.5268,22919.8333
353.7048,22874.7183
353.8828,22846.0183
354.0607,22794.715
354.2386,22786.7167
354.4165,22759.015
354.5943,22724.535
354.7722,22708.64
354.95,22725.0133
355.1278,22704.645
355.3056,22639.0317
355.4833,22556.4833
355.6611,22496.8033
355.8388,22442.5267
356.0165,22406.3283
356.1942,22420.0383
356.3719,22442.8033
356.5495,22424.895
356.7271,22393.2383
356.9047,22353.0883
357.0823,22351.1433
357.2599,22357.6817
357.4374,22315.6583
357.6149,22253.8517
357.7924,22190.0483
357.9699,22158.7717
358.1474,22121.1883
358.3248,22070.2017
358.5023,22029.2617
358.6797,21974.1917
358.8571,21940.4017
359.0344,21904.305
359.2118,21851.9417
359.3891,21812.8567
359.5664,21783.9433
359.7437,21753.2467
359.9209,21688.4183
360.0982,21617.1
360.2754,21567.93
360.4526,21594.4217
360.6298,21603.8067
360.807,21590.6433
360.9841,21550.2867
361.1613,21491.5733
361.3383,21493.915
361.5154,21487.4333
361.6925,21420.385
361.8695,21396.1333
362.0466,21347.69
362.2236,21340.305
362.4005,21345.1967
362.5775,21267.8817
362.7545,21199.5567
362.9314,21188.5583
363.1083,21176.3517
363.2852,21133.7717
363.462,21088.02
363.6389,21086.2033
363.8157,21055.755
363.9925,21054.4317
364.1693,21002.0783
364.346,20933.6367
364.5228,20950.125
364.6996,20967.9467
364.8762,20971.8483
365.0529,20906.27
365.2296,20885.385
365.4062,20913.785
365.5829,20851.185
365.7595,20851.66
365.9361,20839.0683
366.1126,20829.4217
366.2892,20932.485
366.4657,21085.8717
366.6422,21168.2233
366.8186,21209.0683
366.9951,21154.84
367.1716,21053.7583
367.348,21144.4883
367.5244,21285.5117
367.7008,21376.175
367.8772,21167.1917
368.0535,20952.7683
368.2298,20990.835
368.4061,20833.2917
368.5824,20815.3683
368.7586,20922.7783
368.9349,20842.9767
369.1111,20832.3933
369.2873,20835.53
369.4635,21013.6067
369.6396,20839.775
369.8158,20669.3683
369.9919,20617.095
370.168,20581.8417
370.3441,20535.615
370.5202,20441.42
370.6962,20369.455
370.8722,20336.43
371.0482,20322.6967
371.2242,20375.475
371.4002,20459.6217
371.5761,20436.8633
371.752,20411.2067
371.9279,20413.86
372.1038,20370.7483
372.2796,20315.3483
372.4555,20317.8567
372.6313,20325.7167
372.8071,20306.5033
372.9829,20282.675
373.1586,20301.63
373.3344,20278.285
373.5101,20247.195
373.6858,20254.1617
373.8615,20245.7217
374.0371,20304.2183
374.2127,20395.97
374.3884,20352.1633
374.564,20301.3817
374.7395,20338.6733
374.9151,20520.9633
375.0906,20739.7117
375.2661,20659.42
375.4416,20677.795
375.6171,20903.19
375.7925,20960.05
375.968,20819.1167
376.1434,20593.585
376.3188,20540.8783
376.4941,20576.925
376.6695,20647.845
376.8448,20773.6967
377.0201,20673.5217
377.1954,20760.2017
377.3707,20853.585
377.5459,20875.08
377.7212,21141.0967
377.8964,21347.0217
378.0715,21197.435
378.2467,21328.3333
378.4218,21524.6183
378.597,21190.1867
378.7721,21259.3383
378.9472,21308.6733
379.1222,21423.0267
379.2973,22135.9517
379.4723,22510.7083
379.6473,22146.5067
379.8223,21560.9833
379.9972,21324.8883
380.1722,21136.3017
380.3471,21198.2517
380.522,21214.495
380.6969,21471.0217
380.8717,21593.5183
381.0466,21259.53
381.2214,21145.5167
381.3962,20959.4083
381.571,20789.3967
381.7457,20839.3217
381.9204,20848.6217
382.0952,20835.2267
382.2699,21321.45
382.4445,21394.865
382.6192,21607.07
382.7938,22076.4
382.9685,21857.44
383.1431,21417.5617
383.3176,21288.335
383.4922,21250.7083
383.6667,21196.415
383.8412,21028.06
384.0157,21050.6417
384.1902,21255.115
384.3646,21297.0233
384.5391,21104.0083
384.7134,21059.6167
384.8878,21291.6417
385.0622,21433.61
385.2365,21044.8867
385.4109,20858.3667
385.5852,20894.0283
385.7594,20865.0917
385.9337,20919.8767
386.1079,21004.3483
386.2822,21235.1417
386.4564,21114.755
386.6306,21206.335
386.8047,21414.6683
386.9789,21399.6283
387.153,21715.01
387.3271,22016.5517
387.5012,22194.515
387.6752,22486.5333
387.8492,22499.935
388.0233,22260.7583
388.1972,22581.6367
388.3712,22515.6367
388.5452,22618.0467
388.7191,22838.095
388.893,23108.6117
389.0669,22731.6783
389.2408,21976.9383
389.4146,21473.5383
389.5884,21025.1767
389.7623,20850.0517
389.9361,20900.33
390.1098,21208.8667
390.2835,21236.195
390.4573,21102.18
390.631,21331.3383
390.8047,21745.1283
390.9784,21601.0833
391.152,21646.9733
391.3256,22044.905
391.4992,21892.8367
391.6728,21645.465
391.8464,22092.0
392.0199,22441.16
392.1934,22387.005
392.3669,23012.3883
392.5403,22961.615
392.7138,23334.2083
392.8873,23870.6817
393.0607,24526.6717
393.2341,24723.795
393.4074,24137.07
393.5808,23175.6433
393.7542,23003.3933
393.9274,22860.3367
394.1007,22615.8133
394.274,22454.775
394.4472,22182.69
394.6205,22483.96
394.7937,23018.2067
394.9668,22856.67
395.14,22550.17
395.3131,22293.3367
395.4863,22303.0967
395.6594,22153.4383
395.8325,21777.325
396.0055,21859.0967
396.1786,21923.5833
396.3516,21959.7967
396.5246,21848.7833
396.6975,21741.0083
396.8705,22533.8417
397.0434,22310.9333
397.2163,21755.5883
397.3892,22121.275
397.5621,22651.1983
397.735,22972.8383
397.9077,23727.1367
398.0806,23141.44
398.2534,23216.3133
398.4261,23461.3933
398.5989,24659.4783
398.7716,24586.085
398.9443,24059.2583
399.117,23264.67
399.2896,23133.4433
399.4623,22952.685
399.6349,22566.5683
399.8075,21996.035
399.9801,22048.6833
400.1526,21908.5133
400.3252,21150.23
400.4977,20891.0233
400.6702,20820.5633
400.8427,20964.5933
401.0151,21260.555
401.1875,21179.2983
401.36,21342.6983
401.5323,21157.6483
401.7047,20836.1933
401.877,20610.7533
402.0494,20578.2233
402.2216,20941.1767
402.394,21012.375
402.5662,20788.7183
402.7385,20716.0133
402.9107,20768.4283
403.0829,20919.45
403.2551,20772.0533
403.4272,20621.8217
403.5994,20656.8817
403.7715,21056.9733
403.9436,20923.3317
404.1156,20995.8683
