Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-04 19:03:04.144072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2643.385
218.2508,2699.9933
218.442,2756.295
218.6332,2817.925
218.8244,2876.6633
219.0156,2941.6433
219.2067,3009.9617
219.3979,3079.4183
219.589,3148.6533
219.7801,3223.31
219.9712,3297.9633
220.1623,3376.2667
220.3533,3457.6783
220.5444,3539.1983
220.7354,3623.9483
220.9264,3711.465
221.1174,3804.265
221.3083,3898.4767
221.4993,3989.4217
221.6902,4082.5417
221.8812,4186.3433
222.0721,4290.295
222.263,4394.26
222.4538,4505.8933
222.6447,4616.9467
222.8355,4732.9067
223.0264,4846.5233
223.2172,4960.7533
223.408,5081.845
223.5987,5203.7167
223.7895,5330.19
223.9802,5457.3467
224.1709,5585.5433
224.3616,5722.1833
224.5524,5857.0483
224.743,5997.885
224.9337,6135.5417
225.1243,6286.535
225.315,6430.4433
225.5056,6572.32
225.6962,6728.2183
225.8867,6882.21
226.0773,7037.0533
226.2678,7198.0283
226.4584,7360.3183
226.6489,7523.3817
226.8394,7678.295
227.0298,7847.4533
227.2203,8025.8533
227.4108,8209.2833
227.6012,8390.91
227.7916,8564.4233
227.982,8745.3717
228.1723,8921.95
228.3627,9108.695
228.5531,9291.67
228.7434,9477.28
228.9337,9669.775
229.124,9868.255
229.3143,10066.0817
229.5045,10278.5367
229.6948,10492.2917
229.885,10708.7733
230.0752,10927.3267
230.2654,11148.1683
230.4556,11363.82
230.6457,11577.945
230.8358,11789.7867
231.026,12011.8017
231.2161,12225.3183
231.4062,12451.8767
231.5963,12670.2167
231.7863,12894.185
231.9764,13134.1683
232.1664,13373.8683
232.3564,13621.6983
232.5464,13861.2283
232.7364,14104.525
232.9263,14335.7817
233.1163,14584.8167
233.3062,14838.6383
233.4961,15102.73
233.686,15350.2217
233.8758,15574.8017
234.0657,15804.8767
234.2555,16062.1983
234.4454,16313.865
234.6352,16559.14
234.825,16805.4017
235.0147,17045.1183
235.2045,17287.7283
235.3942,17529.1283
235.5839,17779.2783
235.7737,18016.9933
235.9633,18255.2083
236.153,18521.8217
236.3427,18776.5083
236.5323,19018.7683
236.7219,19256.0783
236.9115,19473.0683
237.1011,19697.13
237.2907,19947.13
237.4803,20196.5183
237.6698,20423.8317
237.8593,20664.39
238.0488,20902.0333
238.2383,21138.8533
238.4278,21371.3033
238.6172,21628.2683
238.8066,21865.125
238.9961,22102.7
239.1855,22359.195
239.3748,22592.7817
239.5642,22810.08
239.7536,23046.4433
239.9429,23275.775
240.1322,23485.3167
240.3215,23706.7683
240.5108,23933.455
240.7001,24164.64
240.8893,24379.685
241.0786,24592.6983
241.2677,24799.4
241.457,25035.5117
241.6461,25206.1583
241.8353,25391.1483
242.0244,25582.3367
242.2136,25763.7433
242.4027,25962.77
242.5918,26149.4183
242.7809,26296.1283
242.9699,26388.6183
243.159,26532.68
243.348,26765.5333
243.537,27006.7967
243.726,27197.9633
243.915,27365.6783
244.1039,27504.2283
244.2929,27571.0367
244.4818,27668.9817
244.6707,27857.1933
244.8596,28094.5817
245.0485,28308.955
245.2373,28520.3433
245.4262,28713.55
245.615,28886.22
245.8038,29019.5133
245.9926,29192.755
246.1814,29299.1433
246.3701,29300.765
246.5589,29379.3367
246.7476,29557.7617
246.9363,29792.2167
247.1249,29985.0567
247.3136,30178.475
247.5023,30347.3417
247.6909,30529.9683
247.8795,30694.625
248.0681,30852.0383
248.2567,31024.6467
248.4453,31166.065
248.6338,31292.4233
248.8224,31288.9567
249.0109,31281.0117
249.1994,31431.5117
249.3878,31637.36
249.5763,31829.0867
249.7648,31992.2483
249.9532,32151.0033
250.1416,32345.045
250.33,32527.8883
250.5183,32696.945
250.7067,32822.5383
250.8951,32937.7483
251.0834,33063.27
251.2717,33177.8
251.46,33276.2783
251.6483,33365.7183
251.8365,33393.1967
252.0247,33388.9367
252.213,33538.3483
252.4012,33678.6217
252.5894,33866.905
252.7775,33995.5867
252.9657,34107.39
253.1538,34272.6683
253.3419,34386.5517
253.53,34461.325
253.7181,34562.7367
253.9062,34660.2967
254.0942,34754.0717
254.2823,34822.385
254.4703,34891.2983
254.6583,34971.2683
254.8463,35053.1833
255.0342,35091.865
255.2222,35123.6333
255.4101,35112.575
255.598,35126.8317
255.7859,35227.675
255.9738,35371.3567
256.1616,35515.2383
256.3495,35662.8717
256.5373,35772.1617
256.7251,35926.7083
256.9129,36022.705
257.1006,36108.3467
257.2884,36217.4233
257.4761,36332.655
257.6638,36403.3317
257.8515,36437.955
258.0392,36496.025
258.2269,36536.06
258.4146,36580.025
258.6022,36641.1267
258.7898,36653.08
258.9774,36685.9583
259.165,36746.9133
259.3525,36785.6783
259.5401,36830.3167
259.7276,36908.6867
259.9151,36969.845
260.1026,37021.8133
260.2901,37096.9767
260.4776,37168.1083
260.665,37287.0083
260.8524,37387.9067
261.0398,37497.6617
261.2272,37534.5683
261.4146,37533.6433
261.6019,37583.4967
261.7893,37638.3933
261.9766,37670.8333
262.1639,37723.2133
262.3512,37713.4933
262.5384,37715.2133
262.7257,37715.5867
262.9129,37729.2533
263.1001,37739.6817
263.2873,37792.7567
263.4745,37814.0317
263.6617,37728.6783
263.8488,37760.04
264.0359,37794.0617
264.2231,37804.7583
264.4101,37820.6933
264.5972,37849.13
264.7842,37869.2283
264.9713,37875.56
265.1583,37864.4117
265.3453,37875.3017
265.5323,37899.98
265.7193,37925.2267
265.9062,37961.4167
266.0931,37965.5167
266.2801,37946.3183
266.4669,37968.7967
266.6538,37989.2083
266.8407,38015.1717
267.0276,37975.8367
267.2143,37943.2433
267.4012,37945.46
267.588,37874.7367
267.7747,37854.53
267.9615,37842.0833
268.1482,37814.73
268.3349,37810.1517
268.5217,37779.8033
268.7083,37724.055
268.895,37698.835
269.0817,37706.405
269.2682,37678.9817
269.4549,37615.025
269.6415,37521.2217
269.8281,37483.59
270.0146,37500.065
270.2012,37495.2617
270.3877,37491.48
270.5742,37457.33
270.7607,37435.1017
270.9472,37404.6683
271.1336,37362.8217
271.32,37315.335
271.5065,37265.905
271.6929,37240.1983
271.8792,37249.67
272.0656,37219.7417
272.252,37206.405
272.4383,37186.4317
272.6246,37139.9033
272.8109,37099.67
272.9972,37134.2517
273.1835,37135.8917
273.3697,37137.5033
273.5559,37116.7617
273.7421,37094.8383
273.9283,37061.2217
274.1145,37025.9917
274.3007,36999.0583
274.4868,36988.305
274.6729,37006.3783
274.859,36987.4283
275.0451,36958.0767
275.2311,36840.5633
275.4172,36838.26
275.6032,36837.4033
275.7892,36843.435
275.9752,36814.95
276.1612,36812.3417
276.3472,36747.4667
276.5331,36705.8717
276.719,36676.6683
276.9049,36650.39
277.0908,36592.2383
277.2767,36561.1317
277.4625,36544.405
277.6484,36502.26
277.8342,36437.9283
278.02,36398.5783
278.2057,36396.93
278.3915,36412.8933
278.5772,36384.6867
278.763,36316.89
278.9487,36325.3417
279.1343,36326.5383
279.32,36272.2483
279.5057,36196.9567
279.6913,36075.4833
279.877,36027.78
280.0625,35987.5333
280.2481,35912.2033
280.4337,35843.0067
280.6192,35853.3067
280.8048,35856.6217
280.9903,35788.5517
281.1758,35711.6067
281.3612,35638.2967
281.5467,35595.2133
281.7321,35602.4483
281.9175,35587.1683
282.1029,35542.4817
282.2884,35510.0283
282.4737,35430.3967
282.6591,35359.525
282.8444,35319.9567
283.0297,35281.6267
283.215,35253.245
283.4002,35210.9683
283.5855,35134.1333
283.7707,35018.275
283.956,34956.1
284.1412,34898.1633
284.3264,34883.3733
284.5115,34883.355
284.6967,34872.7083
284.8818,34799.3817
285.0669,34704.5483
285.252,34670.2083
285.4371,34641.75
285.6222,34567.025
285.8072,34502.9283
285.9922,34447.15
286.1772,34431.5533
286.3622,34417.335
286.5472,34339.6483
286.7321,34258.1233
286.9171,34255.9967
287.102,34234.2867
287.2869,34227.375
287.4717,34247.5717
287.6566,34215.2017
287.8415,34179.3917
288.0263,34131.4817
288.2111,34030.7333
288.3959,33939.2183
288.5806,33905.5867
288.7654,33882.4583
288.9501,33921.4783
289.1348,33906.2317
289.3195,33873.5
289.5042,33852.31
289.6889,33849.7567
289.8735,33749.51
290.0581,33694.0467
290.2428,33605.8733
290.4273,33571.8883
290.6119,33575.3633
290.7965,33537.2783
290.981,33509.2867
291.1655,33470.34
291.35,33354.395
291.5345,33271.355
291.719,33245.1833
291.9034,33224.245
292.0878,33239.74
292.2722,33203.0267
292.4566,33137.0067
292.641,33119.3167
292.8253,33087.0967
293.0096,33032.2033
293.194,33013.0917
293.3783,32983.6383
293.5626,32969.1567
293.7468,32943.4367
293.9311,32916.6117
294.1153,32832.015
294.2995,32703.7317
294.4837,32614.5433
294.6678,32535.685
294.852,32480.7717
295.0361,32470.1667
295.2202,32450.57
295.4043,32441.8133
295.5884,32400.9267
295.7725,32355.6367
295.9565,32305.6617
296.1405,32213.17
296.3246,32148.615
296.5085,32164.81
296.6925,32177.75
296.8764,32138.9583
297.0603,32091.8
297.2443,32033.5467
297.4282,31960.9867
297.612,31882.1567
297.7959,31808.1967
297.9797,31758.6517
298.1635,31680.0033
298.3474,31696.95
298.5311,31703.825
298.7149,31625.0217
298.8987,31529.0267
299.0823,31473.2983
299.2661,31389.3517
299.4498,31269.9833
299.6334,31248.9617
299.8171,31232.1133
300.0007,31183.285
300.1843,31148.69
300.368,31111.1633
300.5515,31065.1533
300.7351,31018.7483
300.9186,30973.295
301.1021,30910.455
301.2857,30882.27
301.4691,30841.275
301.6526,30828.3283
301.8361,30755.5733
302.0195,30690.8983
302.2029,30648.19
302.3863,30622.5983
302.5697,30559.2417
302.753,30545.15
302.9364,30540.9167
303.1197,30548.3467
303.303,30508.5783
303.4863,30431.195
303.6696,30324.3617
303.8528,30241.0433
304.036,30189.2733
304.2192,30177.6083
304.4024,30140.4317
304.5856,30076.92
304.7688,30045.34
304.9519,30014.6383
305.135,29970.195
305.3181,29918.1017
305.5012,29885.1283
305.6842,29865.7183
305.8673,29830.075
306.0504,29765.5367
306.2333,29672.8467
306.4163,29646.1817
306.5993,29583.0433
306.7822,29555.835
306.9652,29534.7933
307.1481,29472.2583
307.331,29419.94
307.5139,29361.4117
307.6967,29295.49
307.8796,29237.6017
308.0624,29191.4517
308.2452,29128.3467
308.428,29080.025
308.6107,29057.6217
308.7935,29008.5083
308.9762,28962.1
309.1589,28917.075
309.3416,28874.975
309.5243,28819.635
309.7069,28779.1467
309.8896,28721.0783
310.0721,28675.53
310.2548,28644.56
310.4373,28612.8017
310.6199,28601.1633
310.8024,28546.9483
310.985,28515.58
311.1674,28439.575
311.3499,28365.54
311.5324,28342.64
311.7148,28346.5017
311.8973,28293.115
312.0797,28253.695
312.2621,28218.06
312.4445,28171.43
312.6268,28114.4367
312.8091,28081.6017
312.9915,28010.4383
313.1738,27975.4583
313.356,27902.525
313.5383,27838.875
313.7206,27807.1767
313.9027,27745.05
314.085,27716.8867
314.2672,27690.175
314.4493,27665.7433
314.6314,27655.365
314.8136,27643.905
314.9957,27581.2967
315.1778,27506.5183
315.3598,27478.8183
315.5419,27465.5667
315.724,27451.1717
315.9059,27418.7783
316.088,27372.9033
316.2699,27365.1683
316.4519,27342.8283
316.6338,27287.7017
316.8157,27189.665
316.9977,27151.135
317.1795,27153.9517
317.3614,27147.8867
317.5432,27123.015
317.7251,27065.285
317.9069,26986.1033
318.0887,26946.05
318.2704,26891.0733
318.4522,26885.37
318.6339,26885.96
318.8156,26913.2233
318.9973,26880.6233
319.179,26871.32
319.3607,26879.345
319.5423,26881.635
319.7239,26844.5433
319.9055,26794.3867
320.0871,26760.5517
320.2687,26740.5983
320.4502,26712.755
320.6317,26650.8
320.8132,26632.4817
320.9947,26635.2183
321.1761,26639.2867
321.3576,26617.55
321.5391,26581.8567
321.7205,26541.045
321.9019,26508.335
322.0832,26456.845
322.2646,26414.2983
322.4459,26379.0467
322.6272,26340.8317
322.8085,26302.86
322.9898,26277.755
323.1711,26234.55
323.3523,26200.2033
323.5335,26154.075
323.7147,26190.825
323.8959,26241.5633
324.0771,26238.0117
324.2582,26205.0783
324.4393,26182.2667
324.6204,26185.7583
324.8015,26168.1083
324.9826,26190.955
325.1637,26210.035
325.3447,26202.6133
325.5257,26205.9133
325.7067,26192.155
325.8877,26079.0017
326.0686,25982.075
326.2496,25980.435
326.4305,25944.965
326.6114,25932.8833
326.7922,25927.3033
326.9731,25924.4017
327.1539,25892.6867
327.3347,25874.79
327.5155,25860.7667
327.6963,25881.8567
327.8771,25886.0767
328.0578,25840.4433
328.2385,25757.7017
328.4193,25744.3917
328.5999,25730.6533
328.7806,25682.8567
328.9613,25684.9583
329.1419,25669.5817
329.3225,25663.5267
329.5031,25614.3617
329.6837,25574.64
329.8642,25535.275
330.0447,25524.775
330.2252,25482.7183
330.4057,25441.2617
330.5862,25433.2717
330.7667,25435.6483
330.9471,25439.035
331.1275,25433.8833
331.3079,25384.5867
331.4883,25346.61
331.6687,25342.85
331.849,25310.965
332.0293,25268.14
332.2096,25234.9217
332.3899,25230.55
332.5702,25236.715
332.7504,25247.55
332.9306,25247.495
333.1108,25193.3767
333.291,25138.8767
333.4712,25134.7133
333.6514,25160.925
333.8315,25142.6567
334.0116,25119.775
334.1917,25114.0533
334.3717,25118.695
334.5518,25126.245
334.7318,25084.3717
334.9119,25070.9333
335.0918,25068.8133
335.2718,25062.5617
335.4518,25048.5133
335.6317,25030.5267
335.8116,25025.6883
335.9915,24984.9817
336.1714,24932.1117
336.3513,24928.4517
336.5311,24934.0917
336.7109,24941.7233
336.8907,24902.9483
337.0705,24833.2417
337.2502,24763.0583
337.43,24733.5733
337.6097,24686.6933
337.7894,24662.8633
337.9691,24662.045
338.1488,24677.9617
338.3284,24686.3783
338.508,24713.755
338.6877,24711.2183
338.8672,24676.615
339.0468,24611.255
339.2263,24579.2067
339.4059,24591.3
339.5854,24624.31
339.7649,24613.075
339.9443,24589.1617
340.1238,24581.5933
340.3032,24593.1817
340.4826,24603.5617
340.662,24543.7133
340.8414,24491.2317
341.0207,24501.1533
341.2001,24512.1783
341.3794,24519.625
341.5587,24539.905
341.738,24508.53
341.9172,24470.9217
342.0965,24416.335
342.2757,24338.6917
342.4549,24269.4583
342.6341,24264.4133
342.8132,24276.7067
342.9923,24298.5317
343.1715,24330.3983
343.3506,24305.07
343.5296,24255.0033
343.7087,24235.3933
343.8878,24197.6933
344.0668,24185.2017
344.2458,24179.7033
344.4248,24123.0533
344.6037,24101.59
344.7827,24096.0167
344.9616,24073.1533
345.1405,24074.6467
345.3194,24058.6333
345.4982,24019.985
345.6771,23994.2083
345.8559,23995.07
346.0347,23965.6983
346.2135,23951.2283
346.3923,23953.0817
346.571,23895.9383
346.7498,23865.44
346.9285,23899.85
347.1071,23843.71
347.2859,23801.305
347.4645,23832.2483
347.6431,23888.8667
347.8217,23957.7517
348.0003,23891.3833
348.1789,23793.0817
348.3574,23729.9467
348.5359,23667.47
348.7145,23604.2317
348.893,23603.345
349.0714,23594.845
349.2499,23544.1767
349.4283,23487.4717
349.6068,23417.4617
349.7852,23395.485
349.9635,23402.6983
350.1419,23386.2667
350.3202,23350.9667
350.4985,23292.6683
350.6768,23253.6183
350.8551,23231.4583
351.0334,23203.9617
351.2116,23168.7067
351.3898,23168.8233
351.568,23139.8083
351.7462,23135.0317
351.9243,23108.4417
352.1025,23068.1817
352.2806,23030.595
352.4587,23028.8283
352.6368,22989.04
352.8148,22913.4533
352.9929,22873.5317
353.1709,22881.19
353.3489,22863.6667
353.5268,22822.0867
353.7048,22777.89
353.8828,22745.3367
354.0607,22695.0817
354.2386,22686.3467
354.4165,22656.95
354.5943,22623.1317
354.7722,22604.87
354.95,22620.31
355.1278,22601.75
355.3056,22540.5267
355.4833,22458.7017
355.6611,22397.7517
355.8388,22341.615
356.0165,22305.325
356.1942,22315.0483
356.3719,22341.08
356.5495,22331.51
356.7271,22301.2033
356.9047,22266.0767
357.0823,22264.9267
357.2599,22264.2767
357.4374,22222.3983
357.6149,22158.74
357.7924,22096.2417
357.9699,22066.3
358.1474,22032.835
358.3248,21982.5083
358.5023,21944.7033
358.6797,21887.8367
358.8571,21851.3367
359.0344,21807.6867
359.2118,21752.475
359.3891,21715.6567
359.5664,21681.4017
359.7437,21653.67
359.9209,21582.9817
360.0982,21515.1267
360.2754,21472.26
360.4526,21498.09
360.6298,21509.5217
360.807,21502.64
360.9841,21459.845
361.1613,21398.0033
361.3383,21395.4383
361.5154,21388.7217
361.6925,21326.485
361.8695,21307.365
362.0466,21255.7767
362.2236,21240.3467
362.4005,21244.1083
362.5775,21161.9383
362.7545,21087.8667
362.9314,21084.78
363.1083,21081.44
363.2852,21038.9283
363.462,20985.7383
363.6389,20985.8483
363.8157,20954.705
363.9925,20948.8733
364.1693,20901.7933
364.346,20834.9483
364.5228,20850.2117
364.6996,20869.87
364.8762,20875.4317
365.0529,20807.3333
365.2296,20783.5067
365.4062,20810.9183
365.5829,20746.04
365.7595,20744.6983
365.9361,20731.5917
366.1126,20720.7917
366.2892,20819.805
366.4657,20970.3917
366.6422,21050.865
366.8186,21089.2267
366.9951,21035.6517
367.1716,20932.7317
367.348,21017.3433
367.5244,21165.1433
367.7008,21256.1283
367.8772,21056.4517
368.0535,20842.5167
368.2298,20877.805
368.4061,20722.69
368.5824,20701.5083
368.7586,20810.885
368.9349,20732.1533
369.1111,20717.765
369.2873,20720.6567
369.4635,20892.3033
369.6396,20722.2083
369.8158,20549.1883
369.9919,20492.265
370.168,20463.915
370.3441,20426.3867
370.5202,20332.305
370.6962,20267.125
370.8722,20231.9083
371.0482,20211.2433
371.2242,20260.525
371.4002,20337.32
371.5761,20313.15
371.752,20292.5617
371.9279,20308.725
372.1038,20265.7467
372.2796,20207.725
372.4555,20206.365
372.6313,20209.2867
372.8071,20190.27
372.9829,20168.2867
373.1586,20191.5167
373.3344,20175.7883
373.5101,20150.8833
373.6858,20156.75
373.8615,20145.7017
374.0371,20194.6167
374.2127,20283.64
374.3884,20240.3483
374.564,20195.04
374.7395,20233.565
374.9151,20414.01
375.0906,20618.3867
375.2661,20537.4367
375.4416,20545.52
375.6171,20762.2117
375.7925,20831.61
375.968,20693.725
376.1434,20470.2483
376.3188,20418.73
376.4941,20452.0767
376.6695,20523.9
376.8448,20648.0533
377.0201,20547.7667
377.1954,20625.5367
377.3707,20714.2617
377.5459,20730.695
377.7212,20990.4617
377.8964,21194.835
378.0715,21045.8067
378.2467,21172.9483
378.4218,21365.7867
378.597,21043.1133
378.7721,21114.1717
378.9472,21165.2767
379.1222,21272.2683
379.2973,21970.4683
379.4723,22347.5433
379.6473,21996.3517
379.8223,21422.6667
379.9972,21184.49
380.1722,20991.855
380.3471,21045.3717
380.522,21061.2567
380.6969,21315.985
380.8717,21441.2267
381.0466,21103.8733
381.2214,20993.8367
381.3962,20817.76
381.571,20650.5433
381.7457,20699.475
381.9204,20714.5567
382.0952,20700.9783
382.2699,21175.215
382.4445,21256.2767
382.6192,21466.0617
382.7938,21933.8433
382.9685,21715.0867
383.1431,21287.545
383.3176,21159.0533
383.4922,21123.025
383.6667,21065.2583
383.8412,20901.9283
384.0157,20921.2117
384.1902,21113.755
384.3646,21150.5867
384.5391,20956.8533
384.7134,20906.3167
384.8878,21128.6183
385.0622,21273.1567
385.2365,20888.6917
385.4109,20704.5067
385.5852,20740.5383
385.7594,20714.4383
385.9337,20776.1067
386.1079,20853.7017
386.2822,21069.045
386.4564,20947.7867
386.6306,21033.355
386.8047,21240.9283
386.9789,21233.2117
387.153,21545.3667
387.3271,21840.135
387.5012,22005.045
387.6752,22296.7417
387.8492,22312.9817
388.0233,22075.7967
388.1972,22390.6983
388.3712,22319.4983
388.5452,22423.8983
388.7191,22638.2883
388.893,22905.71
389.0669,22528.26
389.2408,21778.3717
389.4146,21280.1183
389.5884,20837.6217
389.7623,20659.3283
389.9361,20712.0217
390.1098,21006.5517
390.2835,21043.75
390.4573,20916.7833
390.631,21137.285
390.8047,21534.065
390.9784,21392.7883
391.152,21427.0033
391.3256,21813.78
391.4992,21667.2917
391.6728,21428.71
391.8464,21873.0067
392.0199,22227.72
392.1934,22174.6367
392.3669,22783.1417
392.5403,22739.3183
392.7138,23108.4883
392.8873,23647.015
393.0607,24298.6417
393.2341,24504.235
393.4074,23941.9117
393.5808,22992.245
393.7542,22808.54
393.9274,22653.21
394.1007,22402.955
394.274,22242.1283
394.4472,21966.8717
394.6205,22244.485
394.7937,22768.3567
394.9668,22604.81
395.14,22297.2283
395.3131,22044.6817
395.4863,22040.9583
395.6594,21900.2833
395.8325,21529.77
396.0055,21610.955
396.1786,21687.2883
396.3516,21736.5467
396.5246,21636.735
396.6975,21544.145
396.8705,22321.775
397.0434,22107.0367
397.2163,21555.0317
397.3892,21896.0267
397.5621,22396.2267
397.735,22693.9867
397.9077,23411.7483
398.0806,22830.8533
398.2534,22891.4617
398.4261,23129.8833
398.5989,24286.5083
398.7716,24228.2617
398.9443,23704.0
399.117,22929.0383
399.2896,22788.0417
399.4623,22609.3583
399.6349,22238.2333
399.8075,21683.155
399.9801,21719.7867
400.1526,21581.0017
400.3252,20829.5883
400.4977,20588.165
400.6702,20518.4483
400.8427,20648.27
401.0151,20937.105
401.1875,20853.4133
401.36,21005.345
401.5323,20824.5983
401.7047,20503.6367
401.877,20284.1383
402.0494,20248.1317
402.2216,20598.8617
402.394,20670.0217
402.5662,20452.1367
402.7385,20374.0117
402.9107,20425.13
403.0829,20582.9283
403.2551,20448.0817
403.4272,20296.9783
403.5994,20324.0133
403.7715,20695.3067
403.9436,20563.8033
404.1156,20632.0117
