Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-01-04 15:02:37.778261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2706.0817
218.2508,2763.79
218.442,2821.06
218.6332,2884.2433
218.8244,2944.6583
219.0156,3011.95
219.2067,3082.3717
219.3979,3152.8867
219.589,3223.8867
219.7801,3300.3117
219.9712,3376.9
220.1623,3457.4067
220.3533,3540.5767
220.5444,3624.8933
220.7354,3712.285
220.9264,3801.5683
221.1174,3898.48
221.3083,3993.6183
221.4993,4088.27
221.6902,4183.9533
221.8812,4289.9317
222.0721,4396.81
222.263,4504.42
222.4538,4617.125
222.6447,4733.45
222.8355,4849.3533
223.0264,4967.5567
223.2172,5084.7917
223.408,5207.61
223.5987,5335.4
223.7895,5462.8783
223.9802,5593.9583
224.1709,5725.3633
224.3616,5864.76
224.5524,6005.12
224.743,6147.0217
224.9337,6288.2667
225.1243,6441.8183
225.315,6591.1167
225.5056,6736.835
225.6962,6893.23
225.8867,7048.6633
226.0773,7204.675
226.2678,7372.2983
226.4584,7538.555
226.6489,7705.9683
226.8394,7865.2667
227.0298,8042.7333
227.2203,8222.4467
227.4108,8412.295
227.6012,8596.07
227.7916,8776.0783
227.982,8957.8833
228.1723,9142.3883
228.3627,9332.5467
228.5531,9518.265
228.7434,9709.6883
228.9337,9905.4883
229.124,10108.5867
229.3143,10313.625
229.5045,10529.275
229.6948,10746.8867
229.885,10969.0167
230.0752,11196.2083
230.2654,11418.3917
230.4556,11639.51
230.6457,11856.9117
230.8358,12074.1517
231.026,12298.9467
231.2161,12521.515
231.4062,12754.185
231.5963,12974.4667
231.7863,13205.0667
231.9764,13448.5333
232.1664,13695.535
232.3564,13947.8033
232.5464,14190.2233
232.7364,14438.5883
232.9263,14682.0167
233.1163,14934.1667
233.3062,15192.7267
233.4961,15464.16
233.686,15716.0383
233.8758,15942.9
234.0657,16180.1167
234.2555,16437.7433
234.4454,16698.9917
234.6352,16950.8717
234.825,17203.3233
235.0147,17444.56
235.2045,17695.18
235.3942,17943.26
235.5839,18194.8283
235.7737,18442.6217
235.9633,18681.39
236.153,18956.7517
236.3427,19215.1767
236.5323,19462.965
236.7219,19704.14
236.9115,19922.2583
237.1011,20153.0083
237.2907,20411.0933
237.4803,20659.4917
237.6698,20893.495
237.8593,21144.3983
238.0488,21382.9467
238.2383,21628.9267
238.4278,21865.065
238.6172,22127.8217
238.8066,22369.5683
238.9961,22614.3167
239.1855,22876.4533
239.3748,23113.4833
239.5642,23335.5783
239.7536,23578.1767
239.9429,23813.755
240.1322,24023.8633
240.3215,24251.3267
240.5108,24481.19
240.7001,24721.0533
240.8893,24941.3317
241.0786,25156.245
241.2677,25368.0683
241.457,25609.6317
241.6461,25792.0933
241.8353,25975.05
242.0244,26164.8433
242.2136,26357.4217
242.4027,26560.3683
242.5918,26747.235
242.7809,26897.975
242.9699,26998.715
243.159,27144.9217
243.348,27387.76
243.537,27632.6867
243.726,27826.075
243.915,27997.735
244.1039,28137.05
244.2929,28203.495
244.4818,28312.8567
244.6707,28504.0433
244.8596,28744.9533
245.0485,28961.54
245.2373,29181.1333
245.4262,29381.4617
245.615,29557.7833
245.8038,29693.1317
245.9926,29869.3183
246.1814,29974.26
246.3701,29984.7517
246.5589,30065.7583
246.7476,30245.955
246.9363,30487.5733
247.1249,30680.0183
247.3136,30878.7717
247.5023,31058.3683
247.6909,31243.9167
247.8795,31411.8483
248.0681,31573.5283
248.2567,31747.3683
248.4453,31893.39
248.6338,32020.49
248.8224,32018.7917
249.0109,32015.5167
249.1994,32171.475
249.3878,32381.0233
249.5763,32574.4783
249.7648,32743.8317
249.9532,32904.1217
250.1416,33105.8233
250.33,33296.9383
250.5183,33464.1317
250.7067,33591.5633
250.8951,33710.9667
251.0834,33837.49
251.2717,33953.06
251.46,34056.6183
251.6483,34152.3033
251.8365,34180.97
252.0247,34181.925
252.213,34330.0517
252.4012,34471.9067
252.5894,34666.74
252.7775,34800.5233
252.9657,34914.4333
253.1538,35076.0417
253.3419,35198.7483
253.53,35273.005
253.7181,35381.4283
253.9062,35471.8383
254.0942,35570.8583
254.2823,35645.6733
254.4703,35722.11
254.6583,35798.1817
254.8463,35880.4817
255.0342,35922.58
255.2222,35958.44
255.4101,35950.9183
255.598,35965.3283
255.7859,36073.555
255.9738,36215.055
256.1616,36365.455
256.3495,36513.4633
256.5373,36624.8983
256.7251,36778.9
256.9129,36879.8017
257.1006,36967.1283
257.2884,37076.965
257.4761,37197.5333
257.6638,37265.04
257.8515,37304.99
258.0392,37368.07
258.2269,37414.0583
258.4146,37458.4783
258.6022,37514.1683
258.7898,37525.275
258.9774,37558.86
259.165,37622.9817
259.3525,37659.2267
259.5401,37709.6667
259.7276,37782.9033
259.9151,37850.295
260.1026,37901.385
260.2901,37977.655
260.4776,38051.35
260.665,38172.0767
260.8524,38279.4983
261.0398,38385.0133
261.2272,38429.145
261.4146,38426.7733
261.6019,38473.065
261.7893,38534.5733
261.9766,38569.7383
262.1639,38628.765
262.3512,38612.835
262.5384,38613.735
262.7257,38617.4633
262.9129,38630.015
263.1001,38640.3883
263.2873,38691.8517
263.4745,38710.5817
263.6617,38633.8417
263.8488,38665.39
264.0359,38698.99
264.2231,38708.245
264.4101,38728.825
264.5972,38754.9083
264.7842,38774.0017
264.9713,38777.5033
265.1583,38762.1
265.3453,38775.72
265.5323,38800.52
265.7193,38825.9217
265.9062,38866.5083
266.0931,38867.5817
266.2801,38848.8983
266.4669,38871.9033
266.6538,38891.4
266.8407,38921.36
267.0276,38882.3433
267.2143,38843.1233
267.4012,38846.0717
267.588,38771.8017
267.7747,38757.1667
267.9615,38748.5983
268.1482,38720.6767
268.3349,38712.47
268.5217,38678.8733
268.7083,38626.9433
268.895,38596.4333
269.0817,38602.55
269.2682,38571.3333
269.4549,38509.5883
269.6415,38412.9317
269.8281,38375.945
270.0146,38387.135
270.2012,38383.315
270.3877,38378.28
270.5742,38349.3267
270.7607,38319.2433
270.9472,38285.7967
271.1336,38246.6267
271.32,38196.8283
271.5065,38149.6133
271.6929,38115.4867
271.8792,38129.375
272.0656,38097.2233
272.252,38084.86
272.4383,38059.355
272.6246,38011.4317
272.8109,37968.4867
272.9972,38000.7767
273.1835,38007.1783
273.3697,38002.83
273.5559,37985.7333
273.7421,37961.1317
273.9283,37929.4533
274.1145,37892.57
274.3007,37863.4917
274.4868,37853.1867
274.6729,37872.8567
274.859,37856.575
275.0451,37822.375
275.2311,37703.695
275.4172,37696.4183
275.6032,37697.595
275.7892,37698.2917
275.9752,37671.7133
276.1612,37668.75
276.3472,37603.2583
276.5331,37557.3633
276.719,37522.3483
276.9049,37496.0033
277.0908,37438.5517
277.2767,37408.1433
277.4625,37390.5833
277.6484,37343.37
277.8342,37278.9
278.02,37241.715
278.2057,37238.0067
278.3915,37254.5133
278.5772,37226.0967
278.763,37159.1983
278.9487,37165.795
279.1343,37162.9033
279.32,37108.5467
279.5057,37028.13
279.6913,36907.6083
279.877,36854.8983
280.0625,36809.8383
280.2481,36733.0933
280.4337,36664.5483
280.6192,36671.8583
280.8048,36675.09
280.9903,36605.7567
281.1758,36524.55
281.3612,36441.9067
281.5467,36398.9583
281.7321,36407.4417
281.9175,36390.185
282.1029,36345.2633
282.2884,36308.99
282.4737,36230.2667
282.6591,36155.77
282.8444,36117.7783
283.0297,36074.8133
283.215,36043.6467
283.4002,36001.7817
283.5855,35919.7683
283.7707,35793.1383
283.956,35728.9983
284.1412,35668.07
284.3264,35654.2417
284.5115,35660.92
284.6967,35644.0633
284.8818,35568.6533
285.0669,35471.8067
285.252,35431.2717
285.4371,35402.36
285.6222,35325.675
285.8072,35258.2517
285.9922,35204.5117
286.1772,35187.56
286.3622,35171.6917
286.5472,35092.915
286.7321,35008.1667
286.9171,35010.4683
287.102,34982.9533
287.2869,34977.9217
287.4717,34996.47
287.6566,34957.56
287.8415,34922.7617
288.0263,34874.6883
288.2111,34766.5517
288.3959,34673.0617
288.5806,34636.5583
288.7654,34612.08
288.9501,34653.7733
289.1348,34636.515
289.3195,34602.555
289.5042,34579.9017
289.6889,34579.5033
289.8735,34476.3983
290.0581,34417.0983
290.2428,34322.8517
290.4273,34292.4333
290.6119,34291.125
290.7965,34251.2767
290.981,34218.665
291.1655,34178.855
291.35,34058.175
291.5345,33972.7383
291.719,33943.1233
291.9034,33926.1883
292.0878,33944.1183
292.2722,33905.955
292.4566,33841.085
292.641,33818.19
292.8253,33781.6483
293.0096,33724.3417
293.194,33704.1117
293.3783,33672.0033
293.5626,33658.245
293.7468,33635.7783
293.9311,33604.1333
294.1153,33517.7717
294.2995,33388.0533
294.4837,33292.9467
294.6678,33212.4317
294.852,33158.71
295.0361,33142.545
295.2202,33123.9333
295.4043,33116.4083
295.5884,33064.4533
295.7725,33027.2017
295.9565,32969.515
296.1405,32874.595
296.3246,32814.37
296.5085,32831.91
296.6925,32844.1683
296.8764,32803.9233
297.0603,32750.475
297.2443,32695.05
297.4282,32621.2133
297.612,32539.4633
297.7959,32465.655
297.9797,32410.92
298.1635,32334.0133
298.3474,32353.0283
298.5311,32360.85
298.7149,32280.2533
298.8987,32182.6783
299.0823,32126.6617
299.2661,32037.54
299.4498,31916.2833
299.6334,31886.335
299.8171,31870.4067
300.0007,31825.97
300.1843,31787.2333
300.368,31745.9617
300.5515,31697.8033
300.7351,31650.6567
300.9186,31604.0933
301.1021,31536.2583
301.2857,31503.17
301.4691,31465.4
301.6526,31450.3867
301.8361,31380.6017
302.0195,31311.2617
302.2029,31268.7983
302.3863,31238.1917
302.5697,31175.165
302.753,31162.5483
302.9364,31151.995
303.1197,31163.115
303.303,31120.6167
303.4863,31043.19
303.6696,30931.6367
303.8528,30842.47
304.036,30791.2833
304.2192,30779.2217
304.4024,30744.1533
304.5856,30677.8083
304.7688,30644.2567
304.9519,30613.1983
305.135,30564.6933
305.3181,30513.12
305.5012,30471.6917
305.6842,30457.5217
305.8673,30415.3233
306.0504,30348.9483
306.2333,30253.5417
306.4163,30224.8217
306.5993,30165.5567
306.7822,30134.545
306.9652,30108.61
307.1481,30044.8067
307.331,29988.1283
307.5139,29935.5467
307.6967,29863.32
307.8796,29804.4833
308.0624,29757.8233
308.2452,29697.9617
308.428,29647.74
308.6107,29624.3833
308.7935,29570.575
308.9762,29527.865
309.1589,29482.3117
309.3416,29429.33
309.5243,29382.255
309.7069,29338.495
309.8896,29277.6567
310.0721,29232.405
310.2548,29201.0383
310.4373,29165.1983
310.6199,29158.215
310.8024,29102.7
310.985,29070.48
311.1674,28996.6917
311.3499,28914.905
311.5324,28894.34
311.7148,28896.05
311.8973,28839.8283
312.0797,28800.8767
312.2621,28763.0083
312.4445,28715.79
312.6268,28659.765
312.8091,28625.1233
312.9915,28551.5433
313.1738,28510.7483
313.356,28436.9333
313.5383,28370.1317
313.7206,28340.165
313.9027,28277.9367
314.085,28244.7683
314.2672,28214.3883
314.4493,28190.5967
314.6314,28185.485
314.8136,28171.3633
314.9957,28107.2967
315.1778,28027.3233
315.3598,27997.84
315.5419,27984.8033
315.724,27967.4233
315.9059,27931.2533
316.088,27888.3783
316.2699,27881.8617
316.4519,27857.695
316.6338,27796.9267
316.8157,27703.7783
316.9977,27663.3483
317.1795,27669.2483
317.3614,27663.8183
317.5432,27638.2533
317.7251,27577.9717
317.9069,27493.42
318.0887,27445.555
318.2704,27396.2717
318.4522,27394.5833
318.6339,27397.4117
318.8156,27426.4033
318.9973,27393.6583
319.179,27382.9367
319.3607,27387.6683
319.5423,27389.9067
319.7239,27358.1417
319.9055,27304.345
320.0871,27271.0383
320.2687,27250.7783
320.4502,27228.385
320.6317,27163.95
320.8132,27145.7133
320.9947,27145.8367
321.1761,27145.06
321.3576,27123.74
321.5391,27088.09
321.7205,27054.1383
321.9019,27019.9883
322.0832,26962.525
322.2646,26917.9617
322.4459,26879.9183
322.6272,26839.415
322.8085,26800.0617
322.9898,26777.8633
323.1711,26736.1333
323.3523,26701.7133
323.5335,26660.0917
323.7147,26697.485
323.8959,26746.92
324.0771,26746.8633
324.2582,26714.7333
324.4393,26695.9133
324.6204,26700.6683
324.8015,26679.6083
324.9826,26697.5333
325.1637,26721.1267
325.3447,26718.96
325.5257,26725.9967
325.7067,26714.63
325.8877,26600.9567
326.0686,26512.495
326.2496,26508.61
326.4305,26466.2633
326.6114,26456.205
326.7922,26452.1067
326.9731,26446.31
327.1539,26407.0533
327.3347,26390.4767
327.5155,26376.2183
327.6963,26398.65
327.8771,26398.325
328.0578,26350.82
328.2385,26266.9617
328.4193,26256.1817
328.5999,26238.8867
328.7806,26195.0817
328.9613,26203.3867
329.1419,26187.5167
329.3225,26189.2133
329.5031,26140.9317
329.6837,26102.91
329.8642,26063.6833
330.0447,26051.4783
330.2252,26002.65
330.4057,25953.5233
330.5862,25940.2317
330.7667,25946.645
330.9471,25948.2217
331.1275,25943.7917
331.3079,25896.46
331.4883,25859.5217
331.6687,25854.3717
331.849,25823.985
332.0293,25775.0583
332.2096,25737.2067
332.3899,25733.5433
332.5702,25741.9267
332.7504,25746.7983
332.9306,25751.4917
333.1108,25698.7583
333.291,25639.5867
333.4712,25632.4933
333.6514,25656.5483
333.8315,25641.085
334.0116,25620.0217
334.1917,25618.8217
334.3717,25625.2283
334.5518,25632.08
334.7318,25586.7233
334.9119,25565.64
335.0918,25574.9933
335.2718,25569.5917
335.4518,25558.6967
335.6317,25536.41
335.8116,25521.7817
335.9915,25465.885
336.1714,25417.9267
336.3513,25422.6283
336.5311,25428.7133
336.7109,25430.1233
336.8907,25387.025
337.0705,25310.07
337.2502,25239.2917
337.43,25219.8083
337.6097,25182.01
337.7894,25150.4083
337.9691,25152.87
338.1488,25170.65
338.3284,25181.7933
338.508,25213.7283
338.6877,25205.3733
338.8672,25174.12
339.0468,25104.5667
339.2263,25064.6383
339.4059,25081.7383
339.5854,25117.4683
339.7649,25109.81
339.9443,25093.015
340.1238,25081.7667
340.3032,25095.3083
340.4826,25099.4583
340.662,25034.6633
340.8414,24982.1617
341.0207,24992.385
341.2001,25002.9367
341.3794,25002.6733
341.5587,25027.45
341.738,25001.7867
341.9172,24967.6367
342.0965,24912.9533
342.2757,24825.635
342.4549,24762.2933
342.6341,24751.97
342.8132,24765.2433
342.9923,24798.8417
343.1715,24825.1017
343.3506,24798.8017
343.5296,24752.66
343.7087,24721.6167
343.8878,24676.8033
344.0668,24651.5367
344.2458,24644.3883
344.4248,24592.52
344.6037,24574.3483
344.7827,24582.9183
344.9616,24562.02
345.1405,24564.1817
345.3194,24551.8367
345.4982,24512.6283
345.6771,24481.1383
345.8559,24472.9767
346.0347,24438.1933
346.2135,24431.76
346.3923,24442.22
346.571,24385.4667
346.7498,24357.3567
346.9285,24397.9117
347.1071,24338.9833
347.2859,24290.635
347.4645,24314.755
347.6431,24369.945
347.8217,24448.1967
348.0003,24378.3683
348.1789,24280.1333
348.3574,24209.74
348.5359,24156.9783
348.7145,24096.0917
348.893,24082.9533
349.0714,24072.9867
349.2499,24020.4283
349.4283,23964.655
349.6068,23886.2083
349.7852,23870.3167
349.9635,23891.43
350.1419,23878.08
350.3202,23849.405
350.4985,23785.695
350.6768,23750.225
350.8551,23720.3533
351.0334,23685.2667
351.2116,23645.31
351.3898,23639.7067
351.568,23622.7267
351.7462,23629.5167
351.9243,23596.675
352.1025,23551.8433
352.2806,23506.3833
352.4587,23493.3433
352.6368,23453.4983
352.8148,23386.1583
352.9929,23352.5517
353.1709,23361.02
353.3489,23348.4717
353.5268,23305.8
353.7048,23263.74
353.8828,23237.1083
354.0607,23180.495
354.2386,23174.705
354.4165,23151.855
354.5943,23117.5917
354.7722,23099.9033
354.95,23117.7317
355.1278,23097.1433
355.3056,23023.7617
355.4833,22938.8583
355.6611,22876.805
355.8388,22820.58
356.0165,22787.9033
356.1942,22804.3117
356.3719,22819.7783
356.5495,22796.5417
356.7271,22766.775
356.9047,22720.5417
357.0823,22717.525
357.2599,22726.56
357.4374,22687.3383
357.6149,22628.66
357.7924,22562.8267
357.9699,22520.1017
358.1474,22478.9433
358.3248,22426.44
358.5023,22381.2
358.6797,22320.555
358.8571,22294.2467
359.0344,22267.325
359.2118,22219.8983
359.3891,22188.395
359.5664,22165.5767
359.7437,22141.5167
359.9209,22075.5033
360.0982,22001.9533
360.2754,21947.2067
360.4526,21965.4117
360.6298,21975.9933
360.807,21953.3083
360.9841,21907.8333
361.1613,21856.7833
361.3383,21860.835
361.5154,21857.895
361.6925,21785.1483
361.8695,21752.3317
362.0466,21710.6017
362.2236,21710.1883
362.4005,21716.4433
362.5775,21650.8
362.7545,21584.995
362.9314,21565.46
363.1083,21540.28
363.2852,21495.415
363.462,21452.0133
363.6389,21455.73
363.8157,21433.6433
363.9925,21434.96
364.1693,21380.7933
364.346,21305.9483
364.5228,21322.6767
364.6996,21332.415
364.8762,21335.8767
365.0529,21276.8933
365.2296,21266.9517
365.4062,21297.79
365.5829,21239.2917
365.7595,21245.995
365.9361,21228.5583
366.1126,21225.88
366.2892,21327.0467
366.4657,21478.2983
366.6422,21559.1017
366.8186,21594.175
366.9951,21538.06
367.1716,21451.3783
367.348,21540.2
367.5244,21686.93
367.7008,21759.7967
367.8772,21541.2883
368.0535,21337.0067
368.2298,21373.6383
368.4061,21218.81
368.5824,21192.5017
368.7586,21296.2817
368.9349,21227.29
369.1111,21227.7467
369.2873,21235.9583
369.4635,21407.8383
369.6396,21230.5917
369.8158,21066.875
369.9919,21018.845
370.168,20981.9533
370.3441,20919.615
370.5202,20813.3
370.6962,20739.1933
370.8722,20705.1467
371.0482,20699.88
371.2242,20769.5217
371.4002,20864.2967
371.5761,20839.5283
371.752,20810.5417
371.9279,20789.73
372.1038,20734.4833
372.2796,20688.7517
372.4555,20702.6633
372.6313,20706.41
372.8071,20692.185
372.9829,20674.2833
373.1586,20681.2133
373.3344,20638.9783
373.5101,20601.1383
373.6858,20607.76
373.8615,20617.8767
374.0371,20694.1783
374.2127,20781.0983
374.3884,20723.5533
374.564,20666.9183
374.7395,20705.75
374.9151,20884.3917
375.0906,21112.6983
375.2661,21048.14
375.4416,21090.5217
375.6171,21318.16
375.7925,21356.2467
375.968,21208.995
376.1434,20990.3783
376.3188,20939.585
376.4941,20979.6783
376.6695,21043.9283
376.8448,21168.93
377.0201,21072.5367
377.1954,21175.925
377.3707,21270.96
377.5459,21305.9017
377.7212,21572.87
377.8964,21782.115
378.0715,21633.6217
378.2467,21793.4617
378.4218,21966.41
378.597,21631.2067
378.7721,21685.3683
378.9472,21733.4133
379.1222,21864.86
379.2973,22563.0233
379.4723,22928.255
379.6473,22546.4033
379.8223,21965.865
379.9972,21745.57
380.1722,21572.0133
380.3471,21637.6133
380.522,21650.6783
380.6969,21913.1533
380.8717,22029.2017
381.0466,21705.2283
381.2214,21578.4133
381.3962,21381.875
381.571,21199.9783
381.7457,21256.0017
381.9204,21245.2433
382.0952,21238.6383
382.2699,21728.0717
382.4445,21788.3033
382.6192,21999.6617
382.7938,22466.225
382.9685,22246.5533
383.1431,21803.875
383.3176,21680.1467
383.4922,21646.6083
383.6667,21584.305
383.8412,21408.255
384.0157,21444.6
384.1902,21669.2483
384.3646,21718.0367
384.5391,21533.405
384.7134,21501.0967
384.8878,21734.11
385.0622,21860.5283
385.2365,21470.7333
385.4109,21293.72
385.5852,21316.5817
385.7594,21285.175
385.9337,21320.95
386.1079,21420.6033
386.2822,21669.0967
386.4564,21551.1517
386.6306,21655.3283
386.8047,21857.9767
386.9789,21836.21
387.153,22145.9833
387.3271,22453.175
387.5012,22659.5033
387.6752,22943.1933
387.8492,22936.82
388.0233,22717.57
388.1972,23032.3167
388.3712,22971.7817
388.5452,23070.905
388.7191,23292.675
388.893,23555.125
389.0669,23186.375
389.2408,22446.3167
389.4146,21950.585
389.5884,21509.84
389.7623,21340.595
389.9361,21386.1533
390.1098,21688.2467
390.2835,21704.7183
390.4573,21568.1
390.631,21809.1767
390.8047,22230.7433
390.9784,22093.6283
391.152,22160.9267
391.3256,22563.195
391.4992,22402.64
391.6728,22161.1083
391.8464,22613.6633
392.0199,22927.8217
392.1934,22889.29
392.3669,23496.615
392.5403,23460.0317
392.7138,23810.095
392.8873,24341.985
393.0607,24964.14
393.2341,25129.9217
393.4074,24517.3367
393.5808,23582.4867
393.7542,23436.3167
393.9274,23300.375
394.1007,23076.1483
394.274,22901.0733
394.4472,22661.7967
394.6205,22991.5867
394.7937,23527.44
394.9668,23361.9183
395.14,23070.6367
395.3131,22817.5617
395.4863,22852.86
395.6594,22669.455
395.8325,22305.59
396.0055,22370.6683
396.1786,22407.6417
396.3516,22425.5683
396.5246,22281.3133
396.6975,22162.46
396.8705,22933.3533
397.0434,22687.4333
397.2163,22177.2483
397.3892,22572.5683
397.5621,23136.4083
397.735,23491.155
397.9077,24243.305
398.0806,23686.915
398.2534,23788.22
398.4261,24050.69
398.5989,25246.9383
398.7716,25149.1917
398.9443,24637.1167
399.117,23855.8317
399.2896,23760.7933
399.4623,23559.805
399.6349,23147.82
399.8075,22574.4267
399.9801,22648.185
400.1526,22490.2083
400.3252,21742.1367
400.4977,21453.535
400.6702,21386.3783
400.8427,21553.845
401.0151,21836.3767
401.1875,21763.85
401.36,21931.415
401.5323,21744.8567
401.7047,21425.4717
401.877,21205.3433
402.0494,21189.4283
402.2216,21548.6917
402.394,21603.1533
402.5662,21390.8033
402.7385,21324.8383
402.9107,21381.6683
403.0829,21507.1167
403.2551,21338.2383
403.4272,21195.9217
403.5994,21252.8483
403.7715,21668.4483
403.9436,21535.23
404.1156,21611.1833
