Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-04 13:08:56.559564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2687.6517
218.2508,2744.285
218.442,2802.365
218.6332,2864.1033
218.8244,2924.4533
219.0156,2990.3783
219.2067,3061.0517
219.3979,3130.825
219.589,3202.2583
219.7801,3277.4667
219.9712,3353.6433
220.1623,3432.2117
220.3533,3515.3117
220.5444,3598.97
220.7354,3685.4483
220.9264,3773.695
221.1174,3869.3567
221.3083,3964.8117
221.4993,4058.8483
221.6902,4151.585
221.8812,4257.045
222.0721,4362.4667
222.263,4468.9717
222.4538,4580.5917
222.6447,4696.2433
222.8355,4809.935
223.0264,4926.835
223.2172,5043.4
223.408,5164.2617
223.5987,5289.5683
223.7895,5418.0683
223.9802,5546.985
224.1709,5677.005
224.3616,5814.6517
224.5524,5951.985
224.743,6092.815
224.9337,6231.9117
225.1243,6384.76
225.315,6532.0833
225.5056,6676.96
225.6962,6831.48
225.8867,6985.085
226.0773,7141.53
226.2678,7303.97
226.4584,7469.1567
226.6489,7634.6433
226.8394,7790.9433
227.0298,7963.0817
227.2203,8143.48
227.4108,8328.775
227.6012,8513.5917
227.7916,8687.9817
227.982,8868.545
228.1723,9050.5467
228.3627,9238.115
228.5531,9422.2517
228.7434,9610.2483
228.9337,9804.125
229.124,10005.0033
229.3143,10204.7017
229.5045,10419.4883
229.6948,10632.63
229.885,10852.505
230.0752,11075.9567
230.2654,11297.51
230.4556,11513.9967
230.6457,11727.6817
230.8358,11942.94
231.026,12163.235
231.2161,12381.3783
231.4062,12609.645
231.5963,12827.7583
231.7863,13052.63
231.9764,13295.1783
232.1664,13539.08
232.3564,13787.5433
232.5464,14025.7617
232.7364,14268.4333
232.9263,14503.1533
233.1163,14757.0633
233.3062,15008.0383
233.4961,15277.2517
233.686,15524.3783
233.8758,15749.3583
234.0657,15983.165
234.2555,16238.83
234.4454,16494.135
234.6352,16741.435
234.825,16989.59
235.0147,17229.95
235.2045,17471.7383
235.3942,17717.4683
235.5839,17964.6367
235.7737,18204.61
235.9633,18444.3583
236.153,18711.7983
236.3427,18966.7967
236.5323,19214.7367
236.7219,19449.945
236.9115,19664.0867
237.1011,19886.9417
237.2907,20139.8517
237.4803,20386.2317
237.6698,20616.385
237.8593,20857.9567
238.0488,21093.29
238.2383,21335.705
238.4278,21570.335
238.6172,21828.0883
238.8066,22066.3183
238.9961,22306.095
239.1855,22558.3533
239.3748,22795.5583
239.5642,23013.1933
239.7536,23251.42
239.9429,23482.9867
240.1322,23686.8833
240.3215,23910.4017
240.5108,24140.945
240.7001,24370.7033
240.8893,24589.5267
241.0786,24801.5117
241.2677,25009.79
241.457,25247.2283
241.6461,25420.3917
241.8353,25601.2283
242.0244,25789.6067
242.2136,25974.4483
242.4027,26174.7083
242.5918,26355.1917
242.7809,26500.3367
242.9699,26600.3867
243.159,26746.1983
243.348,26979.635
243.537,27215.495
243.726,27405.1683
243.915,27569.53
244.1039,27703.5783
244.2929,27774.7467
244.4818,27885.2533
244.6707,28065.6617
244.8596,28301.6817
245.0485,28515.4333
245.2373,28727.6933
245.4262,28919.0017
245.615,29094.4917
245.8038,29224.79
245.9926,29399.85
246.1814,29493.9017
246.3701,29503.8183
246.5589,29590.3717
246.7476,29766.4833
246.9363,29994.9083
247.1249,30191.2717
247.3136,30386.0667
247.5023,30556.4517
247.6909,30739.7633
247.8795,30901.9867
248.0681,31058.375
248.2567,31230.4683
248.4453,31371.3467
248.6338,31489.8983
248.8224,31484.9933
249.0109,31490.9267
249.1994,31644.1867
249.3878,31840.6817
249.5763,32033.3633
249.7648,32197.7083
249.9532,32360.7083
250.1416,32551.9433
250.33,32738.9083
250.5183,32904.6533
250.7067,33028.6433
250.8951,33141.9067
251.0834,33265.52
251.2717,33378.48
251.46,33475.615
251.6483,33567.1517
251.8365,33590.63
252.0247,33592.685
252.213,33741.72
252.4012,33878.8867
252.5894,34068.17
252.7775,34196.5733
252.9657,34313.1867
253.1538,34466.1683
253.3419,34578.4933
253.53,34657.6233
253.7181,34763.945
253.9062,34854.5633
254.0942,34949.9983
254.2823,35018.975
254.4703,35092.1067
254.6583,35166.225
254.8463,35244.445
255.0342,35287.1617
255.2222,35319.2567
255.4101,35307.8467
255.598,35322.5033
255.7859,35425.685
255.9738,35564.095
256.1616,35711.955
256.3495,35860.4517
256.5373,35969.8317
256.7251,36124.715
256.9129,36217.72
257.1006,36301.3667
257.2884,36412.28
257.4761,36522.5967
257.6638,36592.7367
257.8515,36634.3667
258.0392,36690.015
258.2269,36732.1883
258.4146,36774.6567
258.6022,36827.47
258.7898,36840.8183
258.9774,36877.13
259.165,36935.2817
259.3525,36972.6667
259.5401,37018.4883
259.7276,37093.14
259.9151,37152.5017
260.1026,37204.0033
260.2901,37279.1933
260.4776,37345.9333
260.665,37465.2017
260.8524,37568.0317
261.0398,37673.4467
261.2272,37710.9983
261.4146,37715.735
261.6019,37759.7
261.7893,37814.3817
261.9766,37845.505
262.1639,37900.4417
262.3512,37887.1383
262.5384,37884.69
262.7257,37890.3717
262.9129,37903.055
263.1001,37912.3217
263.2873,37964.845
263.4745,37983.6067
263.6617,37906.9217
263.8488,37938.0517
264.0359,37969.0617
264.2231,37975.05
264.4101,37993.1117
264.5972,38019.5583
264.7842,38038.865
264.9713,38038.1483
265.1583,38024.245
265.3453,38040.41
265.5323,38062.5583
265.7193,38083.8417
265.9062,38124.0167
266.0931,38124.6817
266.2801,38101.8167
266.4669,38130.315
266.6538,38151.5067
266.8407,38170.3017
267.0276,38136.3933
267.2143,38100.495
267.4012,38099.0817
267.588,38027.4817
267.7747,38012.3067
267.9615,38002.31
268.1482,37970.485
268.3349,37961.4717
268.5217,37928.84
268.7083,37877.0767
268.895,37849.8867
269.0817,37854.7817
269.2682,37823.8167
269.4549,37755.7167
269.6415,37664.2067
269.8281,37628.5567
270.0146,37638.5133
270.2012,37633.1417
270.3877,37634.3083
270.5742,37607.025
270.7607,37572.505
270.9472,37541.5333
271.1336,37499.76
271.32,37449.6933
271.5065,37404.74
271.6929,37373.99
271.8792,37381.2517
272.0656,37351.505
272.252,37338.6783
272.4383,37315.8867
272.6246,37267.2433
272.8109,37227.0467
272.9972,37260.605
273.1835,37257.2017
273.3697,37255.65
273.5559,37238.4567
273.7421,37217.9967
273.9283,37185.8033
274.1145,37149.39
274.3007,37118.5367
274.4868,37106.34
274.6729,37124.7917
274.859,37109.6067
275.0451,37078.765
275.2311,36962.2267
275.4172,36957.9167
275.6032,36953.0367
275.7892,36954.725
275.9752,36922.41
276.1612,36923.125
276.3472,36855.8067
276.5331,36811.6317
276.719,36780.68
276.9049,36754.8617
277.0908,36691.4917
277.2767,36659.8533
277.4625,36642.7133
277.6484,36597.5883
277.8342,36535.7783
278.02,36499.0133
278.2057,36496.1717
278.3915,36508.5917
278.5772,36483.9167
278.763,36412.2467
278.9487,36419.1483
279.1343,36414.2567
279.32,36363.02
279.5057,36280.21
279.6913,36164.7717
279.877,36115.4133
280.0625,36068.9433
280.2481,35994.6733
280.4337,35924.78
280.6192,35931.4917
280.8048,35934.3983
280.9903,35868.9933
281.1758,35790.9833
281.3612,35712.1017
281.5467,35663.4083
281.7321,35674.2533
281.9175,35653.1033
282.1029,35612.36
282.2884,35577.1033
282.4737,35492.955
282.6591,35421.4117
282.8444,35386.1233
283.0297,35338.5617
283.215,35309.9217
283.4002,35266.4783
283.5855,35187.585
283.7707,35071.6383
283.956,35003.7917
284.1412,34950.4383
284.3264,34936.1733
284.5115,34939.73
284.6967,34924.785
284.8818,34852.3117
285.0669,34753.6933
285.252,34712.69
285.4371,34685.9367
285.6222,34609.1583
285.8072,34539.7583
285.9922,34488.055
286.1772,34468.5033
286.3622,34454.9467
286.5472,34377.085
286.7321,34293.73
286.9171,34288.1933
287.102,34265.45
287.2869,34258.5683
287.4717,34272.2117
287.6566,34236.5033
287.8415,34203.065
288.0263,34157.1317
288.2111,34056.4733
288.3959,33958.495
288.5806,33926.3333
288.7654,33897.7533
288.9501,33938.585
289.1348,33925.0417
289.3195,33891.57
289.5042,33870.9083
289.6889,33867.6383
289.8735,33764.8033
290.0581,33708.5217
290.2428,33618.8717
290.4273,33581.9683
290.6119,33588.0033
290.7965,33547.0067
290.981,33517.8417
291.1655,33476.3217
291.35,33360.5017
291.5345,33275.7117
291.719,33248.5867
291.9034,33229.83
292.0878,33244.7983
292.2722,33204.13
292.4566,33134.6933
292.641,33111.1883
292.8253,33076.1033
293.0096,33024.7867
293.194,33004.9383
293.3783,32975.975
293.5626,32960.7067
293.7468,32931.5617
293.9311,32899.8667
294.1153,32819.8067
294.2995,32686.6033
294.4837,32600.49
294.6678,32519.3983
294.852,32465.975
295.0361,32450.3183
295.2202,32434.9467
295.4043,32421.8317
295.5884,32372.93
295.7725,32334.745
295.9565,32282.13
296.1405,32190.99
296.3246,32131.7967
296.5085,32142.4417
296.6925,32153.6267
296.8764,32120.9633
297.0603,32064.93
297.2443,32007.7983
297.4282,31937.0533
297.612,31855.2517
297.7959,31781.5183
297.9797,31731.0617
298.1635,31651.6167
298.3474,31668.11
298.5311,31671.72
298.7149,31597.0917
298.8987,31501.9017
299.0823,31443.6133
299.2661,31359.9183
299.4498,31239.7067
299.6334,31217.2017
299.8171,31196.22
300.0007,31147.6617
300.1843,31115.4017
300.368,31076.55
300.5515,31024.8867
300.7351,30978.6833
300.9186,30932.7867
301.1021,30868.4433
301.2857,30837.97
301.4691,30795.23
301.6526,30782.02
301.8361,30711.7367
302.0195,30645.9883
302.2029,30601.5917
302.3863,30578.11
302.5697,30512.8483
302.753,30497.275
302.9364,30493.6883
303.1197,30498.4567
303.303,30456.34
303.4863,30382.9667
303.6696,30272.3
303.8528,30183.605
304.036,30130.0267
304.2192,30119.6883
304.4024,30081.4833
304.5856,30017.1633
304.7688,29988.31
304.9519,29959.415
305.135,29905.985
305.3181,29857.0033
305.5012,29816.1833
305.6842,29798.8967
305.8673,29764.3317
306.0504,29696.0717
306.2333,29604.8067
306.4163,29577.5617
306.5993,29516.1933
306.7822,29486.3067
306.9652,29464.1683
307.1481,29402.3517
307.331,29349.0483
307.5139,29293.6033
307.6967,29227.775
307.8796,29165.0083
308.0624,29123.49
308.2452,29065.0133
308.428,29010.0083
308.6107,28989.0667
308.7935,28938.7517
308.9762,28891.9033
309.1589,28849.6467
309.3416,28801.8583
309.5243,28749.7
309.7069,28710.515
309.8896,28652.3233
310.0721,28608.6517
310.2548,28579.475
310.4373,28545.285
310.6199,28535.4
310.8024,28479.2433
310.985,28446.7317
311.1674,28373.6533
311.3499,28294.845
311.5324,28269.9717
311.7148,28274.8183
311.8973,28228.8067
312.0797,28183.8867
312.2621,28149.8017
312.4445,28106.11
312.6268,28048.5783
312.8091,28015.4233
312.9915,27940.3067
313.1738,27903.3633
313.356,27831.4767
313.5383,27765.275
313.7206,27738.2617
313.9027,27681.85
314.085,27650.48
314.2672,27619.7667
314.4493,27593.6317
314.6314,27588.065
314.8136,27575.1433
314.9957,27508.4317
315.1778,27438.605
315.3598,27410.9867
315.5419,27394.7567
315.724,27375.1
315.9059,27342.11
316.088,27298.265
316.2699,27294.895
316.4519,27274.1467
316.6338,27219.5217
316.8157,27126.1083
316.9977,27087.59
317.1795,27095.6783
317.3614,27088.5633
317.5432,27063.6067
317.7251,27003.8067
317.9069,26919.535
318.0887,26873.125
318.2704,26827.11
318.4522,26825.9117
318.6339,26825.5467
318.8156,26858.1833
318.9973,26819.0783
319.179,26808.7783
319.3607,26816.4183
319.5423,26815.1317
319.7239,26781.7667
319.9055,26733.82
320.0871,26702.9717
320.2687,26685.9983
320.4502,26663.045
320.6317,26600.0867
320.8132,26582.335
320.9947,26582.8217
321.1761,26576.9133
321.3576,26557.9467
321.5391,26524.805
321.7205,26485.285
321.9019,26454.115
322.0832,26402.0883
322.2646,26357.7633
322.4459,26322.19
322.6272,26277.575
322.8085,26236.6517
322.9898,26213.4967
323.1711,26178.8567
323.3523,26143.0933
323.5335,26098.5233
323.7147,26136.16
323.8959,26187.7533
324.0771,26189.945
324.2582,26153.5117
324.4393,26135.4967
324.6204,26138.4983
324.8015,26117.8617
324.9826,26138.4533
325.1637,26164.8933
325.3447,26161.01
325.5257,26169.7117
325.7067,26160.895
325.8877,26051.2383
326.0686,25965.4267
326.2496,25959.24
326.4305,25922.1217
326.6114,25910.48
326.7922,25907.8083
326.9731,25903.1367
327.1539,25861.505
327.3347,25841.8767
327.5155,25828.2633
327.6963,25850.1233
327.8771,25853.4017
328.0578,25804.985
328.2385,25727.08
328.4193,25713.9233
328.5999,25695.3667
328.7806,25652.02
328.9613,25663.575
329.1419,25651.4
329.3225,25650.18
329.5031,25604.57
329.6837,25566.745
329.8642,25529.0733
330.0447,25519.25
330.2252,25473.0567
330.4057,25424.4317
330.5862,25406.3717
330.7667,25410.6917
330.9471,25408.64
331.1275,25410.9167
331.3079,25367.1317
331.4883,25332.3883
331.6687,25329.4167
331.849,25297.35
332.0293,25251.98
332.2096,25211.4017
332.3899,25206.52
332.5702,25219.1067
332.7504,25229.075
332.9306,25227.6233
333.1108,25178.2217
333.291,25120.1683
333.4712,25108.1117
333.6514,25135.175
333.8315,25117.7733
334.0116,25101.4667
334.1917,25097.0217
334.3717,25104.6
334.5518,25114.9517
334.7318,25071.0117
334.9119,25049.6217
335.0918,25058.7517
335.2718,25059.0167
335.4518,25045.2083
335.6317,25027.6467
335.8116,25008.94
335.9915,24942.785
336.1714,24896.9083
336.3513,24901.8983
336.5311,24908.5367
336.7109,24908.7283
336.8907,24866.5533
337.0705,24791.6017
337.2502,24721.6917
337.43,24707.6817
337.6097,24669.1217
337.7894,24641.56
337.9691,24639.2333
338.1488,24657.7117
338.3284,24663.1567
338.508,24699.3983
338.6877,24694.5817
338.8672,24663.53
339.0468,24594.505
339.2263,24553.5183
339.4059,24568.6033
339.5854,24604.6533
339.7649,24599.6317
339.9443,24583.6217
340.1238,24574.7133
340.3032,24585.93
340.4826,24592.1483
340.662,24528.1883
340.8414,24478.3783
341.0207,24489.4283
341.2001,24494.9333
341.3794,24489.985
341.5587,24512.3567
341.738,24492.1717
341.9172,24462.9317
342.0965,24411.255
342.2757,24324.6083
342.4549,24258.3667
342.6341,24250.165
342.8132,24264.1733
342.9923,24297.955
343.1715,24318.8183
343.3506,24289.68
343.5296,24247.8317
343.7087,24218.58
343.8878,24170.9733
344.0668,24147.8933
344.2458,24135.1933
344.4248,24082.7683
344.6037,24064.3833
344.7827,24077.2433
344.9616,24063.3183
345.1405,24059.1
345.3194,24047.875
345.4982,24009.0367
345.6771,23981.425
345.8559,23971.535
346.0347,23939.32
346.2135,23931.0367
346.3923,23937.0683
346.571,23876.9567
346.7498,23857.2067
346.9285,23897.5033
347.1071,23840.0033
347.2859,23790.76
347.4645,23812.5933
347.6431,23864.475
347.8217,23942.0717
348.0003,23868.28
348.1789,23779.435
348.3574,23715.8683
348.5359,23662.8117
348.7145,23603.9
348.893,23584.1667
349.0714,23572.2567
349.2499,23523.985
349.4283,23469.1633
349.6068,23395.1217
349.7852,23377.6683
349.9635,23399.5167
350.1419,23390.2717
350.3202,23361.9667
350.4985,23302.2533
350.6768,23265.0433
350.8551,23233.3467
351.0334,23200.8317
351.2116,23161.785
351.3898,23153.435
351.568,23135.49
351.7462,23140.5117
351.9243,23109.84
352.1025,23063.745
352.2806,23020.6167
352.4587,23007.285
352.6368,22966.835
352.8148,22903.6383
352.9929,22873.9367
353.1709,22882.0983
353.3489,22873.6783
353.5268,22830.6933
353.7048,22788.345
353.8828,22758.3217
354.0607,22705.385
354.2386,22703.005
354.4165,22675.9633
354.5943,22642.59
354.7722,22625.5083
354.95,22641.5967
355.1278,22619.205
355.3056,22550.1
355.4833,22469.505
355.6611,22409.4717
355.8388,22349.155
356.0165,22321.5867
356.1942,22333.52
356.3719,22347.9217
356.5495,22325.5917
356.7271,22295.8767
356.9047,22250.67
357.0823,22250.7483
357.2599,22258.2867
357.4374,22220.1567
357.6149,22160.5483
357.7924,22094.515
357.9699,22051.585
358.1474,22011.9983
358.3248,21961.84
358.5023,21917.585
358.6797,21863.39
358.8571,21835.6517
359.0344,21809.9933
359.2118,21762.3317
359.3891,21725.5633
359.5664,21704.175
359.7437,21679.765
359.9209,21617.4617
360.0982,21545.6283
360.2754,21491.415
360.4526,21509.905
360.6298,21520.4583
360.807,21493.2133
360.9841,21453.77
361.1613,21402.0517
361.3383,21404.0667
361.5154,21401.12
361.6925,21328.46
361.8695,21299.5417
362.0466,21253.8233
362.2236,21255.705
362.4005,21253.1133
362.5775,21190.5867
362.7545,21130.0367
362.9314,21110.075
363.1083,21086.7967
363.2852,21037.5033
363.462,20999.5517
363.6389,21004.315
363.8157,20985.0417
363.9925,20984.54
364.1693,20928.34
364.346,20860.2067
364.5228,20872.0
364.6996,20890.2117
364.8762,20885.4
365.0529,20822.6867
365.2296,20822.035
365.4062,20845.3633
365.5829,20792.1883
365.7595,20799.9183
365.9361,20779.8083
366.1126,20780.0567
366.2892,20878.2383
366.4657,21017.0533
366.6422,21097.8433
366.8186,21130.7233
366.9951,21071.5567
367.1716,20992.88
367.348,21085.6617
367.5244,21222.675
367.7008,21286.3917
367.8772,21066.1467
368.0535,20891.5083
368.2298,20912.6767
368.4061,20760.9017
368.5824,20748.415
368.7586,20834.2517
368.9349,20767.6467
369.1111,20761.93
369.2873,20789.9217
369.4635,20935.2383
369.6396,20764.62
369.8158,20610.4617
369.9919,20565.1267
370.168,20534.6133
370.3441,20469.5317
370.5202,20369.12
370.6962,20299.07
370.8722,20265.5333
371.0482,20261.9733
371.2242,20323.9067
371.4002,20407.045
371.5761,20386.545
371.752,20356.275
371.9279,20342.635
372.1038,20288.475
372.2796,20247.7567
372.4555,20257.7817
372.6313,20259.3017
372.8071,20249.18
372.9829,20233.1
373.1586,20237.7517
373.3344,20195.3267
373.5101,20161.3767
373.6858,20171.605
373.8615,20183.7083
374.0371,20253.01
374.2127,20325.3233
374.3884,20270.95
374.564,20224.23
374.7395,20266.11
374.9151,20447.9833
375.0906,20646.1767
375.2661,20584.5317
375.4416,20634.285
375.6171,20851.8267
375.7925,20887.2167
375.968,20725.3433
376.1434,20531.3817
376.3188,20487.725
376.4941,20533.3133
376.6695,20592.1617
376.8448,20698.9233
377.0201,20603.1433
377.1954,20718.0067
377.3707,20795.9717
377.5459,20845.9917
377.7212,21093.9
377.8964,21282.3017
378.0715,21139.535
378.2467,21329.5283
378.4218,21445.695
378.597,21164.2767
378.7721,21202.6
378.9472,21251.13
379.1222,21414.9967
379.2973,22061.3067
379.4723,22397.3933
379.6473,22004.4217
379.8223,21485.83
379.9972,21281.26
380.1722,21120.415
380.3471,21160.135
380.522,21172.165
380.6969,21441.46
380.8717,21502.55
381.0466,21210.4967
381.2214,21087.495
381.3962,20909.3333
381.571,20747.1867
381.7457,20789.2667
381.9204,20766.625
382.0952,20792.6883
382.2699,21247.11
382.4445,21306.7067
382.6192,21538.5733
382.7938,21955.55
382.9685,21730.785
383.1431,21325.0167
383.3176,21219.4667
383.4922,21194.455
383.6667,21111.8133
383.8412,20948.7433
384.0157,20987.9017
384.1902,21200.7567
384.3646,21219.9267
384.5391,21039.6067
384.7134,21021.59
384.8878,21260.5267
385.0622,21347.3433
385.2365,20974.655
385.4109,20822.595
385.5852,20848.3267
385.7594,20828.4933
385.9337,20855.4633
386.1079,20951.6533
386.2822,21173.725
386.4564,21068.1983
386.6306,21182.7017
386.8047,21360.7367
386.9789,21363.3983
387.153,21673.295
387.3271,21945.7
387.5012,22166.6283
387.6752,22426.2783
387.8492,22401.9783
388.0233,22238.8933
388.1972,22524.7717
388.3712,22475.3667
388.5452,22568.495
388.7191,22789.5817
388.893,23005.4467
389.0669,22630.3717
389.2408,21924.8467
389.4146,21453.965
389.5884,21044.4283
389.7623,20868.4433
389.9361,20912.415
390.1098,21180.6483
390.2835,21179.6
390.4573,21077.5633
390.631,21332.8767
390.8047,21704.575
390.9784,21570.735
391.152,21655.98
391.3256,22025.7883
391.4992,21858.485
391.6728,21662.5767
391.8464,22112.315
392.0199,22383.5783
392.1934,22407.4633
392.3669,22936.4217
392.5403,22944.945
392.7138,23290.675
392.8873,23837.4383
393.0607,24414.7167
393.2341,24554.57
393.4074,23936.7183
393.5808,23092.6233
393.7542,22975.45
393.9274,22806.4
394.1007,22587.4317
394.274,22357.2
394.4472,22169.59
394.6205,22493.855
394.7937,22969.01
394.9668,22775.09
395.14,22506.565
395.3131,22274.4933
395.4863,22340.8567
395.6594,22118.5067
395.8325,21794.7117
396.0055,21842.9867
396.1786,21906.8383
396.3516,21912.9433
396.5246,21772.4683
396.6975,21718.8817
396.8705,22443.775
397.0434,22150.7833
397.2163,21708.1483
397.3892,22098.8733
397.5621,22627.3583
397.735,22980.7333
397.9077,23618.7
398.0806,23095.7383
398.2534,23239.3783
398.4261,23523.445
398.5989,24652.2933
398.7716,24484.4867
398.9443,23994.86
399.117,23271.25
399.2896,23220.6183
399.4623,23009.47
399.6349,22567.855
399.8075,22021.8317
399.9801,22103.6033
400.1526,21897.1017
400.3252,21207.8667
400.4977,20930.1117
400.6702,20877.9233
400.8427,21049.2533
401.0151,21271.8283
401.1875,21211.05
401.36,21368.8583
401.5323,21172.6183
401.7047,20888.2283
401.877,20668.755
402.0494,20673.64
402.2216,21011.29
402.394,21031.37
402.5662,20835.52
402.7385,20771.8667
402.9107,20848.3717
403.0829,20964.5933
403.2551,20788.5383
403.4272,20660.8117
403.5994,20731.2617
403.7715,21103.8267
403.9436,20972.3467
404.1156,21044.295
