Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-04 18:27:51.643340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2653.6933
218.2508,2711.1433
218.442,2767.4083
218.6332,2829.3267
218.8244,2889.0967
219.0156,2952.0117
219.2067,3021.3817
219.3979,3090.41
219.589,3160.855
219.7801,3234.3183
219.9712,3308.59
220.1623,3387.4783
220.3533,3469.4083
220.5444,3552.565
220.7354,3637.185
220.9264,3724.6417
221.1174,3818.0317
221.3083,3912.1367
221.4993,4003.6567
221.6902,4097.06
221.8812,4201.0383
222.0721,4304.7967
222.263,4409.6933
222.4538,4519.8483
222.6447,4631.9217
222.8355,4746.245
223.0264,4861.25
223.2172,4976.55
223.408,5097.25
223.5987,5219.905
223.7895,5345.0833
223.9802,5473.1333
224.1709,5602.6617
224.3616,5739.175
224.5524,5874.4533
224.743,6013.07
224.9337,6152.5283
225.1243,6303.345
225.315,6446.445
225.5056,6590.7133
225.6962,6744.565
225.8867,6898.6817
226.0773,7053.55
226.2678,7215.7183
226.4584,7377.425
226.6489,7541.595
226.8394,7695.015
227.0298,7865.91
227.2203,8044.2067
227.4108,8229.2283
227.6012,8410.4717
227.7916,8586.855
227.982,8764.2183
228.1723,8943.0983
228.3627,9130.1233
228.5531,9312.6667
228.7434,9499.015
228.9337,9692.45
229.124,9891.405
229.3143,10089.075
229.5045,10302.1433
229.6948,10515.7417
229.885,10732.63
230.0752,10950.815
230.2654,11173.7
230.4556,11389.2467
230.6457,11600.6767
230.8358,11813.9317
231.026,12032.7283
231.2161,12251.1783
231.4062,12477.605
231.5963,12694.8667
231.7863,12920.875
231.9764,13160.835
232.1664,13403.8467
232.3564,13651.485
232.5464,13887.62
232.7364,14130.965
232.9263,14365.295
233.1163,14615.17
233.3062,14868.4967
233.4961,15137.06
233.686,15379.425
233.8758,15605.475
234.0657,15835.4583
234.2555,16090.625
234.4454,16343.2117
234.6352,16592.955
234.825,16838.5317
235.0147,17076.27
235.2045,17321.515
235.3942,17562.49
235.5839,17811.6183
235.7737,18051.5383
235.9633,18288.6083
236.153,18557.755
236.3427,18811.1217
236.5323,19058.305
236.7219,19291.9283
236.9115,19508.6017
237.1011,19732.715
237.2907,19985.1633
237.4803,20228.5433
237.6698,20456.625
237.8593,20701.0633
238.0488,20934.215
238.2383,21173.2133
238.4278,21407.485
238.6172,21667.76
238.8066,21903.25
238.9961,22140.44
239.1855,22397.015
239.3748,22630.6983
239.5642,22847.5317
239.7536,23088.8967
239.9429,23320.8633
240.1322,23528.0483
240.3215,23749.0233
240.5108,23978.3
240.7001,24206.8183
240.8893,24425.8633
241.0786,24640.1017
241.2677,24843.3483
241.457,25080.56
241.6461,25253.5967
241.8353,25437.97
242.0244,25626.55
242.2136,25809.7733
242.4027,26009.4967
242.5918,26192.0033
242.7809,26340.9783
242.9699,26435.28
243.159,26579.1267
243.348,26813.9233
243.537,27058.0017
243.726,27246.0033
243.915,27411.6033
244.1039,27552.1717
244.2929,27618.3017
244.4818,27715.1583
244.6707,27904.4417
244.8596,28143.0483
245.0485,28356.6467
245.2373,28571.8967
245.4262,28763.295
245.615,28935.25
245.8038,29068.5633
245.9926,29240.775
246.1814,29348.2833
246.3701,29347.64
246.5589,29425.0467
246.7476,29608.0217
246.9363,29844.5117
247.1249,30036.4733
247.3136,30229.1517
247.5023,30403.4067
247.6909,30583.7883
247.8795,30748.335
248.0681,30902.7683
248.2567,31076.0117
248.4453,31218.9917
248.6338,31344.595
248.8224,31341.3433
249.0109,31332.4
249.1994,31485.0917
249.3878,31690.055
249.5763,31881.89
249.7648,32046.4867
249.9532,32207.3133
250.1416,32401.0633
250.33,32589.87
250.5183,32753.655
250.7067,32880.295
250.8951,32992.36
251.0834,33117.35
251.2717,33232.81
251.46,33331.3717
251.6483,33425.9833
251.8365,33451.165
252.0247,33445.365
252.213,33592.7183
252.4012,33734.425
252.5894,33926.91
252.7775,34058.5033
252.9657,34172.785
253.1538,34327.7983
253.3419,34448.22
253.53,34518.015
253.7181,34623.695
253.9062,34721.525
254.0942,34813.0817
254.2823,34881.785
254.4703,34954.81
254.6583,35030.18
254.8463,35112.24
255.0342,35152.4767
255.2222,35187.395
255.4101,35171.1917
255.598,35183.985
255.7859,35291.8367
255.9738,35433.1267
256.1616,35579.8683
256.3495,35728.8083
256.5373,35832.2167
256.7251,35989.28
256.9129,36086.3367
257.1006,36170.5033
257.2884,36281.9017
257.4761,36398.1033
257.6638,36464.8617
257.8515,36502.6917
258.0392,36559.1333
258.2269,36606.0717
258.4146,36651.815
258.6022,36705.2667
258.7898,36720.2217
258.9774,36753.8667
259.165,36816.23
259.3525,36851.0733
259.5401,36897.7783
259.7276,36975.5367
259.9151,37038.43
260.1026,37084.2317
260.2901,37162.9317
260.4776,37237.375
260.665,37351.7283
260.8524,37456.03
261.0398,37561.2567
261.2272,37600.5467
261.4146,37604.3933
261.6019,37649.0417
261.7893,37706.7567
261.9766,37740.0417
262.1639,37792.1867
262.3512,37778.115
262.5384,37778.9683
262.7257,37778.1667
262.9129,37798.2333
263.1001,37808.7117
263.2873,37859.7483
263.4745,37882.1683
263.6617,37802.4317
263.8488,37828.3767
264.0359,37862.8383
264.2231,37875.0267
264.4101,37893.135
264.5972,37923.3167
264.7842,37945.49
264.9713,37947.7983
265.1583,37935.0183
265.3453,37941.685
265.5323,37972.4733
265.7193,37992.6033
265.9062,38031.1367
266.0931,38036.7383
266.2801,38020.3767
266.4669,38041.6167
266.6538,38062.43
266.8407,38089.9217
267.0276,38050.735
267.2143,38017.8933
267.4012,38019.4933
267.588,37950.17
267.7747,37931.285
267.9615,37921.8917
268.1482,37895.67
268.3349,37889.8833
268.5217,37860.9367
268.7083,37805.605
268.895,37777.7333
269.0817,37784.71
269.2682,37754.2467
269.4549,37689.3
269.6415,37593.895
269.8281,37557.2183
270.0146,37573.9333
270.2012,37564.6583
270.3877,37562.975
270.5742,37536.8517
270.7607,37504.62
270.9472,37473.7617
271.1336,37436.55
271.32,37387.1433
271.5065,37344.205
271.6929,37314.8517
271.8792,37322.4067
272.0656,37290.415
272.252,37280.2367
272.4383,37257.5283
272.6246,37207.2733
272.8109,37169.81
272.9972,37205.6683
273.1835,37207.0683
273.3697,37205.2367
273.5559,37189.1717
273.7421,37165.6667
273.9283,37133.2083
274.1145,37101.6
274.3007,37069.5933
274.4868,37059.58
274.6729,37084.0983
274.859,37065.9267
275.0451,37035.2233
275.2311,36923.4633
275.4172,36917.3933
275.6032,36914.49
275.7892,36916.635
275.9752,36886.7267
276.1612,36885.9433
276.3472,36820.1083
276.5331,36778.815
276.719,36745.1583
276.9049,36720.6967
277.0908,36666.555
277.2767,36630.9617
277.4625,36616.5733
277.6484,36575.9133
277.8342,36511.6133
278.02,36477.7283
278.2057,36472.9583
278.3915,36494.2933
278.5772,36464.6817
278.763,36398.5117
278.9487,36408.4733
279.1343,36402.24
279.32,36349.5617
279.5057,36270.2367
279.6913,36149.9933
279.877,36102.5683
280.0625,36058.94
280.2481,35987.47
280.4337,35918.305
280.6192,35928.6567
280.8048,35926.78
280.9903,35859.2133
281.1758,35788.8133
281.3612,35711.3917
281.5467,35663.2983
281.7321,35675.1183
281.9175,35655.145
282.1029,35611.67
282.2884,35580.5783
282.4737,35496.9333
282.6591,35425.0383
282.8444,35395.3917
283.0297,35348.7817
283.215,35321.3583
283.4002,35283.98
283.5855,35203.4233
283.7707,35084.5133
283.956,35023.095
284.1412,34962.5583
284.3264,34944.1333
284.5115,34951.6
284.6967,34937.8733
284.8818,34867.4517
285.0669,34772.6283
285.252,34737.0617
285.4371,34702.745
285.6222,34631.2217
285.8072,34567.2333
285.9922,34513.2383
286.1772,34494.9617
286.3622,34476.9933
286.5472,34407.21
286.7321,34325.985
286.9171,34326.2867
287.102,34297.3167
287.2869,34294.2767
287.4717,34316.4117
287.6566,34281.635
287.8415,34243.9617
288.0263,34195.175
288.2111,34092.5767
288.3959,33997.54
288.5806,33968.215
288.7654,33946.3483
288.9501,33985.5283
289.1348,33968.3217
289.3195,33934.5433
289.5042,33914.8117
289.6889,33913.1267
289.8735,33811.8833
290.0581,33754.2
290.2428,33665.2583
290.4273,33632.5367
290.6119,33636.9083
290.7965,33602.2283
290.981,33568.295
291.1655,33531.1033
291.35,33412.2583
291.5345,33326.1567
291.719,33302.3933
291.9034,33281.5867
292.0878,33298.505
292.2722,33266.2033
292.4566,33199.7583
292.641,33178.0517
292.8253,33144.35
293.0096,33089.1133
293.194,33066.1133
293.3783,33037.43
293.5626,33027.7733
293.7468,33001.76
293.9311,32976.8217
294.1153,32891.9917
294.2995,32765.9717
294.4837,32672.1067
294.6678,32594.4117
294.852,32539.9917
295.0361,32523.33
295.2202,32505.9333
295.4043,32498.9183
295.5884,32455.895
295.7725,32416.425
295.9565,32366.3367
296.1405,32265.6117
296.3246,32202.9917
296.5085,32219.5183
296.6925,32235.9933
296.8764,32196.8083
297.0603,32141.1767
297.2443,32089.0433
297.4282,32013.6633
297.612,31933.1633
297.7959,31861.9817
297.9797,31810.7167
298.1635,31732.955
298.3474,31751.54
298.5311,31761.6867
298.7149,31677.4817
298.8987,31582.1733
299.0823,31525.5817
299.2661,31441.705
299.4498,31325.9333
299.6334,31300.3633
299.8171,31282.15
300.0007,31237.875
300.1843,31204.8167
300.368,31164.9833
300.5515,31116.7583
300.7351,31070.2617
300.9186,31019.6683
301.1021,30958.995
301.2857,30929.4533
301.4691,30888.7867
301.6526,30875.0617
301.8361,30805.77
302.0195,30742.8167
302.2029,30700.975
302.3863,30674.2933
302.5697,30607.8683
302.753,30595.0067
302.9364,30591.0317
303.1197,30596.63
303.303,30552.94
303.4863,30479.0833
303.6696,30369.8883
303.8528,30286.3017
304.036,30232.35
304.2192,30225.13
304.4024,30189.0717
304.5856,30123.2583
304.7688,30095.1933
304.9519,30068.2183
305.135,30015.8633
305.3181,29963.4683
305.5012,29927.2217
305.6842,29913.505
305.8673,29874.35
306.0504,29808.64
306.2333,29716.1
306.4163,29691.21
306.5993,29632.195
306.7822,29603.0033
306.9652,29579.0667
307.1481,29516.01
307.331,29463.43
307.5139,29407.4333
307.6967,29340.1117
307.8796,29280.11
308.0624,29233.185
308.2452,29176.94
308.428,29123.735
308.6107,29101.1167
308.7935,29053.5067
308.9762,29010.1067
309.1589,28964.315
309.3416,28915.12
309.5243,28859.16
309.7069,28819.6833
309.8896,28759.3017
310.0721,28716.6017
310.2548,28689.42
310.4373,28655.7283
310.6199,28644.46
310.8024,28586.7717
310.985,28558.2567
311.1674,28484.6467
311.3499,28406.3733
311.5324,28385.9117
311.7148,28389.6533
311.8973,28337.6333
312.0797,28293.915
312.2621,28257.685
312.4445,28211.02
312.6268,28158.1883
312.8091,28120.4417
312.9915,28047.08
313.1738,28010.445
313.356,27939.7717
313.5383,27874.6667
313.7206,27846.0267
313.9027,27785.0417
314.085,27755.195
314.2672,27724.9433
314.4493,27701.83
314.6314,27693.93
314.8136,27683.6883
314.9957,27618.1317
315.1778,27545.9283
315.3598,27515.955
315.5419,27503.55
315.724,27489.6833
315.9059,27454.9683
316.088,27414.5767
316.2699,27404.59
316.4519,27380.5683
316.6338,27320.545
316.8157,27230.2883
316.9977,27190.6533
317.1795,27190.9967
317.3614,27184.6883
317.5432,27160.1033
317.7251,27104.14
317.9069,27022.92
318.0887,26981.44
318.2704,26929.6517
318.4522,26921.815
318.6339,26925.9633
318.8156,26949.1083
318.9973,26915.8833
319.179,26906.7967
319.3607,26917.0217
319.5423,26916.565
319.7239,26880.1317
319.9055,26827.48
320.0871,26799.42
320.2687,26776.9167
320.4502,26749.625
320.6317,26686.7383
320.8132,26670.7983
320.9947,26673.2733
321.1761,26673.6867
321.3576,26654.1533
321.5391,26615.8083
321.7205,26579.695
321.9019,26542.3333
322.0832,26490.125
322.2646,26449.3917
322.4459,26414.825
322.6272,26375.1567
322.8085,26337.905
322.9898,26311.1467
323.1711,26267.785
323.3523,26234.5367
323.5335,26189.855
323.7147,26228.4267
323.8959,26274.94
324.0771,26273.3883
324.2582,26237.9967
324.4393,26215.3017
324.6204,26217.22
324.8015,26202.1433
324.9826,26222.445
325.1637,26247.485
325.3447,26240.0733
325.5257,26238.89
325.7067,26225.1867
325.8877,26112.9183
326.0686,26020.08
326.2496,26013.745
326.4305,25977.6033
326.6114,25965.345
326.7922,25961.0983
326.9731,25958.7717
327.1539,25925.3633
327.3347,25906.2467
327.5155,25894.3417
327.6963,25918.4367
327.8771,25919.0483
328.0578,25871.0717
328.2385,25789.6283
328.4193,25776.9033
328.5999,25759.5917
328.7806,25717.3133
328.9613,25719.165
329.1419,25705.1867
329.3225,25697.2417
329.5031,25649.245
329.6837,25609.11
329.8642,25568.2233
330.0447,25556.2
330.2252,25514.3583
330.4057,25475.6633
330.5862,25461.235
330.7667,25469.0
330.9471,25470.225
331.1275,25462.3767
331.3079,25413.64
331.4883,25380.0917
331.6687,25372.2767
331.849,25339.7467
332.0293,25297.6
332.2096,25265.6267
332.3899,25261.1283
332.5702,25271.8683
332.7504,25276.5667
332.9306,25279.4017
333.1108,25222.6917
333.291,25167.8283
333.4712,25165.67
333.6514,25192.6033
333.8315,25171.615
334.0116,25151.9533
334.1917,25144.2233
334.3717,25147.3533
334.5518,25152.9033
334.7318,25112.88
334.9119,25097.2967
335.0918,25098.8283
335.2718,25091.525
335.4518,25079.2967
335.6317,25057.8317
335.8116,25059.97
335.9915,25016.6967
336.1714,24965.74
336.3513,24956.9833
336.5311,24964.765
336.7109,24971.2717
336.8907,24933.1567
337.0705,24859.7917
337.2502,24792.16
337.43,24763.4233
337.6097,24715.2367
337.7894,24690.8133
337.9691,24694.7283
338.1488,24708.51
338.3284,24715.2633
338.508,24745.2683
338.6877,24738.6683
338.8672,24705.4467
339.0468,24641.5617
339.2263,24606.9967
339.4059,24621.225
339.5854,24653.6383
339.7649,24638.7467
339.9443,24615.875
340.1238,24609.2983
340.3032,24624.3967
340.4826,24633.6733
340.662,24574.7367
340.8414,24524.8583
341.0207,24533.3583
341.2001,24540.5333
341.3794,24548.3
341.5587,24569.8417
341.738,24538.0867
341.9172,24498.205
342.0965,24446.205
342.2757,24367.065
342.4549,24297.98
342.6341,24292.9
342.8132,24303.275
342.9923,24326.75
343.1715,24360.4617
343.3506,24337.155
343.5296,24283.1433
343.7087,24262.8817
343.8878,24226.3433
344.0668,24216.81
344.2458,24208.8067
344.4248,24151.705
344.6037,24129.985
344.7827,24127.3833
344.9616,24099.3217
345.1405,24101.5717
345.3194,24089.365
345.4982,24044.6267
345.6771,24017.0767
345.8559,24024.4217
346.0347,23990.5883
346.2135,23978.7183
346.3923,23979.3633
346.571,23924.195
346.7498,23895.13
346.9285,23928.8917
347.1071,23870.7133
347.2859,23829.4283
347.4645,23859.8617
347.6431,23914.0617
347.8217,23984.13
348.0003,23919.9717
348.1789,23819.5367
348.3574,23755.865
348.5359,23695.105
348.7145,23634.0433
348.893,23629.6133
349.0714,23623.3967
349.2499,23573.0917
349.4283,23516.6767
349.6068,23445.6267
349.7852,23421.8733
349.9635,23428.59
350.1419,23412.6517
350.3202,23375.415
350.4985,23317.6083
350.6768,23282.5967
350.8551,23260.2767
351.0334,23231.655
351.2116,23195.1367
351.3898,23194.2483
351.568,23165.3517
351.7462,23158.615
351.9243,23130.3183
352.1025,23094.635
352.2806,23056.2817
352.4587,23054.4717
352.6368,23014.01
352.8148,22938.9233
352.9929,22899.515
353.1709,22904.5167
353.3489,22891.41
353.5268,22847.895
353.7048,22803.485
353.8828,22770.435
354.0607,22721.5833
354.2386,22712.235
354.4165,22684.1867
354.5943,22648.3433
354.7722,22630.4733
354.95,22647.0317
355.1278,22630.1167
355.3056,22568.455
355.4833,22483.4433
355.6611,22420.7817
355.8388,22365.34
356.0165,22331.4933
356.1942,22340.61
356.3719,22367.005
356.5495,22359.7017
356.7271,22325.66
356.9047,22290.8733
357.0823,22286.9017
357.2599,22290.5883
357.4374,22247.9167
357.6149,22182.5317
357.7924,22119.2667
357.9699,22094.01
358.1474,22059.0983
358.3248,22008.2117
358.5023,21970.765
358.6797,21911.5533
358.8571,21874.9983
359.0344,21835.42
359.2118,21776.1417
359.3891,21739.0083
359.5664,21708.09
359.7437,21676.235
359.9209,21608.1717
360.0982,21539.52
360.2754,21496.2767
360.4526,21521.4017
360.6298,21536.7183
360.807,21527.1083
360.9841,21483.1933
361.1613,21421.06
361.3383,21420.6217
361.5154,21412.5667
361.6925,21350.6433
361.8695,21331.5167
362.0466,21276.315
362.2236,21264.4833
362.4005,21267.78
362.5775,21185.9
362.7545,21113.3017
362.9314,21102.7367
363.1083,21103.5367
363.2852,21058.1517
363.462,21011.6617
363.6389,21012.86
363.8157,20976.475
363.9925,20972.155
364.1693,20925.795
364.346,20858.7183
364.5228,20874.1417
364.6996,20894.0617
364.8762,20900.0967
365.0529,20830.72
365.2296,20806.4383
365.4062,20834.99
365.5829,20771.49
365.7595,20766.2567
365.9361,20754.9317
366.1126,20740.58
366.2892,20839.905
366.4657,20992.7983
366.6422,21073.9667
366.8186,21114.8217
366.9951,21062.72
367.1716,20960.265
367.348,21042.81
367.5244,21189.995
367.7008,21283.3017
367.8772,21080.7767
368.0535,20865.0617
368.2298,20900.4083
368.4061,20742.5717
368.5824,20724.09
368.7586,20833.1617
368.9349,20755.715
369.1111,20740.1317
369.2873,20743.27
369.4635,20915.3433
369.6396,20746.15
369.8158,20571.96
369.9919,20518.09
370.168,20483.215
370.3441,20445.145
370.5202,20356.875
370.6962,20290.38
370.8722,20253.2383
371.0482,20233.54
371.2242,20279.6883
371.4002,20357.8617
371.5761,20338.02
371.752,20314.6083
371.9279,20328.625
372.1038,20290.475
372.2796,20232.7867
372.4555,20228.2167
372.6313,20233.655
372.8071,20214.5
372.9829,20189.4933
373.1586,20211.095
373.3344,20198.0417
373.5101,20173.9417
373.6858,20178.1883
373.8615,20164.3283
374.0371,20212.6367
374.2127,20304.2333
374.3884,20261.5267
374.564,20216.4133
374.7395,20259.565
374.9151,20437.5633
375.0906,20645.4733
375.2661,20559.5733
375.4416,20566.2267
375.6171,20786.48
375.7925,20854.1217
375.968,20717.735
376.1434,20494.1683
376.3188,20442.7167
376.4941,20475.0017
376.6695,20545.5583
376.8448,20672.69
377.0201,20569.8633
377.1954,20646.0633
377.3707,20735.5017
377.5459,20754.2117
377.7212,21015.41
377.8964,21217.8
378.0715,21071.8683
378.2467,21194.9767
378.4218,21392.555
378.597,21066.6683
378.7721,21138.8233
378.9472,21187.5267
379.1222,21293.905
379.2973,21997.2733
379.4723,22377.705
379.6473,22027.2883
379.8223,21447.8083
379.9972,21207.9933
380.1722,21014.495
380.3471,21069.28
380.522,21086.6333
380.6969,21338.4367
380.8717,21466.1183
381.0466,21130.6
381.2214,21019.5667
381.3962,20839.2467
381.571,20676.19
381.7457,20723.7683
381.9204,20737.47
382.0952,20722.22
382.2699,21199.825
382.4445,21280.58
382.6192,21491.5317
382.7938,21960.3933
382.9685,21745.1983
383.1431,21315.6117
383.3176,21187.34
383.4922,21144.3583
383.6667,21091.6467
383.8412,20930.3033
384.0157,20950.3683
384.1902,21141.3333
384.3646,21178.9433
384.5391,20984.7733
384.7134,20929.7
384.8878,21154.3117
385.0622,21301.2933
385.2365,20913.67
385.4109,20727.46
385.5852,20763.6917
385.7594,20738.0467
385.9337,20803.3283
386.1079,20879.355
386.2822,21092.4167
386.4564,20977.0317
386.6306,21063.72
386.8047,21267.835
386.9789,21261.7433
387.153,21575.6567
387.3271,21873.4767
387.5012,22038.1583
387.6752,22327.9267
387.8492,22346.6517
388.0233,22106.1233
388.1972,22426.315
388.3712,22352.3967
388.5452,22458.26
388.7191,22672.31
388.893,22940.3883
389.0669,22562.0167
389.2408,21810.33
389.4146,21307.2117
389.5884,20859.235
389.7623,20682.2483
389.9361,20736.9633
390.1098,21034.9383
390.2835,21075.5683
390.4573,20946.1583
390.631,21166.3267
390.8047,21567.4483
390.9784,21423.4683
391.152,21456.5967
391.3256,21847.0667
391.4992,21701.355
391.6728,21459.545
391.8464,21904.6967
392.0199,22261.1917
392.1934,22204.73
392.3669,22823.79
392.5403,22774.5083
392.7138,23142.3167
392.8873,23681.7817
393.0607,24337.6967
393.2341,24545.4867
393.4074,23985.91
393.5808,23030.4833
393.7542,22844.26
393.9274,22690.6383
394.1007,22438.3533
394.274,22279.58
394.4472,22000.985
394.6205,22276.2933
394.7937,22801.835
394.9668,22646.5717
395.14,22337.3983
395.3131,22081.0283
395.4863,22073.6617
395.6594,21938.3233
395.8325,21562.5133
396.0055,21648.8333
396.1786,21723.4167
396.3516,21775.0583
396.5246,21674.95
396.6975,21580.705
396.8705,22358.7733
397.0434,22150.035
397.2163,21591.2383
397.3892,21931.6767
397.5621,22435.9483
397.735,22734.7383
397.9077,23460.0417
398.0806,22880.6333
398.2534,22934.8133
398.4261,23174.1183
398.5989,24333.3983
398.7716,24283.3567
398.9443,23752.8067
399.117,22971.6583
399.2896,22826.9183
399.4623,22651.2317
399.6349,22280.7333
399.8075,21717.7417
399.9801,21754.4483
400.1526,21624.7517
400.3252,20867.8967
400.4977,20625.5133
400.6702,20556.1717
400.8427,20685.5067
401.0151,20980.985
401.1875,20899.7867
401.36,21049.9017
401.5323,20870.7867
401.7047,20548.485
401.877,20328.745
402.0494,20288.995
402.2216,20640.2683
402.394,20716.0067
402.5662,20496.8417
402.7385,20414.5567
402.9107,20467.5233
403.0829,20623.23
403.2551,20488.8717
403.4272,20341.5483
403.5994,20365.7567
403.7715,20736.2417
403.9436,20606.2967
404.1156,20676.8933
