Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-04 04:42:53.347953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.9783
218.2508,2675.2383
218.442,2729.6633
218.6332,2788.7617
218.8244,2847.0483
219.0156,2912.435
219.2067,2980.7167
219.3979,3049.5183
219.589,3118.9867
219.7801,3192.15
219.9712,3266.335
220.1623,3342.61
220.3533,3421.19
220.5444,3502.8917
220.7354,3586.1917
220.9264,3673.44
221.1174,3765.925
221.3083,3859.5517
221.4993,3952.0483
221.6902,4042.4283
221.8812,4145.2333
222.0721,4247.7183
222.263,4350.4367
222.4538,4459.435
222.6447,4571.3067
222.8355,4686.585
223.0264,4800.2767
223.2172,4914.465
223.408,5032.8417
223.5987,5156.6533
223.7895,5279.1183
223.9802,5406.415
224.1709,5534.2483
224.3616,5669.1083
224.5524,5803.4967
224.743,5942.0517
224.9337,6080.0033
225.1243,6232.2083
225.315,6374.7983
225.5056,6516.21
225.6962,6668.3117
225.8867,6819.2067
226.0773,6973.9683
226.2678,7134.5217
226.4584,7295.9817
226.6489,7459.79
226.8394,7616.2967
227.0298,7785.8617
227.2203,7963.9433
227.4108,8146.6083
227.6012,8325.46
227.7916,8501.5117
227.982,8680.3117
228.1723,8858.8933
228.3627,9047.2933
228.5531,9229.1767
228.7434,9414.9117
228.9337,9607.9017
229.124,9808.37
229.3143,10005.5
229.5045,10216.8283
229.6948,10428.2983
229.885,10645.7467
230.0752,10865.27
230.2654,11084.88
230.4556,11300.55
230.6457,11514.1733
230.8358,11727.9633
231.026,11946.9533
231.2161,12164.1533
231.4062,12390.5117
231.5963,12608.03
231.7863,12834.4717
231.9764,13073.7017
232.1664,13315.6033
232.3564,13562.2383
232.5464,13798.9383
232.7364,14045.2383
232.9263,14280.35
233.1163,14526.5867
233.3062,14781.9683
233.4961,15049.3333
233.686,15294.4817
233.8758,15523.33
234.0657,15755.4133
234.2555,16012.1467
234.4454,16268.33
234.6352,16516.9
234.825,16764.0533
235.0147,17000.025
235.2045,17245.9117
235.3942,17487.9767
235.5839,17734.915
235.7737,17978.8917
235.9633,18220.5483
236.153,18485.145
236.3427,18741.0883
236.5323,18990.34
236.7219,19227.9217
236.9115,19442.6717
237.1011,19670.7967
237.2907,19920.6683
237.4803,20167.2567
237.6698,20399.205
237.8593,20645.025
238.0488,20885.035
238.2383,21125.095
238.4278,21362.155
238.6172,21621.3483
238.8066,21862.6567
238.9961,22101.2283
239.1855,22356.7867
239.3748,22593.1767
239.5642,22815.2567
239.7536,23057.1167
239.9429,23288.795
240.1322,23496.565
240.3215,23722.9933
240.5108,23948.425
240.7001,24182.8067
240.8893,24407.275
241.0786,24624.36
241.2677,24833.06
241.457,25071.3167
241.6461,25246.39
241.8353,25429.775
242.0244,25619.6083
242.2136,25806.7317
242.4027,26010.1567
242.5918,26190.2567
242.7809,26338.3517
242.9699,26439.5067
243.159,26591.45
243.348,26820.4933
243.537,27065.7983
243.726,27257.275
243.915,27422.535
244.1039,27554.6433
244.2929,27621.7583
244.4818,27732.6383
244.6707,27914.0867
244.8596,28150.85
245.0485,28370.9567
245.2373,28586.99
245.4262,28782.355
245.615,28963.6433
245.8038,29096.98
245.9926,29262.7567
246.1814,29355.95
246.3701,29369.535
246.5589,29458.5833
246.7476,29633.1383
246.9363,29864.9167
247.1249,30062.8183
247.3136,30261.8967
247.5023,30440.1733
247.6909,30623.4533
247.8795,30781.3033
248.0681,30940.235
248.2567,31112.2183
248.4453,31254.82
248.6338,31368.4833
248.8224,31366.7283
249.0109,31379.9167
249.1994,31526.365
249.3878,31723.9917
249.5763,31921.845
249.7648,32093.0517
249.9532,32262.7733
250.1416,32455.6767
250.33,32638.925
250.5183,32807.27
250.7067,32929.0417
250.8951,33040.415
251.0834,33170.97
251.2717,33283.51
251.46,33386.63
251.6483,33475.485
251.8365,33501.61
252.0247,33510.2067
252.213,33647.2733
252.4012,33783.555
252.5894,33967.58
252.7775,34098.3233
252.9657,34220.6167
253.1538,34380.6683
253.3419,34509.1667
253.53,34582.4117
253.7181,34690.9783
253.9062,34780.5317
254.0942,34871.9333
254.2823,34943.37
254.4703,35014.8983
254.6583,35092.9117
254.8463,35172.2883
255.0342,35214.5017
255.2222,35245.56
255.4101,35243.0183
255.598,35262.2517
255.7859,35358.8033
255.9738,35499.905
256.1616,35644.4067
256.3495,35791.9817
256.5373,35901.1383
256.7251,36051.3683
256.9129,36150.4083
257.1006,36240.585
257.2884,36347.8867
257.4761,36467.5417
257.6638,36531.8133
257.8515,36569.4217
258.0392,36629.1083
258.2269,36678.2883
258.4146,36721.345
258.6022,36783.8983
258.7898,36793.8717
258.9774,36830.8517
259.165,36885.0417
259.3525,36918.2817
259.5401,36961.785
259.7276,37031.1383
259.9151,37086.5083
260.1026,37140.5517
260.2901,37216.7833
260.4776,37293.2467
260.665,37422.7667
260.8524,37527.8667
261.0398,37634.95
261.2272,37663.83
261.4146,37665.8683
261.6019,37709.8133
261.7893,37760.8683
261.9766,37797.3367
262.1639,37852.1467
262.3512,37842.8333
262.5384,37847.1317
262.7257,37842.7617
262.9129,37850.62
263.1001,37848.5533
263.2873,37899.5583
263.4745,37914.8017
263.6617,37837.7717
263.8488,37873.64
264.0359,37913.36
264.2231,37926.2683
264.4101,37944.5867
264.5972,37973.94
264.7842,37989.97
264.9713,37990.1383
265.1583,37979.905
265.3453,37991.92
265.5323,38017.6733
265.7193,38037.7483
265.9062,38077.8717
266.0931,38077.685
266.2801,38057.7367
266.4669,38070.8183
266.6538,38077.36
266.8407,38090.2383
267.0276,38055.12
267.2143,38022.0033
267.4012,38032.5433
267.588,37963.3833
267.7747,37951.5817
267.9615,37942.99
268.1482,37906.7933
268.3349,37895.1333
268.5217,37864.3117
268.7083,37812.2967
268.895,37781.8333
269.0817,37786.8967
269.2682,37757.59
269.4549,37701.2067
269.6415,37611.9417
269.8281,37580.975
270.0146,37586.6833
270.2012,37579.0233
270.3877,37576.21
270.5742,37539.9483
270.7607,37515.1433
270.9472,37480.04
271.1336,37438.0567
271.32,37385.3583
271.5065,37338.4
271.6929,37310.0117
271.8792,37315.5967
272.0656,37284.6717
272.252,37267.9783
272.4383,37243.1617
272.6246,37196.03
272.8109,37156.7217
272.9972,37185.5933
273.1835,37188.2167
273.3697,37182.26
273.5559,37160.0717
273.7421,37132.2567
273.9283,37097.31
274.1145,37065.6433
274.3007,37033.4083
274.4868,37022.345
274.6729,37041.4433
274.859,37025.2167
275.0451,36993.2483
275.2311,36875.2533
275.4172,36866.5533
275.6032,36867.7817
275.7892,36866.895
275.9752,36832.2333
276.1612,36835.275
276.3472,36764.3833
276.5331,36718.3
276.719,36685.55
276.9049,36659.0
277.0908,36599.5583
277.2767,36569.4417
277.4625,36554.14
277.6484,36505.7983
277.8342,36441.165
278.02,36399.98
278.2057,36395.9083
278.3915,36409.9817
278.5772,36384.9783
278.763,36313.1917
278.9487,36317.5967
279.1343,36316.5617
279.32,36262.6883
279.5057,36181.0433
279.6913,36060.5083
279.877,36011.6567
280.0625,35964.325
280.2481,35888.955
280.4337,35816.045
280.6192,35828.0017
280.8048,35829.4583
280.9903,35762.3033
281.1758,35690.465
281.3612,35606.0933
281.5467,35550.1583
281.7321,35559.905
281.9175,35540.2617
282.1029,35496.11
282.2884,35464.42
282.4737,35386.4083
282.6591,35315.16
282.8444,35277.53
283.0297,35232.3283
283.215,35197.0883
283.4002,35158.7433
283.5855,35078.8467
283.7707,34964.3117
283.956,34897.4667
284.1412,34842.21
284.3264,34829.1567
284.5115,34832.72
284.6967,34815.4
284.8818,34739.8967
285.0669,34641.6083
285.252,34602.8283
285.4371,34574.1283
285.6222,34500.1967
285.8072,34435.455
285.9922,34382.6717
286.1772,34366.1217
286.3622,34350.5783
286.5472,34271.515
286.7321,34187.0983
286.9171,34179.3367
287.102,34154.045
287.2869,34150.3533
287.4717,34169.0333
287.6566,34139.0267
287.8415,34102.4817
288.0263,34057.37
288.2111,33954.5317
288.3959,33857.9867
288.5806,33828.1
288.7654,33792.68
288.9501,33834.9133
289.1348,33822.045
289.3195,33788.145
289.5042,33767.8167
289.6889,33763.6567
289.8735,33664.93
290.0581,33609.4383
290.2428,33519.215
290.4273,33488.415
290.6119,33487.8033
290.7965,33452.77
290.981,33424.605
291.1655,33381.7967
291.35,33269.01
291.5345,33183.075
291.719,33159.3583
291.9034,33136.8
292.0878,33154.725
292.2722,33112.5817
292.4566,33043.5583
292.641,33029.6933
292.8253,32998.2217
293.0096,32943.855
293.194,32929.4833
293.3783,32895.285
293.5626,32882.5183
293.7468,32848.3217
293.9311,32819.3283
294.1153,32739.5333
294.2995,32609.88
294.4837,32520.7833
294.6678,32447.6417
294.852,32393.54
295.0361,32377.2367
295.2202,32358.8167
295.4043,32353.2233
295.5884,32305.065
295.7725,32263.2017
295.9565,32207.1767
296.1405,32111.2867
296.3246,32051.2817
296.5085,32065.6833
296.6925,32076.085
296.8764,32041.3017
297.0603,31989.8383
297.2443,31935.7333
297.4282,31862.4967
297.612,31782.145
297.7959,31705.37
297.9797,31651.3617
298.1635,31574.2467
298.3474,31591.71
298.5311,31598.57
298.7149,31522.8
298.8987,31430.5783
299.0823,31375.2
299.2661,31290.595
299.4498,31177.9917
299.6334,31146.33
299.8171,31127.05
300.0007,31079.1333
300.1843,31043.6833
300.368,31010.5033
300.5515,30959.9583
300.7351,30916.51
300.9186,30872.3467
301.1021,30812.0683
301.2857,30778.525
301.4691,30738.5583
301.6526,30723.7567
301.8361,30654.8267
302.0195,30581.5667
302.2029,30540.8217
302.3863,30513.435
302.5697,30454.9783
302.753,30441.0617
302.9364,30437.05
303.1197,30438.8833
303.303,30397.0233
303.4863,30323.385
303.6696,30215.4183
303.8528,30130.5783
304.036,30077.5033
304.2192,30065.1167
304.4024,30029.5483
304.5856,29962.5533
304.7688,29933.8433
304.9519,29902.8533
305.135,29855.375
305.3181,29807.8717
305.5012,29767.8567
305.6842,29751.8133
305.8673,29712.1917
306.0504,29644.9533
306.2333,29554.6333
306.4163,29526.135
306.5993,29463.0667
306.7822,29435.6517
306.9652,29412.265
307.1481,29352.61
307.331,29294.59
307.5139,29243.745
307.6967,29174.8333
307.8796,29118.9933
308.0624,29073.2633
308.2452,29009.4333
308.428,28956.7333
308.6107,28931.55
308.7935,28879.945
308.9762,28836.7517
309.1589,28796.2817
309.3416,28749.5017
309.5243,28697.4067
309.7069,28659.4917
309.8896,28602.6783
310.0721,28552.57
310.2548,28525.5633
310.4373,28494.6217
310.6199,28477.16
310.8024,28423.1183
310.985,28392.5567
311.1674,28319.0933
311.3499,28241.0517
311.5324,28221.4483
311.7148,28225.1717
311.8973,28173.6433
312.0797,28131.145
312.2621,28091.0633
312.4445,28043.8467
312.6268,27985.275
312.8091,27950.355
312.9915,27882.1933
313.1738,27844.51
313.356,27773.0017
313.5383,27709.5217
313.7206,27679.8667
313.9027,27619.5617
314.085,27590.755
314.2672,27562.2133
314.4493,27540.69
314.6314,27532.6383
314.8136,27517.0567
314.9957,27452.5783
315.1778,27384.0683
315.3598,27352.4733
315.5419,27340.0067
315.724,27328.14
315.9059,27293.8283
316.088,27245.6217
316.2699,27237.6
316.4519,27213.51
316.6338,27161.145
316.8157,27063.9633
316.9977,27024.1233
317.1795,27025.0717
317.3614,27019.6633
317.5432,26996.2917
317.7251,26939.9567
317.9069,26856.9917
318.0887,26815.5633
318.2704,26766.8217
318.4522,26759.0933
318.6339,26760.1533
318.8156,26786.5317
318.9973,26749.02
319.179,26740.23
319.3607,26745.83
319.5423,26749.54
319.7239,26714.38
319.9055,26659.7767
320.0871,26629.2633
320.2687,26611.3183
320.4502,26584.685
320.6317,26517.41
320.8132,26503.485
320.9947,26506.055
321.1761,26502.22
321.3576,26482.1917
321.5391,26440.6533
321.7205,26402.8217
321.9019,26371.3033
322.0832,26322.5617
322.2646,26276.395
322.4459,26243.19
322.6272,26202.3567
322.8085,26161.9833
322.9898,26135.1367
323.1711,26097.1467
323.3523,26060.9067
323.5335,26014.4183
323.7147,26052.375
323.8959,26100.4283
324.0771,26095.4117
324.2582,26060.1517
324.4393,26037.775
324.6204,26040.195
324.8015,26026.5233
324.9826,26041.1733
325.1637,26063.15
325.3447,26060.5167
325.5257,26061.225
325.7067,26043.79
325.8877,25928.3883
326.0686,25848.4783
326.2496,25843.3567
326.4305,25809.7483
326.6114,25791.6717
326.7922,25784.9017
326.9731,25784.4017
327.1539,25747.2483
327.3347,25729.1517
327.5155,25712.8483
327.6963,25739.0167
327.8771,25743.025
328.0578,25694.235
328.2385,25616.145
328.4193,25602.0467
328.5999,25587.8367
328.7806,25538.0017
328.9613,25545.385
329.1419,25526.5
329.3225,25517.215
329.5031,25469.5033
329.6837,25426.82
329.8642,25389.9433
330.0447,25379.3767
330.2252,25342.6617
330.4057,25302.7033
330.5862,25292.6383
330.7667,25288.8183
330.9471,25283.4717
331.1275,25288.8533
331.3079,25245.8817
331.4883,25209.765
331.6687,25207.91
331.849,25172.6783
332.0293,25127.0767
332.2096,25092.0067
332.3899,25085.3367
332.5702,25092.14
332.7504,25101.035
332.9306,25098.0233
333.1108,25049.1167
333.291,24992.3217
333.4712,24988.18
333.6514,25017.12
333.8315,24998.1683
334.0116,24977.6217
334.1917,24973.3883
334.3717,24976.565
334.5518,24981.4267
334.7318,24941.985
334.9119,24925.62
335.0918,24927.7067
335.2718,24921.495
335.4518,24909.9667
335.6317,24888.885
335.8116,24881.925
335.9915,24839.8817
336.1714,24796.8067
336.3513,24788.68
336.5311,24789.5583
336.7109,24794.19
336.8907,24757.905
337.0705,24689.05
337.2502,24618.0783
337.43,24592.7583
337.6097,24551.1217
337.7894,24523.0
337.9691,24527.5033
338.1488,24538.4517
338.3284,24543.55
338.508,24572.3633
338.6877,24566.44
338.8672,24533.5367
339.0468,24464.9667
339.2263,24437.4517
339.4059,24445.1633
339.5854,24480.83
339.7649,24469.0117
339.9443,24442.835
340.1238,24437.985
340.3032,24449.9017
340.4826,24454.335
340.662,24402.9967
340.8414,24352.0633
341.0207,24360.095
341.2001,24369.545
341.3794,24372.1483
341.5587,24386.0333
341.738,24368.6683
341.9172,24333.54
342.0965,24283.1633
342.2757,24203.85
342.4549,24134.1217
342.6341,24132.215
342.8132,24146.8
342.9923,24168.4683
343.1715,24194.69
343.3506,24161.1733
343.5296,24120.935
343.7087,24098.805
343.8878,24063.58
344.0668,24051.5533
344.2458,24041.9167
344.4248,23985.4617
344.6037,23961.4433
344.7827,23963.6083
344.9616,23942.6367
345.1405,23935.6783
345.3194,23922.1067
345.4982,23878.5183
345.6771,23859.4783
345.8559,23858.0917
346.0347,23830.3167
346.2135,23815.3767
346.3923,23812.5233
346.571,23757.33
346.7498,23731.33
346.9285,23762.67
347.1071,23712.7767
347.2859,23669.155
347.4645,23701.625
347.6431,23755.8067
347.8217,23819.2433
348.0003,23735.3867
348.1789,23650.4667
348.3574,23596.1683
348.5359,23540.2917
348.7145,23475.555
348.893,23463.5
349.0714,23455.75
349.2499,23407.625
349.4283,23352.59
349.6068,23287.0967
349.7852,23264.0633
349.9635,23270.0267
350.1419,23255.4583
350.3202,23219.7683
350.4985,23160.5533
350.6768,23126.1417
350.8551,23099.7233
351.0334,23076.0383
351.2116,23042.5767
351.3898,23034.5883
351.568,23009.3717
351.7462,23002.155
351.9243,22982.6017
352.1025,22943.3433
352.2806,22911.84
352.4587,22905.005
352.6368,22857.815
352.8148,22788.3417
352.9929,22753.805
353.1709,22758.9217
353.3489,22742.5167
353.5268,22697.385
353.7048,22651.905
353.8828,22618.685
354.0607,22570.885
354.2386,22562.47
354.4165,22535.6217
354.5943,22500.9817
354.7722,22482.6383
354.95,22497.795
355.1278,22477.71
355.3056,22418.49
355.4833,22336.6133
355.6611,22278.0433
355.8388,22227.335
356.0165,22194.1017
356.1942,22196.97
356.3719,22221.2733
356.5495,22212.5817
356.7271,22180.3483
356.9047,22143.4733
357.0823,22149.6867
357.2599,22147.2067
357.4374,22104.8983
357.6149,22041.1417
357.7924,21980.715
357.9699,21953.63
358.1474,21918.895
358.3248,21866.6333
358.5023,21828.5233
358.6797,21775.795
358.8571,21736.7483
359.0344,21694.1133
359.2118,21642.875
359.3891,21600.1483
359.5664,21569.0467
359.7437,21540.5733
359.9209,21474.6683
360.0982,21409.77
360.2754,21365.6733
360.4526,21390.1467
360.6298,21402.5917
360.807,21391.2367
360.9841,21350.8133
361.1613,21291.265
361.3383,21291.5583
361.5154,21277.0067
361.6925,21213.14
361.8695,21196.8767
362.0466,21142.6833
362.2236,21143.425
362.4005,21130.3583
362.5775,21050.2983
362.7545,20993.4767
362.9314,20984.43
363.1083,20973.4317
363.2852,20923.1233
363.462,20883.3283
363.6389,20881.0917
363.8157,20854.3683
363.9925,20844.6817
364.1693,20788.9433
364.346,20730.6467
364.5228,20748.985
364.6996,20771.6133
364.8762,20766.8967
365.0529,20696.3133
365.2296,20685.7
365.4062,20694.885
365.5829,20643.3983
365.7595,20647.3183
365.9361,20619.1217
366.1126,20632.425
366.2892,20727.5317
366.4657,20855.655
366.6422,20939.655
366.8186,20969.72
366.9951,20909.7033
367.1716,20842.4867
367.348,20935.8417
367.5244,21070.6417
367.7008,21119.445
367.8772,20909.795
368.0535,20771.0433
368.2298,20771.8867
368.4061,20631.8617
368.5824,20626.095
368.7586,20694.0467
368.9349,20628.3167
369.1111,20606.545
369.2873,20650.16
369.4635,20772.0583
369.6396,20599.1033
369.8158,20448.66
369.9919,20405.4717
370.168,20381.245
370.3441,20321.785
370.5202,20238.2933
370.6962,20172.9883
370.8722,20140.5633
371.0482,20122.1433
371.2242,20167.1
371.4002,20227.6517
371.5761,20217.6017
371.752,20201.4267
371.9279,20212.525
372.1038,20166.6267
372.2796,20123.955
372.4555,20115.0283
372.6313,20119.93
372.8071,20104.14
372.9829,20086.49
373.1586,20103.9983
373.3344,20085.165
373.5101,20061.8533
373.6858,20065.4067
373.8615,20062.5933
374.0371,20118.9267
374.2127,20183.6067
374.3884,20138.2817
374.564,20112.4583
374.7395,20169.945
374.9151,20356.4267
375.0906,20496.8983
375.2661,20428.645
375.4416,20477.3367
375.6171,20682.87
375.7925,20733.6717
375.968,20566.2667
376.1434,20387.7483
376.3188,20359.9267
376.4941,20400.78
376.6695,20459.3483
376.8448,20530.5567
377.0201,20450.685
377.1954,20556.0117
377.3707,20614.5783
377.5459,20684.0467
377.7212,20913.3783
377.8964,21064.6917
378.0715,20937.4717
378.2467,21148.0417
378.4218,21208.3483
378.597,21006.06
378.7721,21043.9717
378.9472,21093.9983
379.1222,21305.8633
379.2973,21890.0983
379.4723,22193.555
379.6473,21799.085
379.8223,21344.415
379.9972,21149.15
380.1722,20993.06
380.3471,20991.9267
380.522,21002.8817
380.6969,21269.6117
380.8717,21272.2983
381.0466,21015.215
381.2214,20894.175
381.3962,20748.4617
381.571,20622.2833
381.7457,20649.53
381.9204,20625.43
382.0952,20697.9133
382.2699,21098.2567
382.4445,21181.1083
382.6192,21440.0467
382.7938,21791.5367
382.9685,21577.2383
383.1431,21221.0717
383.3176,21130.835
383.4922,21110.5
383.6667,21006.855
383.8412,20863.7333
384.0157,20901.49
384.1902,21070.0633
384.3646,21054.7233
384.5391,20880.3833
384.7134,20869.4617
384.8878,21104.1833
385.0622,21147.8383
385.2365,20793.6167
385.4109,20668.4767
385.5852,20688.6483
385.7594,20689.2467
385.9337,20712.7
386.1079,20797.8567
386.2822,20969.3233
386.4564,20878.195
386.6306,21004.9617
386.8047,21158.5767
386.9789,21199.0217
387.153,21503.94
387.3271,21737.845
387.5012,21965.42
387.6752,22205.9867
387.8492,22180.2083
388.0233,22078.6067
388.1972,22325.89
388.3712,22294.78
388.5452,22385.535
388.7191,22606.14
388.893,22767.1717
389.0669,22370.6583
389.2408,21694.5733
389.4146,21233.9133
389.5884,20857.8383
389.7623,20669.315
389.9361,20706.78
390.1098,20925.0433
390.2835,20916.6483
390.4573,20853.515
390.631,21116.2133
390.8047,21416.2633
390.9784,21300.4867
391.152,21400.4483
391.3256,21711.5133
391.4992,21546.8767
391.6728,21403.2983
391.8464,21851.7633
392.0199,22100.0517
392.1934,22205.8833
392.3669,22628.065
392.5403,22710.305
392.7138,23071.4333
392.8873,23649.8483
393.0607,24204.1467
393.2341,24322.6517
393.4074,23710.0933
393.5808,22961.2583
393.7542,22839.1983
393.9274,22612.995
394.1007,22384.2683
394.274,22086.395
394.4472,21941.215
394.6205,22238.3183
394.7937,22636.3917
394.9668,22419.9583
395.14,22149.5083
395.3131,21943.6583
395.4863,22021.0867
395.6594,21762.2067
395.8325,21478.4317
396.0055,21517.2633
396.1786,21615.1517
396.3516,21632.49
396.5246,21508.5233
396.6975,21552.935
396.8705,22219.5217
397.0434,21893.7967
397.2163,21518.1717
397.3892,21871.4217
397.5621,22325.9367
397.735,22677.5
397.9077,23128.8817
398.0806,22663.1
398.2534,22822.1683
398.4261,23157.0517
398.5989,24165.6767
398.7716,23945.765
398.9443,23459.31
399.117,22811.0633
399.2896,22777.8383
399.4623,22571.9217
399.6349,22096.6933
399.8075,21567.305
399.9801,21639.7567
400.1526,21378.6517
400.3252,20751.5783
400.4977,20486.2233
400.6702,20438.35
400.8427,20610.5567
401.0151,20752.7017
401.1875,20702.7967
401.36,20833.7567
401.5323,20625.8883
401.7047,20387.9667
401.877,20166.5833
402.0494,20195.9917
402.2216,20496.3317
402.394,20475.0633
402.5662,20296.965
402.7385,20222.7933
402.9107,20317.5883
403.0829,20444.695
403.2551,20269.505
403.4272,20154.79
403.5994,20225.8667
403.7715,20523.045
403.9436,20400.8567
404.1156,20460.0617
