Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-04 05:54:18.731964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2632.2833
218.2508,2688.0367
218.442,2743.6567
218.6332,2804.2417
218.8244,2862.605
219.0156,2927.5067
219.2067,2995.8717
219.3979,3063.4767
219.589,3132.8717
219.7801,3206.42
219.9712,3281.3633
220.1623,3358.245
220.3533,3438.1583
220.5444,3519.9583
220.7354,3604.2483
220.9264,3690.0
221.1174,3783.1883
221.3083,3878.045
221.4993,3969.69
221.6902,4061.5483
221.8812,4164.79
222.0721,4267.205
222.263,4368.9317
222.4538,4479.1417
222.6447,4590.785
222.8355,4705.5233
223.0264,4818.9683
223.2172,4933.255
223.408,5053.06
223.5987,5174.7233
223.7895,5298.9267
223.9802,5426.8783
224.1709,5553.6733
224.3616,5687.825
224.5524,5822.7383
224.743,5962.3883
224.9337,6100.0533
225.1243,6251.9833
225.315,6395.8683
225.5056,6537.4467
225.6962,6692.0267
225.8867,6845.11
226.0773,6999.155
226.2678,7159.0483
226.4584,7322.3583
226.6489,7484.59
226.8394,7640.9483
227.0298,7809.965
227.2203,7987.1183
227.4108,8169.8933
227.6012,8351.7983
227.7916,8525.3017
227.982,8704.1767
228.1723,8882.9467
228.3627,9070.28
228.5531,9252.14
228.7434,9437.885
228.9337,9631.7383
229.124,9830.7767
229.3143,10031.0483
229.5045,10242.2067
229.6948,10455.1983
229.885,10670.8
230.0752,10890.29
230.2654,11110.6167
230.4556,11326.56
230.6457,11539.0883
230.8358,11752.4317
231.026,11973.57
231.2161,12190.0833
231.4062,12419.27
231.5963,12635.0
231.7863,12860.955
231.9764,13102.1183
232.1664,13343.3533
232.3564,13590.89
232.5464,13828.19
232.7364,14071.6583
232.9263,14305.0467
233.1163,14556.3967
233.3062,14808.9867
233.4961,15074.6083
233.686,15324.8417
233.8758,15548.28
234.0657,15780.475
234.2555,16037.3833
234.4454,16292.9817
234.6352,16539.9517
234.825,16785.3
235.0147,17023.8233
235.2045,17269.7817
235.3942,17511.2567
235.5839,17760.7517
235.7737,18003.435
235.9633,18246.4217
236.153,18510.73
236.3427,18767.5717
236.5323,19013.8567
236.7219,19251.2667
236.9115,19466.34
237.1011,19692.0883
237.2907,19945.125
237.4803,20190.6433
237.6698,20424.6183
237.8593,20668.0517
238.0488,20907.0467
238.2383,21148.165
238.4278,21383.9833
238.6172,21644.2517
238.8066,21881.99
238.9961,22123.3583
239.1855,22377.4733
239.3748,22613.6933
239.5642,22832.8567
239.7536,23074.23
239.9429,23309.215
240.1322,23516.91
240.3215,23740.49
240.5108,23970.3083
240.7001,24205.535
240.8893,24424.2867
241.0786,24638.4183
241.2677,24850.865
241.457,25087.9333
241.6461,25261.445
241.8353,25448.085
242.0244,25638.6367
242.2136,25823.6033
242.4027,26022.59
242.5918,26202.5567
242.7809,26349.2917
242.9699,26454.69
243.159,26603.4133
243.348,26833.71
243.537,27076.1433
243.726,27269.0017
243.915,27431.23
244.1039,27560.8717
244.2929,27630.705
244.4818,27741.8517
244.6707,27924.9217
244.8596,28158.0283
245.0485,28375.435
245.2373,28597.395
245.4262,28791.2067
245.615,28970.9083
245.8038,29101.9233
245.9926,29269.56
246.1814,29360.6983
246.3701,29377.1617
246.5589,29465.2567
246.7476,29637.6083
246.9363,29864.915
247.1249,30065.47
247.3136,30262.455
247.5023,30442.95
247.6909,30624.805
247.8795,30788.7167
248.0681,30942.1533
248.2567,31114.5
248.4453,31256.2783
248.6338,31368.5217
248.8224,31363.33
249.0109,31377.8183
249.1994,31529.455
249.3878,31728.2967
249.5763,31918.9983
249.7648,32094.2617
249.9532,32257.0917
250.1416,32452.57
250.33,32638.63
250.5183,32802.55
250.7067,32925.45
250.8951,33044.0383
251.0834,33173.3567
251.2717,33281.5333
251.46,33380.4033
251.6483,33468.81
251.8365,33493.7083
252.0247,33501.3083
252.213,33647.3583
252.4012,33777.1983
252.5894,33962.8067
252.7775,34094.3433
252.9657,34212.8867
253.1538,34373.515
253.3419,34496.36
253.53,34579.2883
253.7181,34684.125
253.9062,34773.3883
254.0942,34868.9567
254.2823,34942.165
254.4703,35011.05
254.6583,35084.0017
254.8463,35166.7217
255.0342,35209.87
255.2222,35240.2133
255.4101,35235.97
255.598,35254.9233
255.7859,35352.9483
255.9738,35490.41
256.1616,35638.7567
256.3495,35785.2517
256.5373,35894.1283
256.7251,36049.81
256.9129,36149.0317
257.1006,36238.04
257.2884,36345.9367
257.4761,36461.3567
257.6638,36528.415
257.8515,36566.4417
258.0392,36630.875
258.2269,36676.3083
258.4146,36726.5583
258.6022,36783.065
258.7898,36794.4683
258.9774,36824.6367
259.165,36875.2983
259.3525,36915.2583
259.5401,36960.1767
259.7276,37028.125
259.9151,37093.4267
260.1026,37145.1517
260.2901,37227.4817
260.4776,37301.855
260.665,37425.2383
260.8524,37528.28
261.0398,37631.315
261.2272,37669.9583
261.4146,37666.72
261.6019,37708.9367
261.7893,37765.9917
261.9766,37802.8767
262.1639,37853.2033
262.3512,37842.83
262.5384,37841.925
262.7257,37843.5983
262.9129,37856.675
263.1001,37866.77
263.2873,37908.3867
263.4745,37923.5717
263.6617,37846.255
263.8488,37881.5417
264.0359,37921.955
264.2231,37931.095
264.4101,37950.655
264.5972,37982.595
264.7842,38002.5967
264.9713,38000.1267
265.1583,37988.6667
265.3453,37998.08
265.5323,38022.3367
265.7193,38049.6483
265.9062,38087.2117
266.0931,38088.3683
266.2801,38067.1117
266.4669,38088.1683
266.6538,38100.5083
266.8407,38121.3217
267.0276,38085.0417
267.2143,38049.8267
267.4012,38059.6267
267.588,37990.9517
267.7747,37974.755
267.9615,37967.6683
268.1482,37936.035
268.3349,37923.135
268.5217,37893.6967
268.7083,37840.9217
268.895,37811.24
269.0817,37815.855
269.2682,37783.7467
269.4549,37724.28
269.6415,37632.4583
269.8281,37599.85
270.0146,37612.32
270.2012,37601.6517
270.3877,37598.965
270.5742,37568.4783
270.7607,37542.815
270.9472,37512.05
271.1336,37471.2217
271.32,37421.3433
271.5065,37369.3517
271.6929,37338.1967
271.8792,37349.9183
272.0656,37319.31
272.252,37300.88
272.4383,37279.3233
272.6246,37233.6567
272.8109,37192.735
272.9972,37221.455
273.1835,37222.7167
273.3697,37217.5817
273.5559,37194.0317
273.7421,37173.72
273.9283,37140.94
274.1145,37106.525
274.3007,37074.7917
274.4868,37065.1083
274.6729,37083.2133
274.859,37070.135
275.0451,37039.53
275.2311,36925.43
275.4172,36916.5817
275.6032,36912.225
275.7892,36914.1483
275.9752,36880.9233
276.1612,36881.0
276.3472,36813.8967
276.5331,36767.0617
276.719,36732.7767
276.9049,36711.2767
277.0908,36651.1933
277.2767,36624.47
277.4625,36602.79
277.6484,36555.6367
277.8342,36495.4
278.02,36457.74
278.2057,36455.0917
278.3915,36469.09
278.5772,36445.2533
278.763,36376.3983
278.9487,36381.3017
279.1343,36379.7117
279.32,36323.8033
279.5057,36244.395
279.6913,36123.48
279.877,36072.7883
280.0625,36031.3367
280.2481,35952.1917
280.4337,35880.9317
280.6192,35886.7117
280.8048,35890.14
280.9903,35825.3367
281.1758,35748.1617
281.3612,35668.5433
281.5467,35616.5117
281.7321,35626.9217
281.9175,35605.0417
282.1029,35564.0417
282.2884,35529.8733
282.4737,35450.535
282.6591,35378.065
282.8444,35340.14
283.0297,35296.7067
283.215,35265.31
283.4002,35228.755
283.5855,35146.0067
283.7707,35032.9233
283.956,34966.095
284.1412,34911.355
284.3264,34897.3233
284.5115,34900.9233
284.6967,34883.2617
284.8818,34812.905
285.0669,34715.95
285.252,34673.5017
285.4371,34644.9417
285.6222,34572.0317
285.8072,34506.46
285.9922,34452.3467
286.1772,34435.4767
286.3622,34420.6133
286.5472,34342.8783
286.7321,34261.9883
286.9171,34258.5217
287.102,34229.95
287.2869,34224.9033
287.4717,34241.5767
287.6566,34209.415
287.8415,34171.6067
288.0263,34128.765
288.2111,34027.0917
288.3959,33931.2
288.5806,33899.6333
288.7654,33872.9567
288.9501,33910.6683
289.1348,33895.6967
289.3195,33860.0483
289.5042,33839.7783
289.6889,33839.165
289.8735,33737.8633
290.0581,33680.18
290.2428,33594.8283
290.4273,33563.2417
290.6119,33560.9217
290.7965,33525.235
290.981,33499.8717
291.1655,33455.8533
291.35,33343.66
291.5345,33258.0233
291.719,33230.3183
291.9034,33212.75
292.0878,33229.38
292.2722,33190.1717
292.4566,33122.1617
292.641,33103.4617
292.8253,33075.895
293.0096,33017.4067
293.194,32999.495
293.3783,32967.7283
293.5626,32951.7967
293.7468,32923.9883
293.9311,32895.06
294.1153,32815.11
294.2995,32684.73
294.4837,32595.4333
294.6678,32521.1333
294.852,32465.1333
295.0361,32447.3333
295.2202,32430.9117
295.4043,32420.6633
295.5884,32373.0983
295.7725,32333.54
295.9565,32282.1683
296.1405,32185.5817
296.3246,32128.3883
296.5085,32138.7567
296.6925,32150.0317
296.8764,32113.6767
297.0603,32061.5783
297.2443,32005.785
297.4282,31928.28
297.612,31850.305
297.7959,31774.3033
297.9797,31727.74
298.1635,31647.6817
298.3474,31665.13
298.5311,31668.8767
298.7149,31595.4683
298.8987,31498.2383
299.0823,31441.2883
299.2661,31356.1667
299.4498,31237.855
299.6334,31212.8767
299.8171,31195.8783
300.0007,31149.725
300.1843,31120.5533
300.368,31080.445
300.5515,31032.5117
300.7351,30981.74
300.9186,30936.0683
301.1021,30874.745
301.2857,30843.3033
301.4691,30801.5683
301.6526,30787.3233
301.8361,30716.8183
302.0195,30653.8967
302.2029,30611.42
302.3863,30582.1117
302.5697,30521.2233
302.753,30508.2333
302.9364,30498.845
303.1197,30505.4217
303.303,30462.6433
303.4863,30383.8717
303.6696,30275.7467
303.8528,30191.2967
304.036,30140.5667
304.2192,30130.1567
304.4024,30094.5317
304.5856,30026.4533
304.7688,29996.81
304.9519,29966.11
305.135,29916.7767
305.3181,29867.1
305.5012,29827.8133
305.6842,29807.005
305.8673,29773.04
306.0504,29709.7667
306.2333,29616.3217
306.4163,29587.215
306.5993,29524.36
306.7822,29498.0767
306.9652,29477.2933
307.1481,29412.5383
307.331,29356.0733
307.5139,29299.6433
307.6967,29236.0183
307.8796,29172.635
308.0624,29128.8117
308.2452,29070.02
308.428,29015.3383
308.6107,28993.2567
308.7935,28939.5767
308.9762,28895.4983
309.1589,28851.7933
309.3416,28809.5683
309.5243,28756.8233
309.7069,28712.945
309.8896,28658.945
310.0721,28610.7033
310.2548,28580.8267
310.4373,28551.2517
310.6199,28535.7667
310.8024,28479.4817
310.985,28448.6
311.1674,28375.74
311.3499,28294.0783
311.5324,28272.0333
311.7148,28277.5183
311.8973,28227.495
312.0797,28183.5033
312.2621,28145.58
312.4445,28101.17
312.6268,28038.5483
312.8091,28005.1883
312.9915,27937.1417
313.1738,27893.455
313.356,27825.44
313.5383,27763.2283
313.7206,27729.9517
313.9027,27671.1267
314.085,27640.3
314.2672,27613.9117
314.4493,27590.6933
314.6314,27579.345
314.8136,27564.51
314.9957,27503.505
315.1778,27432.41
315.3598,27404.7083
315.5419,27389.6533
315.724,27377.1067
315.9059,27341.2417
316.088,27294.6167
316.2699,27289.43
316.4519,27260.61
316.6338,27209.535
316.8157,27113.3117
316.9977,27075.695
317.1795,27075.1033
317.3614,27072.3483
317.5432,27044.5717
317.7251,26990.33
317.9069,26908.3867
318.0887,26863.6517
318.2704,26817.2
318.4522,26811.2817
318.6339,26807.2383
318.8156,26831.78
318.9973,26798.17
319.179,26788.615
319.3607,26798.5533
319.5423,26797.0333
319.7239,26759.9333
319.9055,26707.0133
320.0871,26676.4083
320.2687,26656.4633
320.4502,26629.8417
320.6317,26562.1
320.8132,26545.2733
320.9947,26550.89
321.1761,26546.88
321.3576,26526.1217
321.5391,26481.7217
321.7205,26448.215
321.9019,26417.8817
322.0832,26371.38
322.2646,26324.89
322.4459,26288.7867
322.6272,26248.175
322.8085,26207.735
322.9898,26182.1833
323.1711,26140.0817
323.3523,26108.035
323.5335,26061.0467
323.7147,26097.3883
323.8959,26147.3733
324.0771,26141.19
324.2582,26104.5617
324.4393,26082.4733
324.6204,26081.75
324.8015,26072.1817
324.9826,26086.585
325.1637,26109.9783
325.3447,26106.285
325.5257,26105.1317
325.7067,26089.765
325.8877,25971.5733
326.0686,25892.1733
326.2496,25887.4367
326.4305,25851.655
326.6114,25834.9767
326.7922,25831.975
326.9731,25828.665
327.1539,25790.0633
327.3347,25770.805
327.5155,25759.0517
327.6963,25784.8717
327.8771,25785.24
328.0578,25740.4117
328.2385,25661.7667
328.4193,25648.9983
328.5999,25628.3
328.7806,25582.2333
328.9613,25587.155
329.1419,25570.41
329.3225,25563.7917
329.5031,25514.4683
329.6837,25472.8533
329.8642,25434.67
330.0447,25422.0483
330.2252,25387.64
330.4057,25344.2383
330.5862,25336.1867
330.7667,25332.8683
330.9471,25327.62
331.1275,25329.7533
331.3079,25286.1617
331.4883,25250.9367
331.6687,25250.5033
331.849,25213.475
332.0293,25170.4
332.2096,25136.4883
332.3899,25130.6133
332.5702,25134.5967
332.7504,25144.2283
332.9306,25141.82
333.1108,25091.6067
333.291,25034.7183
333.4712,25033.4733
333.6514,25059.6383
333.8315,25041.54
334.0116,25020.225
334.1917,25015.0883
334.3717,25016.3883
334.5518,25024.19
334.7318,24981.46
334.9119,24969.1417
335.0918,24970.6233
335.2718,24962.6267
335.4518,24949.82
335.6317,24931.0017
335.8116,24920.3533
335.9915,24881.3217
336.1714,24838.215
336.3513,24834.5033
336.5311,24833.4817
336.7109,24836.6333
336.8907,24799.15
337.0705,24729.6417
337.2502,24660.8183
337.43,24636.8417
337.6097,24591.6233
337.7894,24565.96
337.9691,24566.6033
338.1488,24579.4967
338.3284,24586.3633
338.508,24615.67
338.6877,24607.44
338.8672,24574.2633
339.0468,24508.5533
339.2263,24480.94
339.4059,24490.8333
339.5854,24522.9683
339.7649,24510.7517
339.9443,24485.4683
340.1238,24476.365
340.3032,24494.1233
340.4826,24500.605
340.662,24447.8733
340.8414,24395.0967
341.0207,24404.6583
341.2001,24414.935
341.3794,24417.1367
341.5587,24430.5083
341.738,24414.2817
341.9172,24375.1017
342.0965,24325.685
342.2757,24245.0733
342.4549,24176.345
342.6341,24175.4833
342.8132,24187.195
342.9923,24207.8217
343.1715,24233.9067
343.3506,24205.3783
343.5296,24158.895
343.7087,24135.8233
343.8878,24104.37
344.0668,24094.38
344.2458,24085.1083
344.4248,24028.2483
344.6037,24004.455
344.7827,24003.1417
344.9616,23981.6583
345.1405,23979.4417
345.3194,23963.83
345.4982,23919.4233
345.6771,23902.5367
345.8559,23900.89
346.0347,23871.295
346.2135,23857.9333
346.3923,23854.1533
346.571,23797.2133
346.7498,23774.12
346.9285,23801.6383
347.1071,23756.23
347.2859,23708.0717
347.4645,23739.4167
347.6431,23796.7267
347.8217,23855.86
348.0003,23774.0867
348.1789,23693.8717
348.3574,23635.27
348.5359,23579.6167
348.7145,23520.4633
348.893,23504.645
349.0714,23499.7933
349.2499,23448.7533
349.4283,23394.7383
349.6068,23327.8433
349.7852,23304.05
349.9635,23308.8633
350.1419,23292.6233
350.3202,23260.2433
350.4985,23202.375
350.6768,23168.305
350.8551,23140.9367
351.0334,23116.6617
351.2116,23081.115
351.3898,23073.4167
351.568,23048.935
351.7462,23042.675
351.9243,23019.985
352.1025,22983.075
352.2806,22944.9
352.4587,22944.5667
352.6368,22895.735
352.8148,22824.7633
352.9929,22792.1517
353.1709,22797.185
353.3489,22780.6367
353.5268,22733.9583
353.7048,22688.8383
353.8828,22657.5817
354.0607,22606.9933
354.2386,22601.7267
354.4165,22575.2683
354.5943,22540.2267
354.7722,22520.435
354.95,22537.04
355.1278,22516.4917
355.3056,22456.845
355.4833,22375.8233
355.6611,22320.0583
355.8388,22268.92
356.0165,22234.04
356.1942,22236.0117
356.3719,22261.0533
356.5495,22254.735
356.7271,22220.91
356.9047,22186.625
357.0823,22186.1717
357.2599,22186.975
357.4374,22142.6733
357.6149,22080.9217
357.7924,22019.9233
357.9699,21990.915
358.1474,21957.2483
358.3248,21904.365
358.5023,21867.17
358.6797,21815.3433
358.8571,21772.575
359.0344,21732.2233
359.2118,21676.715
359.3891,21638.7183
359.5664,21604.79
359.7437,21578.775
359.9209,21512.0317
360.0982,21443.9717
360.2754,21403.2367
360.4526,21426.4917
360.6298,21437.395
360.807,21426.1233
360.9841,21387.0283
361.1613,21330.9517
361.3383,21328.4917
361.5154,21314.91
361.6925,21249.85
361.8695,21236.2817
362.0466,21181.2183
362.2236,21181.7183
362.4005,21166.115
362.5775,21086.675
362.7545,21028.6483
362.9314,21019.9517
363.1083,21008.3367
363.2852,20960.4317
363.462,20922.74
363.6389,20916.6067
363.8157,20891.435
363.9925,20879.6283
364.1693,20824.63
364.346,20768.825
364.5228,20783.23
364.6996,20808.57
364.8762,20801.7533
365.0529,20733.7033
365.2296,20721.5983
365.4062,20732.61
365.5829,20683.0383
365.7595,20684.7583
365.9361,20656.595
366.1126,20669.2783
366.2892,20765.7617
366.4657,20892.7983
366.6422,20980.2233
366.8186,21006.1783
366.9951,20944.525
367.1716,20881.2367
367.348,20975.6617
367.5244,21109.2583
367.7008,21157.35
367.8772,20943.3867
368.0535,20808.89
368.2298,20810.7117
368.4061,20669.1083
368.5824,20663.035
368.7586,20731.44
368.9349,20665.5183
369.1111,20642.3217
369.2873,20688.8283
369.4635,20807.37
369.6396,20633.4567
369.8158,20485.605
369.9919,20442.0283
370.168,20415.245
370.3441,20357.4367
370.5202,20272.1683
370.6962,20211.1283
370.8722,20177.5783
371.0482,20158.2717
371.2242,20205.1533
371.4002,20265.1333
371.5761,20253.93
371.752,20238.1767
371.9279,20247.0017
372.1038,20202.1667
372.2796,20162.2533
372.4555,20149.8133
372.6313,20153.3917
372.8071,20137.1033
372.9829,20125.7017
373.1586,20140.7133
373.3344,20120.075
373.5101,20096.2733
373.6858,20100.56
373.8615,20099.8633
374.0371,20155.135
374.2127,20217.7583
374.3884,20171.245
374.564,20146.7917
374.7395,20207.275
374.9151,20391.46
375.0906,20530.9367
375.2661,20464.8967
375.4416,20515.9733
375.6171,20721.865
375.7925,20770.3433
375.968,20601.085
376.1434,20424.875
376.3188,20397.18
376.4941,20436.9083
376.6695,20497.735
376.8448,20568.6967
377.0201,20485.8283
377.1954,20596.74
377.3707,20652.5117
377.5459,20724.19
377.7212,20953.8417
377.8964,21098.545
378.0715,20975.505
378.2467,21190.23
378.4218,21243.715
378.597,21043.755
378.7721,21083.725
378.9472,21130.3183
379.1222,21350.2583
379.2973,21930.7183
379.4723,22230.5733
379.6473,21833.9883
379.8223,21384.1067
379.9972,21189.2117
380.1722,21035.7233
380.3471,21033.0467
380.522,21041.3683
380.6969,21309.3167
380.8717,21307.0283
381.0466,21049.3633
381.2214,20932.1133
381.3962,20788.4467
381.571,20663.8917
381.7457,20688.255
381.9204,20665.2983
382.0952,20741.7683
382.2699,21137.705
382.4445,21224.4983
382.6192,21486.9983
382.7938,21829.69
382.9685,21614.9517
383.1431,21261.375
383.3176,21174.3033
383.4922,21154.24
383.6667,21050.5533
383.8412,20904.3567
384.0157,20941.3267
384.1902,21110.935
384.3646,21093.8633
384.5391,20924.09
384.7134,20910.66
384.8878,21144.4733
385.0622,21179.6517
385.2365,20827.5717
385.4109,20709.5433
385.5852,20727.1467
385.7594,20728.9367
385.9337,20750.0017
386.1079,20844.07
386.2822,21010.8633
386.4564,20921.2067
386.6306,21048.5883
386.8047,21200.9967
386.9789,21246.1967
387.153,21552.075
387.3271,21785.4633
387.5012,22018.7117
387.6752,22259.26
387.8492,22227.185
388.0233,22135.335
388.1972,22375.2883
388.3712,22347.9933
388.5452,22441.165
388.7191,22661.79
388.893,22820.59
389.0669,22421.2233
389.2408,21741.52
389.4146,21281.1583
389.5884,20903.0
389.7623,20715.8817
389.9361,20752.6633
390.1098,20968.785
390.2835,20957.2733
390.4573,20900.7867
390.631,21164.74
390.8047,21461.4233
390.9784,21345.595
391.152,21453.3383
391.3256,21758.5433
391.4992,21592.2233
391.6728,21462.12
391.8464,21907.865
392.0199,22151.855
392.1934,22267.4717
392.3669,22678.8
392.5403,22765.415
392.7138,23129.8383
392.8873,23708.565
393.0607,24257.6567
393.2341,24369.9283
393.4074,23752.44
393.5808,23015.8183
393.7542,22898.3983
393.9274,22673.8167
394.1007,22441.83
394.274,22135.515
394.4472,21997.4233
394.6205,22301.4967
394.7937,22693.2883
394.9668,22473.24
395.14,22207.4833
395.3131,22002.6133
395.4863,22079.14
395.6594,21819.6333
395.8325,21535.78
396.0055,21574.7833
396.1786,21671.7317
396.3516,21680.8517
396.5246,21559.41
396.6975,21617.9733
396.8705,22273.23
397.0434,21941.56
397.2163,21577.7733
397.3892,21931.9633
397.5621,22384.855
397.735,22743.8417
397.9077,23180.9067
398.0806,22721.92
398.2534,22885.8517
398.4261,23229.805
398.5989,24226.9933
398.7716,24004.6683
398.9443,23511.795
399.117,22869.8333
399.2896,22836.5883
399.4623,22624.0283
399.6349,22143.89
399.8075,21625.0333
399.9801,21693.2133
400.1526,21428.8817
400.3252,20809.2867
400.4977,20541.8433
400.6702,20501.1867
400.8427,20677.7767
401.0151,20816.6117
401.1875,20768.025
401.36,20899.5133
401.5323,20689.72
401.7047,20454.8483
401.877,20236.8383
402.0494,20264.005
402.2216,20561.875
402.394,20535.9133
402.5662,20355.7617
402.7385,20282.9517
402.9107,20381.6133
403.0829,20505.0433
403.2551,20330.925
403.4272,20217.5933
403.5994,20296.25
403.7715,20590.0133
403.9436,20471.3
404.1156,20531.1317
