Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-04 00:55:31.223252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2644.0883
218.2508,2699.3667
218.442,2755.9
218.6332,2817.0833
218.8244,2875.1667
219.0156,2938.63
219.2067,3007.5733
219.3979,3076.5983
219.589,3144.8733
219.7801,3218.1933
219.9712,3292.06
220.1623,3369.445
220.3533,3451.5267
220.5444,3534.27
220.7354,3616.83
220.9264,3702.3133
221.1174,3796.6517
221.3083,3889.5783
221.4993,3980.5517
221.6902,4071.1583
221.8812,4175.305
222.0721,4278.5
222.263,4383.63
222.4538,4491.4217
222.6447,4602.2117
222.8355,4713.9433
223.0264,4828.7533
223.2172,4943.3967
223.408,5062.5967
223.5987,5185.1417
223.7895,5308.9983
223.9802,5436.3733
224.1709,5563.105
224.3616,5699.31
224.5524,5833.22
224.743,5970.9133
224.9337,6109.0067
225.1243,6257.9433
225.315,6401.6667
225.5056,6544.0383
225.6962,6700.045
225.8867,6852.4517
226.0773,7006.1017
226.2678,7166.6733
226.4584,7326.23
226.6489,7488.4933
226.8394,7642.84
227.0298,7810.9767
227.2203,7987.4433
227.4108,8168.6267
227.6012,8350.3817
227.7916,8524.1517
227.982,8702.455
228.1723,8880.0717
228.3627,9064.1833
228.5531,9247.7733
228.7434,9429.6967
228.9337,9624.765
229.124,9821.4567
229.3143,10017.15
229.5045,10231.29
229.6948,10439.7867
229.885,10654.865
230.0752,10876.7267
230.2654,11093.6283
230.4556,11306.5083
230.6457,11518.77
230.8358,11733.6533
231.026,11950.9533
231.2161,12167.0283
231.4062,12390.1717
231.5963,12607.1883
231.7863,12834.035
231.9764,13068.475
232.1664,13307.4383
232.3564,13554.3683
232.5464,13790.75
232.7364,14034.6117
232.9263,14265.5467
233.1163,14513.6417
233.3062,14764.0683
233.4961,15026.7333
233.686,15271.6433
233.8758,15495.4017
234.0657,15723.46
234.2555,15979.1933
234.4454,16230.67
234.6352,16476.3783
234.825,16721.0033
235.0147,16956.6983
235.2045,17202.97
235.3942,17441.725
235.5839,17688.64
235.7737,17929.5667
235.9633,18164.2817
236.153,18428.8983
236.3427,18681.58
236.5323,18926.55
236.7219,19161.2667
236.9115,19374.81
237.1011,19597.0733
237.2907,19849.1467
237.4803,20092.0633
237.6698,20320.0683
237.8593,20558.685
238.0488,20794.1733
238.2383,21035.6967
238.4278,21266.265
238.6172,21523.8933
238.8066,21758.4717
238.9961,21996.2617
239.1855,22251.4183
239.3748,22479.2283
239.5642,22695.4833
239.7536,22934.2617
239.9429,23164.2833
240.1322,23368.4717
240.3215,23589.6167
240.5108,23818.1517
240.7001,24048.5717
240.8893,24269.3
241.0786,24476.29
241.2677,24679.9433
241.457,24919.5433
241.6461,25089.155
241.8353,25271.835
242.0244,25460.5383
242.2136,25643.1467
242.4027,25842.585
242.5918,26022.2583
242.7809,26165.3833
242.9699,26263.755
243.159,26405.24
243.348,26634.6933
243.537,26873.7467
243.726,27063.355
243.915,27221.59
244.1039,27355.52
244.2929,27420.52
244.4818,27529.655
244.6707,27709.0167
244.8596,27945.3683
245.0485,28160.5017
245.2373,28368.675
245.4262,28559.4467
245.615,28732.2
245.8038,28861.4917
245.9926,29027.2117
246.1814,29124.1617
246.3701,29132.745
246.5589,29215.6167
246.7476,29388.8267
246.9363,29617.6683
247.1249,29814.0717
247.3136,30009.2317
247.5023,30176.0883
247.6909,30358.7067
247.8795,30519.325
248.0681,30675.985
248.2567,30848.2567
248.4453,30985.36
248.6338,31097.1983
248.8224,31091.3433
249.0109,31094.91
249.1994,31242.5017
249.3878,31439.505
249.5763,31633.65
249.7648,31801.1883
249.9532,31963.8183
250.1416,32159.6017
250.33,32345.0667
250.5183,32508.45
250.7067,32630.0883
250.8951,32745.35
251.0834,32871.3567
251.2717,32979.1317
251.46,33071.8217
251.6483,33161.0767
251.8365,33177.0317
252.0247,33178.9633
252.213,33331.975
252.4012,33465.9817
252.5894,33655.8917
252.7775,33787.3567
252.9657,33904.995
253.1538,34063.2383
253.3419,34175.8883
253.53,34255.2767
253.7181,34355.13
253.9062,34451.2
254.0942,34542.9767
254.2823,34613.0117
254.4703,34682.58
254.6583,34760.5817
254.8463,34838.1517
255.0342,34876.625
255.2222,34904.9883
255.4101,34892.8267
255.598,34911.525
255.7859,35015.305
255.9738,35156.74
256.1616,35304.8417
256.3495,35452.2967
256.5373,35561.91
256.7251,35720.4683
256.9129,35814.3167
257.1006,35897.515
257.2884,36002.9
257.4761,36125.9783
257.6638,36192.73
257.8515,36225.6217
258.0392,36286.0167
258.2269,36331.7733
258.4146,36375.3467
258.6022,36433.3
258.7898,36446.61
258.9774,36482.8483
259.165,36539.6283
259.3525,36577.7383
259.5401,36630.08
259.7276,36702.6417
259.9151,36762.9667
260.1026,36815.6833
260.2901,36892.1167
260.4776,36962.4433
260.665,37082.3383
260.8524,37185.2367
261.0398,37291.8417
261.2272,37333.7433
261.4146,37336.3733
261.6019,37379.5783
261.7893,37437.8933
261.9766,37475.87
262.1639,37520.52
262.3512,37513.77
262.5384,37512.6033
262.7257,37515.5117
262.9129,37536.2683
263.1001,37547.6367
263.2873,37601.1183
263.4745,37621.7533
263.6617,37544.8017
263.8488,37576.3483
264.0359,37609.5483
264.2231,37618.7617
264.4101,37638.0467
264.5972,37670.2217
264.7842,37695.3517
264.9713,37698.8583
265.1583,37689.2517
265.3453,37701.0217
265.5323,37725.915
265.7193,37749.3583
265.9062,37791.415
266.0931,37792.615
266.2801,37776.9917
266.4669,37806.0517
266.6538,37825.4283
266.8407,37854.795
267.0276,37820.17
267.2143,37783.9883
267.4012,37788.2667
267.588,37717.5733
267.7747,37704.0767
267.9615,37695.8333
268.1482,37671.5983
268.3349,37662.6683
268.5217,37635.3517
268.7083,37586.935
268.895,37558.3533
269.0817,37564.3033
269.2682,37536.4883
269.4549,37476.4967
269.6415,37388.1017
269.8281,37358.6267
270.0146,37370.0817
270.2012,37363.33
270.3877,37367.1283
270.5742,37339.7317
270.7607,37314.2533
270.9472,37287.4
271.1336,37249.3917
271.32,37201.145
271.5065,37153.1233
271.6929,37128.5383
271.8792,37136.025
272.0656,37106.7067
272.252,37092.4717
272.4383,37074.775
272.6246,37029.635
272.8109,36992.4683
272.9972,37022.9983
273.1835,37030.3717
273.3697,37028.0567
273.5559,37013.6617
273.7421,36994.165
273.9283,36958.54
274.1145,36928.8783
274.3007,36907.075
274.4868,36892.7033
274.6729,36919.7017
274.859,36900.2033
275.0451,36871.1433
275.2311,36760.6083
275.4172,36755.9367
275.6032,36757.2967
275.7892,36754.835
275.9752,36727.7917
276.1612,36729.8333
276.3472,36664.6483
276.5331,36624.7617
276.719,36595.14
276.9049,36573.3433
277.0908,36516.5067
277.2767,36482.8033
277.4625,36468.6017
277.6484,36425.24
277.8342,36368.2217
278.02,36331.3783
278.2057,36329.8183
278.3915,36346.6283
278.5772,36323.2233
278.763,36255.955
278.9487,36264.5783
279.1343,36261.2367
279.32,36208.725
279.5057,36131.7367
279.6913,36014.12
279.877,35963.2167
280.0625,35924.8217
280.2481,35852.7883
280.4337,35781.8983
280.6192,35795.3883
280.8048,35799.265
280.9903,35732.2917
281.1758,35657.265
281.3612,35581.5233
281.5467,35536.88
281.7321,35552.01
281.9175,35529.6417
282.1029,35488.325
282.2884,35456.8583
282.4737,35378.6317
282.6591,35305.995
282.8444,35268.3067
283.0297,35226.22
283.215,35198.7533
283.4002,35158.9617
283.5855,35082.55
283.7707,34968.805
283.956,34906.99
284.1412,34848.0117
284.3264,34838.1933
284.5115,34839.8517
284.6967,34828.9733
284.8818,34758.665
285.0669,34666.755
285.252,34631.3233
285.4371,34605.5883
285.6222,34532.25
285.8072,34470.3883
285.9922,34414.325
286.1772,34394.03
286.3622,34381.115
286.5472,34306.2817
286.7321,34222.1833
286.9171,34224.9617
287.102,34197.1567
287.2869,34189.0267
287.4717,34209.0933
287.6566,34175.37
287.8415,34140.7267
288.0263,34095.5967
288.2111,33998.6317
288.3959,33905.0717
288.5806,33872.8667
288.7654,33850.21
288.9501,33891.6333
289.1348,33875.3417
289.3195,33843.3217
289.5042,33822.0833
289.6889,33819.9717
289.8735,33723.4817
290.0581,33667.61
290.2428,33576.335
290.4273,33547.2883
290.6119,33550.4817
290.7965,33513.865
290.981,33488.74
291.1655,33449.0717
291.35,33334.5783
291.5345,33250.375
291.719,33222.8483
291.9034,33205.22
292.0878,33227.4267
292.2722,33185.8683
292.4566,33119.5583
292.641,33099.2467
292.8253,33064.4583
293.0096,33011.5167
293.194,32996.24
293.3783,32959.21
293.5626,32947.3383
293.7468,32924.0983
293.9311,32896.9867
294.1153,32815.705
294.2995,32685.1017
294.4837,32598.495
294.6678,32516.96
294.852,32467.8967
295.0361,32447.1683
295.2202,32426.6333
295.4043,32417.6733
295.5884,32373.4367
295.7725,32336.4967
295.9565,32287.635
296.1405,32193.9983
296.3246,32133.6217
296.5085,32144.6133
296.6925,32156.135
296.8764,32116.645
297.0603,32063.81
297.2443,32008.3717
297.4282,31932.2633
297.612,31855.2117
297.7959,31784.2567
297.9797,31735.35
298.1635,31659.985
298.3474,31677.8517
298.5311,31682.2183
298.7149,31604.1883
298.8987,31506.8733
299.0823,31450.885
299.2661,31362.8133
299.4498,31246.49
299.6334,31224.4467
299.8171,31207.3883
300.0007,31168.1067
300.1843,31132.4333
300.368,31089.8883
300.5515,31041.45
300.7351,30995.3367
300.9186,30948.0467
301.1021,30887.17
301.2857,30858.7083
301.4691,30814.275
301.6526,30803.0333
301.8361,30736.3117
302.0195,30671.0783
302.2029,30629.3483
302.3863,30599.9767
302.5697,30534.915
302.753,30520.2633
302.9364,30513.815
303.1197,30519.0083
303.303,30474.3367
303.4863,30402.6717
303.6696,30292.3583
303.8528,30208.9933
304.036,30159.9167
304.2192,30146.0983
304.4024,30113.41
304.5856,30042.11
304.7688,30014.5433
304.9519,29982.1867
305.135,29935.69
305.3181,29889.4317
305.5012,29843.5067
305.6842,29828.9467
305.8673,29789.945
306.0504,29724.8567
306.2333,29634.6617
306.4163,29609.9083
306.5993,29545.5533
306.7822,29517.2317
306.9652,29492.625
307.1481,29426.705
307.331,29373.195
307.5139,29318.0267
307.6967,29253.265
307.8796,29192.3033
308.0624,29146.2633
308.2452,29092.7983
308.428,29036.515
308.6107,29015.9217
308.7935,28964.8633
308.9762,28919.1167
309.1589,28875.6533
309.3416,28828.7817
309.5243,28776.0917
309.7069,28734.1333
309.8896,28673.1717
310.0721,28626.2267
310.2548,28600.2267
310.4373,28565.23
310.6199,28553.42
310.8024,28498.31
310.985,28465.6333
311.1674,28390.785
311.3499,28312.8967
311.5324,28292.1
311.7148,28298.3767
311.8973,28246.9867
312.0797,28199.915
312.2621,28169.4783
312.4445,28121.53
312.6268,28063.2133
312.8091,28028.7433
312.9915,27959.8717
313.1738,27918.7667
313.356,27849.4517
313.5383,27785.0933
313.7206,27755.9983
313.9027,27697.5433
314.085,27661.0767
314.2672,27633.3383
314.4493,27615.5883
314.6314,27606.6983
314.8136,27589.23
314.9957,27528.4467
315.1778,27459.4867
315.3598,27426.7517
315.5419,27415.4433
315.724,27399.5
315.9059,27366.9817
316.088,27317.7967
316.2699,27310.6183
316.4519,27285.48
316.6338,27230.6367
316.8157,27135.0617
316.9977,27098.7183
317.1795,27094.4817
317.3614,27089.6833
317.5432,27065.6483
317.7251,27014.6683
317.9069,26933.4967
318.0887,26885.1183
318.2704,26838.3583
318.4522,26829.7783
318.6339,26832.5917
318.8156,26856.69
318.9973,26817.9233
319.179,26813.065
319.3607,26819.5817
319.5423,26819.6167
319.7239,26783.3117
319.9055,26732.4083
320.0871,26702.6933
320.2687,26684.39
320.4502,26657.235
320.6317,26589.875
320.8132,26575.2333
320.9947,26578.12
321.1761,26575.2517
321.3576,26552.43
321.5391,26513.82
321.7205,26480.1117
321.9019,26444.905
322.0832,26393.1317
322.2646,26345.7817
322.4459,26311.6483
322.6272,26273.745
322.8085,26235.7633
322.9898,26207.905
323.1711,26165.475
323.3523,26132.7467
323.5335,26086.5967
323.7147,26123.5617
323.8959,26171.4683
324.0771,26166.3
324.2582,26133.115
324.4393,26112.0083
324.6204,26109.205
324.8015,26096.8017
324.9826,26113.8467
325.1637,26137.67
325.3447,26128.6217
325.5257,26129.1667
325.7067,26116.6917
325.8877,26001.2517
326.0686,25920.9983
326.2496,25916.3867
326.4305,25878.8083
326.6114,25863.49
326.7922,25854.6383
326.9731,25857.8233
327.1539,25819.0783
327.3347,25798.9133
327.5155,25788.4667
327.6963,25809.305
327.8771,25812.3867
328.0578,25767.4383
328.2385,25685.6317
328.4193,25673.295
328.5999,25655.9983
328.7806,25611.4617
328.9613,25614.3217
329.1419,25596.075
329.3225,25586.4267
329.5031,25539.6617
329.6837,25497.535
329.8642,25460.955
330.0447,25445.3183
330.2252,25412.765
330.4057,25371.9433
330.5862,25359.46
330.7667,25358.17
330.9471,25354.6467
331.1275,25354.8633
331.3079,25312.4483
331.4883,25273.7717
331.6687,25270.925
331.849,25240.385
332.0293,25195.3317
332.2096,25160.3067
332.3899,25156.67
332.5702,25162.0883
332.7504,25173.285
332.9306,25172.5833
333.1108,25120.315
333.291,25061.5483
333.4712,25057.5533
333.6514,25086.4917
333.8315,25070.0617
334.0116,25048.3433
334.1917,25043.94
334.3717,25041.1933
334.5518,25049.6233
334.7318,25009.5233
334.9119,24995.6633
335.0918,24996.3383
335.2718,24991.7083
335.4518,24977.3467
335.6317,24960.815
335.8116,24955.2883
335.9915,24913.1583
336.1714,24862.6967
336.3513,24857.0417
336.5311,24859.12
336.7109,24865.1117
336.8907,24826.345
337.0705,24756.8933
337.2502,24684.9567
337.43,24657.7267
337.6097,24614.74
337.7894,24588.655
337.9691,24590.3567
338.1488,24605.5083
338.3284,24611.44
338.508,24638.7983
338.6877,24631.5367
338.8672,24598.3783
339.0468,24539.2617
339.2263,24507.29
339.4059,24516.8067
339.5854,24548.685
339.7649,24534.245
339.9443,24510.2833
340.1238,24503.1417
340.3032,24515.605
340.4826,24521.6733
340.662,24469.3183
340.8414,24417.5433
341.0207,24424.2283
341.2001,24435.7117
341.3794,24440.0917
341.5587,24453.7417
341.738,24431.2983
341.9172,24394.155
342.0965,24341.47
342.2757,24264.9583
342.4549,24194.8883
342.6341,24193.01
342.8132,24205.5483
342.9923,24228.0417
343.1715,24254.6567
343.3506,24225.9
343.5296,24183.4717
343.7087,24161.4267
343.8878,24126.0683
344.0668,24110.9183
344.2458,24106.3517
344.4248,24050.7517
344.6037,24023.4733
344.7827,24023.22
344.9616,24001.0717
345.1405,23998.69
345.3194,23983.1833
345.4982,23940.42
345.6771,23917.5133
345.8559,23916.5133
346.0347,23893.97
346.2135,23876.5717
346.3923,23873.2333
346.571,23819.6983
346.7498,23790.615
346.9285,23822.0983
347.1071,23771.3767
347.2859,23727.4783
347.4645,23764.22
347.6431,23817.325
347.8217,23883.2633
348.0003,23800.6767
348.1789,23715.71
348.3574,23658.8483
348.5359,23602.8217
348.7145,23539.3383
348.893,23528.9933
349.0714,23520.615
349.2499,23473.3933
349.4283,23419.5067
349.6068,23350.7283
349.7852,23321.955
349.9635,23332.94
350.1419,23315.5367
350.3202,23278.2117
350.4985,23222.7583
350.6768,23187.5617
350.8551,23159.8317
351.0334,23136.4267
351.2116,23101.6467
351.3898,23095.3267
351.568,23067.4483
351.7462,23062.2217
351.9243,23041.665
352.1025,22996.3017
352.2806,22963.3433
352.4587,22962.8933
352.6368,22914.9667
352.8148,22845.2417
352.9929,22810.4833
353.1709,22814.22
353.3489,22796.8367
353.5268,22754.1283
353.7048,22708.9533
353.8828,22677.3283
354.0607,22624.5417
354.2386,22618.325
354.4165,22590.0933
354.5943,22553.2717
354.7722,22537.0417
354.95,22556.5367
355.1278,22534.2133
355.3056,22473.6417
355.4833,22391.7267
355.6611,22333.0183
355.8388,22282.4083
356.0165,22247.01
356.1942,22252.175
356.3719,22278.1667
356.5495,22271.0333
356.7271,22233.5617
356.9047,22200.4167
357.0823,22200.71
357.2599,22200.72
357.4374,22157.15
357.6149,22094.77
357.7924,22036.1417
357.9699,22006.0133
358.1474,21972.0017
358.3248,21921.93
358.5023,21883.3267
358.6797,21826.0283
358.8571,21789.0567
359.0344,21747.8217
359.2118,21693.2
359.3891,21652.575
359.5664,21619.9933
359.7437,21593.4167
359.9209,21526.54
360.0982,21456.9717
360.2754,21414.4433
360.4526,21436.99
360.6298,21452.5583
360.807,21437.2633
360.9841,21399.35
361.1613,21337.6967
361.3383,21339.36
361.5154,21324.825
361.6925,21259.195
361.8695,21248.0883
362.0466,21193.2317
362.2236,21187.19
362.4005,21179.86
362.5775,21100.0767
362.7545,21038.67
362.9314,21029.345
363.1083,21021.285
363.2852,20971.9983
363.462,20928.805
363.6389,20928.2833
363.8157,20899.9833
363.9925,20885.61
364.1693,20834.7317
364.346,20778.5167
364.5228,20790.325
364.6996,20818.46
364.8762,20813.9067
365.0529,20742.0933
365.2296,20731.0667
365.4062,20742.435
365.5829,20690.1917
365.7595,20690.7517
365.9361,20665.0317
366.1126,20674.9967
366.2892,20767.835
366.4657,20900.43
366.6422,20987.2733
366.8186,21014.1833
366.9951,20958.5317
367.1716,20883.1267
367.348,20977.21
367.5244,21114.4283
367.7008,21176.5183
367.8772,20963.25
368.0535,20806.305
368.2298,20817.2583
368.4061,20673.675
368.5824,20662.2217
368.7586,20741.595
368.9349,20674.4467
369.1111,20651.9383
369.2873,20691.6067
369.4635,20824.6333
369.6396,20648.7567
369.8158,20492.4517
369.9919,20444.86
370.168,20417.8483
370.3441,20361.9433
370.5202,20275.9967
370.6962,20213.0933
370.8722,20177.99
371.0482,20157.5917
371.2242,20204.6667
371.4002,20270.45
371.5761,20259.275
371.752,20239.3267
371.9279,20251.54
372.1038,20206.6833
372.2796,20162.0967
372.4555,20154.6617
372.6313,20159.585
372.8071,20144.0383
372.9829,20123.575
373.1586,20142.7083
373.3344,20120.5467
373.5101,20097.9667
373.6858,20103.97
373.8615,20099.3033
374.0371,20150.3717
374.2127,20219.7533
374.3884,20178.5983
374.564,20150.68
374.7395,20202.6717
374.9151,20388.02
375.0906,20544.9217
375.2661,20471.065
375.4416,20512.945
375.6171,20724.5917
375.7925,20778.2567
375.968,20614.4883
376.1434,20424.7083
376.3188,20393.525
376.4941,20430.7767
376.6695,20490.3217
376.8448,20573.7167
377.0201,20484.7233
377.1954,20590.7617
377.3707,20650.8617
377.5459,20706.8583
377.7212,20946.0233
377.8964,21106.2583
378.0715,20971.31
378.2467,21174.9333
378.4218,21259.34
378.597,21032.3067
378.7721,21078.95
378.9472,21128.6617
379.1222,21322.6767
379.2973,21932.2183
379.4723,22254.805
379.6473,21866.8283
379.8223,21388.4733
379.9972,21183.4
380.1722,21018.8667
380.3471,21025.7967
380.522,21030.6033
380.6969,21299.0267
380.8717,21320.73
381.0466,21048.045
381.2214,20932.4183
381.3962,20783.9483
381.571,20648.67
381.7457,20683.1167
381.9204,20669.1517
382.0952,20724.4
382.2699,21144.3783
382.4445,21223.8533
382.6192,21476.445
382.7938,21852.305
382.9685,21637.8367
383.1431,21265.01
383.3176,21174.6783
383.4922,21152.58
383.6667,21055.975
383.8412,20902.675
384.0157,20938.7233
384.1902,21116.775
384.3646,21107.6117
384.5391,20923.4833
384.7134,20900.7633
384.8878,21132.2017
385.0622,21192.5733
385.2365,20826.33
385.4109,20695.1683
385.5852,20716.15
385.7594,20715.4467
385.9337,20742.66
386.1079,20831.3083
386.2822,21013.15
386.4564,20917.7167
386.6306,21041.3917
386.8047,21203.785
386.9789,21236.3767
387.153,21549.9583
387.3271,21791.8767
387.5012,22012.3017
387.6752,22260.1133
387.8492,22236.8383
388.0233,22113.9083
388.1972,22377.37
388.3712,22338.0567
388.5452,22431.8933
388.7191,22654.5667
388.893,22841.0267
389.0669,22445.635
389.2408,21749.4
389.4146,21275.1683
389.5884,20878.74
389.7623,20691.9417
389.9361,20731.6333
390.1098,20967.5117
390.2835,20965.995
390.4573,20892.1417
390.631,21152.01
390.8047,21476.1083
390.9784,21349.9233
391.152,21441.495
391.3256,21775.6033
391.4992,21611.895
391.6728,21451.1733
391.8464,21899.6367
392.0199,22172.2767
392.1934,22245.1983
392.3669,22708.94
392.5403,22766.5183
392.7138,23127.86
392.8873,23700.2867
393.0607,24271.5783
393.2341,24411.4433
393.4074,23800.1433
393.5808,23011.6817
393.7542,22882.8467
393.9274,22670.5033
394.1007,22431.875
394.274,22147.94
394.4472,21980.6733
394.6205,22275.3667
394.7937,22699.1417
394.9668,22493.65
395.14,22222.6267
395.3131,22006.9317
395.4863,22076.975
395.6594,21837.3817
395.8325,21536.9583
396.0055,21581.7417
396.1786,21680.3533
396.3516,21695.9083
396.5246,21579.43
396.6975,21597.74
396.8705,22288.6717
397.0434,21975.3233
397.2163,21565.3767
397.3892,21918.435
397.5621,22387.1133
397.735,22725.1033
397.9077,23238.345
398.0806,22744.6383
398.2534,22895.2817
398.4261,23203.355
398.5989,24255.175
398.7716,24052.5567
398.9443,23561.605
399.117,22879.5317
399.2896,22835.4733
399.4623,22623.185
399.6349,22160.82
399.8075,21629.5067
399.9801,21698.5467
400.1526,21459.535
400.3252,20810.825
400.4977,20549.5583
400.6702,20504.6517
400.8427,20671.5867
401.0151,20841.855
401.1875,20785.4
401.36,20923.1683
401.5323,20717.905
401.7047,20467.5867
401.877,20244.175
402.0494,20256.9217
402.2216,20566.31
402.394,20565.0367
402.5662,20377.215
402.7385,20301.03
402.9107,20385.715
403.0829,20520.91
403.2551,20350.4517
403.4272,20232.1483
403.5994,20298.0817
403.7715,20611.515
403.9436,20482.6
404.1156,20544.6767
