Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-04 02:10:59.460022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2642.655
218.2508,2697.7517
218.442,2754.0767
218.6332,2815.2733
218.8244,2873.8917
219.0156,2938.0517
219.2067,3006.1633
219.3979,3074.84
219.589,3143.77
219.7801,3217.0117
219.9712,3292.835
220.1623,3368.8267
220.3533,3450.9317
220.5444,3533.2167
220.7354,3616.7767
220.9264,3702.1433
221.1174,3796.3483
221.3083,3889.9733
221.4993,3980.335
221.6902,4072.1617
221.8812,4174.6633
222.0721,4278.8267
222.263,4383.615
222.4538,4491.3717
222.6447,4602.8983
222.8355,4717.09
223.0264,4829.9567
223.2172,4943.6967
223.408,5064.725
223.5987,5185.66
223.7895,5310.22
223.9802,5437.7033
224.1709,5564.43
224.3616,5700.9333
224.5524,5836.855
224.743,5975.0667
224.9337,6111.1717
225.1243,6262.4367
225.315,6406.285
225.5056,6548.95
225.6962,6701.875
225.8867,6856.1483
226.0773,7011.15
226.2678,7169.2717
226.4584,7330.5467
226.6489,7494.7383
226.8394,7648.165
227.0298,7817.465
227.2203,7994.8717
227.4108,8178.5583
227.6012,8357.3367
227.7916,8530.9933
227.982,8709.8083
228.1723,8886.7017
228.3627,9073.265
228.5531,9256.2983
228.7434,9441.5317
228.9337,9635.1017
229.124,9832.0833
229.3143,10027.8717
229.5045,10241.27
229.6948,10451.43
229.885,10667.6317
230.0752,10887.6617
230.2654,11106.765
230.4556,11322.615
230.6457,11533.075
230.8358,11749.95
231.026,11966.35
231.2161,12183.0217
231.4062,12408.4067
231.5963,12623.81
231.7863,12848.2117
231.9764,13089.2583
232.1664,13326.9717
232.3564,13570.7617
232.5464,13809.6083
232.7364,14052.9833
232.9263,14286.7483
233.1163,14534.6133
233.3062,14786.0967
233.4961,15051.47
233.686,15295.3317
233.8758,15517.265
234.0657,15750.0317
234.2555,16004.2683
234.4454,16257.5667
234.6352,16502.64
234.825,16752.6
235.0147,16987.4783
235.2045,17233.3383
235.3942,17474.0833
235.5839,17723.0267
235.7737,17961.0033
235.9633,18200.5517
236.153,18464.98
236.3427,18718.4017
236.5323,18962.56
236.7219,19197.415
236.9115,19411.525
237.1011,19635.3183
237.2907,19884.5883
237.4803,20129.615
237.6698,20359.9317
237.8593,20598.2367
238.0488,20838.7567
238.2383,21076.13
238.4278,21307.51
238.6172,21566.2383
238.8066,21803.0267
238.9961,22038.93
239.1855,22298.1133
239.3748,22526.7717
239.5642,22746.79
239.7536,22983.6917
239.9429,23215.32
240.1322,23420.775
240.3215,23644.72
240.5108,23867.7583
240.7001,24101.7267
240.8893,24319.7933
241.0786,24534.0667
241.2677,24739.0617
241.457,24974.045
241.6461,25145.205
241.8353,25328.7333
242.0244,25515.8083
242.2136,25701.2933
242.4027,25902.2183
242.5918,26080.69
242.7809,26227.475
242.9699,26321.87
243.159,26469.755
243.348,26699.355
243.537,26935.9367
243.726,27128.0467
243.915,27290.38
244.1039,27415.835
244.2929,27485.8
244.4818,27593.4183
244.6707,27778.8417
244.8596,28013.12
245.0485,28224.9533
245.2373,28436.255
245.4262,28629.185
245.615,28804.7217
245.8038,28935.59
245.9926,29102.0417
246.1814,29193.7283
246.3701,29205.2417
246.5589,29289.9817
246.7476,29462.8967
246.9363,29687.005
247.1249,29880.9367
247.3136,30073.93
247.5023,30250.615
247.6909,30436.9217
247.8795,30596.2533
248.0681,30753.0133
248.2567,30922.5017
248.4453,31061.8217
248.6338,31175.1917
248.8224,31168.7617
249.0109,31175.3133
249.1994,31325.355
249.3878,31520.8933
249.5763,31716.3067
249.7648,31881.4133
249.9532,32046.6233
250.1416,32240.8767
250.33,32426.4217
250.5183,32590.1417
250.7067,32713.7867
250.8951,32829.0733
251.0834,32957.2133
251.2717,33063.3617
251.46,33159.23
251.6483,33244.78
251.8365,33265.935
252.0247,33271.01
252.213,33416.575
252.4012,33551.49
252.5894,33737.145
252.7775,33868.6833
252.9657,33981.6567
253.1538,34140.7583
253.3419,34261.3017
253.53,34340.715
253.7181,34446.33
253.9062,34537.29
254.0942,34626.44
254.2823,34696.4733
254.4703,34767.9617
254.6583,34846.5467
254.8463,34926.0033
255.0342,34966.0633
255.2222,34997.6917
255.4101,34985.95
255.598,35000.5983
255.7859,35101.6717
255.9738,35241.6133
256.1616,35390.2267
256.3495,35542.125
256.5373,35651.31
256.7251,35810.665
256.9129,35903.3817
257.1006,35990.09
257.2884,36095.8583
257.4761,36215.135
257.6638,36284.7
257.8515,36319.7033
258.0392,36382.2133
258.2269,36422.7067
258.4146,36466.5317
258.6022,36524.6467
258.7898,36532.0667
258.9774,36562.4417
259.165,36621.85
259.3525,36664.5667
259.5401,36717.715
259.7276,36787.0833
259.9151,36849.6083
260.1026,36899.4983
260.2901,36980.035
260.4776,37051.055
260.665,37170.16
260.8524,37275.89
261.0398,37379.785
261.2272,37419.945
261.4146,37426.3167
261.6019,37470.405
261.7893,37524.6
261.9766,37555.515
262.1639,37606.8683
262.3512,37602.15
262.5384,37602.2183
262.7257,37603.465
262.9129,37620.33
263.1001,37629.8983
263.2873,37678.9967
263.4745,37700.8083
263.6617,37626.9517
263.8488,37655.685
264.0359,37690.6433
264.2231,37701.3683
264.4101,37714.1583
264.5972,37747.6967
264.7842,37774.5483
264.9713,37778.2167
265.1583,37767.4917
265.3453,37779.84
265.5323,37806.735
265.7193,37831.5867
265.9062,37872.9033
266.0931,37873.865
266.2801,37853.545
266.4669,37881.28
266.6538,37900.9617
266.8407,37928.45
267.0276,37892.44
267.2143,37852.87
267.4012,37858.815
267.588,37791.7383
267.7747,37775.6133
267.9615,37766.5233
268.1482,37737.9667
268.3349,37731.4067
268.5217,37705.5433
268.7083,37659.3433
268.895,37627.9833
269.0817,37633.1483
269.2682,37603.2667
269.4549,37545.0967
269.6415,37455.2717
269.8281,37423.475
270.0146,37437.9333
270.2012,37430.4017
270.3877,37431.3333
270.5742,37403.06
270.7607,37375.625
270.9472,37347.6717
271.1336,37308.7867
271.32,37259.1233
271.5065,37214.6117
271.6929,37184.0533
271.8792,37194.2717
272.0656,37168.6283
272.252,37151.4983
272.4383,37131.865
272.6246,37084.1533
272.8109,37049.3167
272.9972,37083.595
273.1835,37082.9033
273.3697,37083.8067
273.5559,37064.5017
273.7421,37044.045
273.9283,37013.8083
274.1145,36980.36
274.3007,36952.6133
274.4868,36944.9933
274.6729,36969.835
274.859,36953.16
275.0451,36921.9
275.2311,36805.035
275.4172,36800.4533
275.6032,36803.63
275.7892,36804.8367
275.9752,36771.3017
276.1612,36778.4383
276.3472,36709.2233
276.5331,36669.2733
276.719,36641.2983
276.9049,36610.3033
277.0908,36555.1467
277.2767,36524.9217
277.4625,36514.025
277.6484,36467.5417
277.8342,36405.7117
278.02,36371.3567
278.2057,36368.4367
278.3915,36387.0733
278.5772,36360.685
278.763,36293.1483
278.9487,36299.7017
279.1343,36304.355
279.32,36247.17
279.5057,36169.15
279.6913,36052.01
279.877,36001.88
280.0625,35962.2133
280.2481,35887.0833
280.4337,35819.1017
280.6192,35829.81
280.8048,35830.8083
280.9903,35768.515
281.1758,35696.53
281.3612,35612.96
281.5467,35565.96
281.7321,35580.495
281.9175,35560.4017
282.1029,35516.5033
282.2884,35484.51
282.4737,35405.0433
282.6591,35334.7533
282.8444,35299.0733
283.0297,35255.35
283.215,35229.1117
283.4002,35186.6467
283.5855,35108.3183
283.7707,34995.9167
283.956,34934.1
284.1412,34880.4267
284.3264,34867.1933
284.5115,34871.9433
284.6967,34854.1767
284.8818,34786.3517
285.0669,34691.6033
285.252,34653.615
285.4371,34623.1533
285.6222,34554.5067
285.8072,34490.5817
285.9922,34437.0833
286.1772,34420.2583
286.3622,34402.7733
286.5472,34330.245
286.7321,34246.8067
286.9171,34246.8583
287.102,34222.4883
287.2869,34213.205
287.4717,34232.0517
287.6566,34199.02
287.8415,34165.5833
288.0263,34120.4033
288.2111,34018.9167
288.3959,33926.365
288.5806,33897.1733
288.7654,33868.825
288.9501,33911.3367
289.1348,33894.475
289.3195,33860.965
289.5042,33840.7217
289.6889,33838.4833
289.8735,33742.3633
290.0581,33688.285
290.2428,33598.54
290.4273,33565.93
290.6119,33568.64
290.7965,33533.745
290.981,33507.9383
291.1655,33466.8683
291.35,33351.93
291.5345,33265.83
291.719,33241.9183
291.9034,33220.12
292.0878,33241.3283
292.2722,33203.605
292.4566,33132.31
292.641,33114.8433
292.8253,33084.0183
293.0096,33026.0733
293.194,33010.6083
293.3783,32975.7433
293.5626,32967.95
293.7468,32940.115
293.9311,32914.8683
294.1153,32832.435
294.2995,32703.455
294.4837,32614.76
294.6678,32532.78
294.852,32479.215
295.0361,32462.9717
295.2202,32444.2367
295.4043,32436.345
295.5884,32390.9117
295.7725,32355.2767
295.9565,32302.5933
296.1405,32206.6667
296.3246,32146.5333
296.5085,32157.42
296.6925,32169.13
296.8764,32134.1467
297.0603,32081.6783
297.2443,32025.09
297.4282,31951.445
297.612,31872.1933
297.7959,31798.5867
297.9797,31752.0217
298.1635,31675.8117
298.3474,31691.6833
298.5311,31698.1883
298.7149,31616.6283
298.8987,31524.0933
299.0823,31465.8867
299.2661,31381.65
299.4498,31266.665
299.6334,31240.5983
299.8171,31224.6083
300.0007,31181.52
300.1843,31147.5717
300.368,31108.4117
300.5515,31059.8517
300.7351,31010.915
300.9186,30964.5233
301.1021,30902.5817
301.2857,30869.6883
301.4691,30826.8383
301.6526,30818.7867
301.8361,30752.3433
302.0195,30685.3567
302.2029,30642.4767
302.3863,30614.52
302.5697,30551.0267
302.753,30535.26
302.9364,30531.9633
303.1197,30535.005
303.303,30488.325
303.4863,30417.0717
303.6696,30310.225
303.8528,30223.3833
304.036,30170.8467
304.2192,30161.4783
304.4024,30127.1133
304.5856,30061.6467
304.7688,30029.5783
304.9519,29996.0533
305.135,29952.7567
305.3181,29904.135
305.5012,29859.635
305.6842,29847.2633
305.8673,29806.815
306.0504,29746.4833
306.2333,29652.7183
306.4163,29623.6767
306.5993,29563.1033
306.7822,29532.9517
306.9652,29508.095
307.1481,29445.85
307.331,29391.5783
307.5139,29334.7633
307.6967,29269.4633
307.8796,29208.77
308.0624,29160.9233
308.2452,29104.4567
308.428,29052.17
308.6107,29031.8067
308.7935,28981.2667
308.9762,28934.845
309.1589,28888.8383
309.3416,28845.6733
309.5243,28794.295
309.7069,28750.505
309.8896,28692.515
310.0721,28644.8883
310.2548,28616.2317
310.4373,28583.9433
310.6199,28572.9033
310.8024,28518.1283
310.985,28479.5983
311.1674,28408.875
311.3499,28329.9683
311.5324,28308.805
311.7148,28313.6117
311.8973,28267.21
312.0797,28221.415
312.2621,28185.555
312.4445,28136.935
312.6268,28081.31
312.8091,28048.7867
312.9915,27973.2333
313.1738,27936.945
313.356,27868.2217
313.5383,27804.96
313.7206,27773.6683
313.9027,27713.3933
314.085,27680.7383
314.2672,27652.8133
314.4493,27630.9933
314.6314,27626.275
314.8136,27606.4717
314.9957,27543.845
315.1778,27475.4833
315.3598,27440.9
315.5419,27427.005
315.724,27412.7217
315.9059,27383.0367
316.088,27336.055
316.2699,27327.5233
316.4519,27302.46
316.6338,27249.09
316.8157,27153.9633
316.9977,27110.7633
317.1795,27112.2717
317.3614,27107.305
317.5432,27083.3367
317.7251,27029.2533
317.9069,26946.29
318.0887,26901.3417
318.2704,26855.8433
318.4522,26849.2417
318.6339,26850.72
318.8156,26875.3067
318.9973,26837.1417
319.179,26829.915
319.3607,26841.1033
319.5423,26835.815
319.7239,26802.4317
319.9055,26752.75
320.0871,26719.9783
320.2687,26698.8383
320.4502,26677.675
320.6317,26607.43
320.8132,26591.6817
320.9947,26593.4817
321.1761,26592.0233
321.3576,26571.4033
321.5391,26528.5517
321.7205,26495.665
321.9019,26461.6867
322.0832,26412.0317
322.2646,26367.975
322.4459,26330.5833
322.6272,26287.6433
322.8085,26250.3067
322.9898,26224.715
323.1711,26181.8233
323.3523,26148.6067
323.5335,26103.5717
323.7147,26139.145
323.8959,26183.8917
324.0771,26184.1983
324.2582,26148.7867
324.4393,26124.9717
324.6204,26128.695
324.8015,26113.9517
324.9826,26128.69
325.1637,26151.9383
325.3447,26145.1733
325.5257,26147.6617
325.7067,26133.285
325.8877,26019.6633
326.0686,25938.3733
326.2496,25932.6167
326.4305,25895.6117
326.6114,25880.0983
326.7922,25872.2867
326.9731,25872.6633
327.1539,25835.27
327.3347,25812.0767
327.5155,25800.99
327.6963,25824.1517
327.8771,25828.6633
328.0578,25781.3233
328.2385,25701.825
328.4193,25690.1733
328.5999,25671.7117
328.7806,25626.6833
328.9613,25628.0267
329.1419,25613.13
329.3225,25602.6717
329.5031,25557.215
329.6837,25513.7583
329.8642,25475.065
330.0447,25463.7567
330.2252,25426.3383
330.4057,25385.2417
330.5862,25374.5733
330.7667,25376.1417
330.9471,25367.1467
331.1275,25368.4983
331.3079,25326.9517
331.4883,25292.7967
331.6687,25288.84
331.849,25253.3183
332.0293,25210.9517
332.2096,25175.9383
332.3899,25171.4117
332.5702,25175.9683
332.7504,25187.7467
332.9306,25187.06
333.1108,25135.0433
333.291,25077.065
333.4712,25075.33
333.6514,25101.4117
333.8315,25083.5883
334.0116,25063.1833
334.1917,25059.9783
334.3717,25060.07
334.5518,25066.3533
334.7318,25026.7183
334.9119,25008.2183
335.0918,25013.325
335.2718,25006.7317
335.4518,24992.5633
335.6317,24973.8917
335.8116,24964.915
335.9915,24923.0867
336.1714,24877.75
336.3513,24871.8617
336.5311,24868.7633
336.7109,24876.875
336.8907,24837.07
337.0705,24769.8833
337.2502,24700.4033
337.43,24675.8567
337.6097,24629.925
337.7894,24603.3583
337.9691,24608.2883
338.1488,24620.125
338.3284,24628.6483
338.508,24653.6183
338.6877,24643.7617
338.8672,24611.76
339.0468,24548.3483
339.2263,24518.945
339.4059,24529.2317
339.5854,24560.905
339.7649,24549.83
339.9443,24524.3283
340.1238,24521.5033
340.3032,24530.485
340.4826,24538.5433
340.662,24483.5983
340.8414,24434.0517
341.0207,24443.085
341.2001,24448.205
341.3794,24454.3967
341.5587,24469.9767
341.738,24447.3667
341.9172,24409.0217
342.0965,24359.5117
342.2757,24280.3983
342.4549,24211.4233
342.6341,24211.4867
342.8132,24220.88
342.9923,24247.0383
343.1715,24268.8033
343.3506,24241.3
343.5296,24196.105
343.7087,24174.24
343.8878,24140.3183
344.0668,24127.6183
344.2458,24122.0667
344.4248,24063.3133
344.6037,24037.0467
344.7827,24037.8133
344.9616,24016.855
345.1405,24011.7217
345.3194,24000.0633
345.4982,23957.455
345.6771,23933.965
345.8559,23933.615
346.0347,23904.925
346.2135,23891.4667
346.3923,23889.1783
346.571,23835.0133
346.7498,23807.2583
346.9285,23835.6883
347.1071,23788.7417
347.2859,23743.4083
347.4645,23776.9583
347.6431,23833.1033
347.8217,23895.0383
348.0003,23814.5767
348.1789,23730.6033
348.3574,23673.1183
348.5359,23618.3183
348.7145,23554.2117
348.893,23537.35
349.0714,23535.29
349.2499,23485.3517
349.4283,23429.865
349.6068,23364.8917
349.7852,23338.5483
349.9635,23347.5233
350.1419,23329.9183
350.3202,23294.715
350.4985,23236.295
350.6768,23199.1567
350.8551,23174.7467
351.0334,23145.8767
351.2116,23112.6383
351.3898,23109.17
351.568,23082.9383
351.7462,23077.6933
351.9243,23054.4817
352.1025,23013.19
352.2806,22979.0083
352.4587,22977.6133
352.6368,22930.52
352.8148,22859.5717
352.9929,22822.1367
353.1709,22828.9783
353.3489,22815.8633
353.5268,22768.65
353.7048,22721.3283
353.8828,22689.1617
354.0607,22642.1683
354.2386,22635.3517
354.4165,22604.5033
354.5943,22570.6633
354.7722,22552.4983
354.95,22564.9217
355.1278,22547.335
355.3056,22488.8767
355.4833,22406.4583
355.6611,22344.1433
355.8388,22294.7333
356.0165,22259.52
356.1942,22265.8567
356.3719,22290.45
356.5495,22279.895
356.7271,22247.7183
356.9047,22212.6617
357.0823,22212.71
357.2599,22214.395
357.4374,22170.09
357.6149,22108.08
357.7924,22047.79
357.9699,22018.355
358.1474,21985.1367
358.3248,21929.9633
358.5023,21895.0867
358.6797,21841.4167
358.8571,21800.7333
359.0344,21759.105
359.2118,21706.61
359.3891,21665.2367
359.5664,21633.8783
359.7437,21605.4267
359.9209,21538.5783
360.0982,21472.9733
360.2754,21428.41
360.4526,21453.4067
360.6298,21464.2267
360.807,21453.515
360.9841,21414.065
361.1613,21355.24
361.3383,21352.245
361.5154,21338.4283
361.6925,21278.2567
361.8695,21264.005
362.0466,21204.6733
362.2236,21202.3267
362.4005,21191.6133
362.5775,21114.3067
362.7545,21052.4967
362.9314,21043.8633
363.1083,21036.4867
363.2852,20984.5217
363.462,20946.065
363.6389,20941.87
363.8157,20914.8467
363.9925,20905.0383
364.1693,20849.5033
364.346,20793.5767
364.5228,20807.3867
364.6996,20832.3483
364.8762,20827.2533
365.0529,20758.6033
365.2296,20745.92
365.4062,20757.85
365.5829,20705.5017
365.7595,20706.48
365.9361,20678.1167
366.1126,20687.5533
366.2892,20781.1183
366.4657,20914.98
366.6422,21000.7167
366.8186,21029.1083
366.9951,20971.9817
367.1716,20899.9117
367.348,20995.4767
367.5244,21131.5683
367.7008,21187.6917
367.8772,20972.4517
368.0535,20821.0167
368.2298,20830.9767
368.4061,20687.5983
368.5824,20680.2
368.7586,20752.2483
368.9349,20685.1717
369.1111,20664.11
369.2873,20706.4817
369.4635,20835.09
369.6396,20658.8867
369.8158,20507.4033
369.9919,20460.7067
370.168,20435.57
370.3441,20378.4717
370.5202,20295.0417
370.6962,20227.71
370.8722,20194.2117
371.0482,20172.415
371.2242,20217.725
371.4002,20284.3
371.5761,20270.4017
371.752,20252.3517
371.9279,20266.5767
372.1038,20221.6067
372.2796,20175.0667
372.4555,20167.5817
372.6313,20174.69
372.8071,20158.5517
372.9829,20138.9217
373.1586,20156.3783
373.3344,20137.4317
373.5101,20115.33
373.6858,20120.795
373.8615,20116.8667
374.0371,20167.5267
374.2127,20236.4767
374.3884,20192.87
374.564,20162.5733
374.7395,20219.1333
374.9151,20404.6333
375.0906,20556.425
375.2661,20482.8117
375.4416,20528.2933
375.6171,20739.7883
375.7925,20792.8983
375.968,20626.9283
376.1434,20439.0667
376.3188,20411.1267
376.4941,20447.455
376.6695,20509.2717
376.8448,20589.22
377.0201,20499.4283
377.1954,20607.11
377.3707,20667.8133
377.5459,20726.43
377.7212,20963.215
377.8964,21123.0483
378.0715,20990.085
378.2467,21195.405
378.4218,21273.0467
378.597,21051.8483
378.7721,21096.2367
378.9472,21147.1233
379.1222,21344.2717
379.2973,21951.0717
379.4723,22267.9383
379.6473,21880.1133
379.8223,21404.9133
379.9972,21203.4417
380.1722,21042.275
380.3471,21044.5167
380.522,21052.365
380.6969,21320.705
380.8717,21337.3817
381.0466,21068.515
381.2214,20953.8633
381.3962,20801.0317
381.571,20670.44
381.7457,20702.7867
381.9204,20683.3033
382.0952,20741.9983
382.2699,21159.9033
382.4445,21237.6
382.6192,21495.76
382.7938,21865.0917
382.9685,21649.8317
383.1431,21281.3283
383.3176,21190.7417
383.4922,21165.8867
383.6667,21071.765
383.8412,20919.2967
384.0157,20955.64
384.1902,21126.6183
384.3646,21122.825
384.5391,20938.7033
384.7134,20916.3167
384.8878,21151.4
385.0622,21207.3933
385.2365,20841.1667
385.4109,20714.6267
385.5852,20736.04
385.7594,20733.3433
385.9337,20761.46
386.1079,20850.6333
386.2822,21029.11
386.4564,20933.73
386.6306,21056.6883
386.8047,21219.16
386.9789,21253.4133
387.153,21564.42
387.3271,21805.7083
387.5012,22025.0883
387.6752,22275.8783
387.8492,22253.9483
388.0233,22133.4283
388.1972,22389.71
388.3712,22354.3583
388.5452,22449.5433
388.7191,22670.0667
388.893,22851.0
389.0669,22457.0417
389.2408,21760.0333
389.4146,21292.0067
389.5884,20900.3167
389.7623,20710.42
389.9361,20752.3733
390.1098,20980.8367
390.2835,20975.3883
390.4573,20904.8117
390.631,21166.05
390.8047,21486.8317
390.9784,21361.72
391.152,21457.2917
391.3256,21783.0917
391.4992,21618.545
391.6728,21462.86
391.8464,21915.81
392.0199,22181.5383
392.1934,22262.645
392.3669,22713.1767
392.5403,22778.0183
392.7138,23137.1767
392.8873,23710.2233
393.0607,24277.13
393.2341,24410.4583
393.4074,23800.815
393.5808,23021.69
393.7542,22895.9483
393.9274,22679.6067
394.1007,22444.5633
394.274,22158.285
394.4472,21993.59
394.6205,22289.165
394.7937,22708.7567
394.9668,22498.715
395.14,22228.6467
395.3131,22015.5817
395.4863,22088.1483
395.6594,21843.1033
395.8325,21542.86
396.0055,21586.055
396.1786,21681.305
396.3516,21697.0433
396.5246,21577.87
396.6975,21604.24
396.8705,22294.5467
397.0434,21977.365
397.2163,21578.1917
397.3892,21927.7867
397.5621,22395.2667
397.735,22737.655
397.9077,23235.4767
398.0806,22748.7533
398.2534,22904.3017
398.4261,23219.04
398.5989,24258.8783
398.7716,24050.9633
398.9443,23558.8117
399.117,22879.06
399.2896,22836.3433
399.4623,22627.75
399.6349,22163.125
399.8075,21632.2133
399.9801,21701.7533
400.1526,21454.0283
400.3252,20813.3783
400.4977,20556.2817
400.6702,20505.865
400.8427,20674.6017
401.0151,20838.015
401.1875,20787.49
401.36,20923.2617
401.5323,20717.4567
401.7047,20466.9867
401.877,20244.9333
402.0494,20261.1683
402.2216,20567.2283
402.394,20557.94
402.5662,20370.6617
402.7385,20296.76
402.9107,20384.8633
403.0829,20516.285
403.2551,20351.3517
403.4272,20230.865
403.5994,20298.6283
403.7715,20609.3467
403.9436,20482.0767
404.1156,20547.06
