Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-04 15:26:46.361457
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2685.78
218.2508,2743.16
218.442,2801.335
218.6332,2863.4367
218.8244,2923.3
219.0156,2989.7017
219.2067,3060.215
219.3979,3129.2967
219.589,3200.8283
219.7801,3276.1067
219.9712,3351.5917
220.1623,3432.1883
220.3533,3514.64
220.5444,3598.1567
220.7354,3683.9833
220.9264,3773.1583
221.1174,3869.1317
221.3083,3963.9067
221.4993,4057.2467
221.6902,4151.8467
221.8812,4258.105
222.0721,4363.6733
222.263,4470.16
222.4538,4581.2317
222.6447,4695.9467
222.8355,4812.5817
223.0264,4928.6117
223.2172,5044.8683
223.408,5167.0617
223.5987,5292.43
223.7895,5420.1233
223.9802,5549.8667
224.1709,5679.26
224.3616,5816.335
224.5524,5954.635
224.743,6095.2233
224.9337,6236.1717
225.1243,6388.905
225.315,6535.0817
225.5056,6679.4067
225.6962,6835.5633
225.8867,6991.8767
226.0773,7148.5617
226.2678,7310.5383
226.4584,7474.9483
226.6489,7639.1667
226.8394,7797.4817
227.0298,7969.875
227.2203,8150.6467
227.4108,8336.1867
227.6012,8520.3667
227.7916,8696.0767
227.982,8878.525
228.1723,9059.15
228.3627,9248.9867
228.5531,9431.74
228.7434,9619.415
228.9337,9814.975
229.124,10014.965
229.3143,10215.3483
229.5045,10430.2767
229.6948,10645.8283
229.885,10865.695
230.0752,11089.6283
230.2654,11308.58
230.4556,11527.85
230.6457,11742.5883
230.8358,11958.4933
231.026,12179.1783
231.2161,12399.195
231.4062,12628.39
231.5963,12847.5083
231.7863,13071.9233
231.9764,13316.865
232.1664,13560.515
232.3564,13811.2167
232.5464,14048.695
232.7364,14294.485
232.9263,14531.4883
233.1163,14783.9283
233.3062,15038.1733
233.4961,15307.7417
233.686,15555.6033
233.8758,15780.5283
234.0657,16012.6917
234.2555,16267.885
234.4454,16525.8367
234.6352,16773.535
234.825,17023.39
235.0147,17261.4383
235.2045,17507.045
235.3942,17750.3883
235.5839,18002.28
235.7737,18243.9233
235.9633,18482.39
236.153,18750.1883
236.3427,19006.3817
236.5323,19252.9433
236.7219,19491.4633
236.9115,19705.8217
237.1011,19935.6283
237.2907,20185.5483
237.4803,20431.5367
237.6698,20664.4567
237.8593,20907.3
238.0488,21145.6167
238.2383,21385.6217
238.4278,21620.69
238.6172,21879.6883
238.8066,22119.905
238.9961,22362.795
239.1855,22614.7033
239.3748,22850.72
239.5642,23068.3433
239.7536,23308.7867
239.9429,23542.3367
240.1322,23748.745
240.3215,23973.2833
240.5108,24198.9183
240.7001,24432.28
240.8893,24654.9567
241.0786,24868.3333
241.2677,25076.8117
241.457,25313.315
241.6461,25487.5467
241.8353,25672.39
242.0244,25864.4683
242.2136,26045.91
242.4027,26246.6967
242.5918,26429.2917
242.7809,26580.17
242.9699,26676.6983
243.159,26820.9317
243.348,27057.53
243.537,27299.8217
243.726,27489.89
243.915,27659.045
244.1039,27798.3283
244.2929,27865.8533
244.4818,27970.49
244.6707,28157.2683
244.8596,28396.2183
245.0485,28608.5833
245.2373,28824.8383
245.4262,29014.11
245.615,29191.4333
245.8038,29325.4517
245.9926,29502.5283
246.1814,29600.8183
246.3701,29607.3533
246.5589,29686.8067
246.7476,29871.675
246.9363,30105.155
247.1249,30298.205
247.3136,30494.37
247.5023,30665.12
247.6909,30850.8383
247.8795,31014.8017
248.0681,31169.795
248.2567,31345.2417
248.4453,31489.6367
248.6338,31610.87
248.8224,31606.63
249.0109,31600.4867
249.1994,31754.745
249.3878,31964.1467
249.5763,32154.1083
249.7648,32321.2283
249.9532,32479.855
250.1416,32675.1933
250.33,32865.7633
250.5183,33027.2633
250.7067,33156.8617
250.8951,33270.5633
251.0834,33396.3083
251.2717,33509.0717
251.46,33611.9183
251.6483,33704.5567
251.8365,33731.0683
252.0247,33729.7583
252.213,33876.2567
252.4012,34017.525
252.5894,34210.2267
252.7775,34338.725
252.9657,34457.1467
253.1538,34613.1733
253.3419,34732.1933
253.53,34803.845
253.7181,34908.1967
253.9062,35003.255
254.0942,35097.89
254.2823,35163.255
254.4703,35241.9817
254.6583,35317.1033
254.8463,35404.0383
255.0342,35437.6317
255.2222,35474.8383
255.4101,35464.52
255.598,35476.6617
255.7859,35582.88
255.9738,35720.9117
256.1616,35871.3283
256.3495,36017.4683
256.5373,36123.225
256.7251,36280.0067
256.9129,36378.7867
257.1006,36464.41
257.2884,36574.3667
257.4761,36691.92
257.6638,36756.5733
257.8515,36789.8883
258.0392,36851.9717
258.2269,36897.18
258.4146,36942.2417
258.6022,36998.12
258.7898,37010.99
258.9774,37043.7
259.165,37103.06
259.3525,37139.4883
259.5401,37185.64
259.7276,37260.2017
259.9151,37324.0717
260.1026,37375.58
260.2901,37449.4867
260.4776,37518.1717
260.665,37638.5983
260.8524,37742.8917
261.0398,37852.1883
261.2272,37887.4033
261.4146,37894.6133
261.6019,37937.2017
261.7893,37990.4833
261.9766,38028.695
262.1639,38086.6267
262.3512,38067.3483
262.5384,38065.6383
262.7257,38068.7917
262.9129,38088.2633
263.1001,38090.1783
263.2873,38140.4083
263.4745,38160.9417
263.6617,38084.1533
263.8488,38115.4417
264.0359,38149.5583
264.2231,38158.0233
264.4101,38177.425
264.5972,38200.055
264.7842,38220.4117
264.9713,38222.4183
265.1583,38213.0183
265.3453,38217.595
265.5323,38242.3067
265.7193,38267.62
265.9062,38306.5683
266.0931,38309.2283
266.2801,38291.3183
266.4669,38315.755
266.6538,38331.9017
266.8407,38360.2617
267.0276,38320.81
267.2143,38283.0
267.4012,38286.9033
267.588,38215.08
267.7747,38196.0867
267.9615,38185.495
268.1482,38158.4933
268.3349,38147.0333
268.5217,38120.3517
268.7083,38066.0533
268.895,38035.8483
269.0817,38042.315
269.2682,38010.9483
269.4549,37947.4483
269.6415,37854.125
269.8281,37817.7467
270.0146,37827.5983
270.2012,37818.4333
270.3877,37817.5783
270.5742,37788.0867
270.7607,37758.2233
270.9472,37723.93
271.1336,37686.58
271.32,37633.84
271.5065,37585.3767
271.6929,37558.28
271.8792,37567.975
272.0656,37535.4733
272.252,37520.375
272.4383,37500.295
272.6246,37449.8717
272.8109,37410.7483
272.9972,37443.2767
273.1835,37443.4183
273.3697,37445.8483
273.5559,37424.945
273.7421,37402.0333
273.9283,37371.085
274.1145,37330.38
274.3007,37302.4683
274.4868,37289.0783
274.6729,37314.495
274.859,37293.6917
275.0451,37260.8
275.2311,37145.2583
275.4172,37137.8717
275.6032,37132.7083
275.7892,37139.1183
275.9752,37106.5233
276.1612,37107.37
276.3472,37039.6117
276.5331,36994.28
276.719,36959.91
276.9049,36938.9583
277.0908,36879.6183
277.2767,36845.585
277.4625,36827.3133
277.6484,36782.98
277.8342,36718.4017
278.02,36683.03
278.2057,36676.6533
278.3915,36694.8483
278.5772,36665.1633
278.763,36596.5533
278.9487,36604.075
279.1343,36601.79
279.32,36550.78
279.5057,36469.3617
279.6913,36346.0517
279.877,36296.2767
280.0625,36252.655
280.2481,36176.99
280.4337,36104.3717
280.6192,36119.98
280.8048,36121.8683
280.9903,36054.605
281.1758,35973.5733
281.3612,35892.36
281.5467,35844.9167
281.7321,35851.8483
281.9175,35836.0433
282.1029,35790.865
282.2884,35759.825
282.4737,35678.2867
282.6591,35605.775
282.8444,35568.8817
283.0297,35525.0083
283.215,35492.895
283.4002,35452.805
283.5855,35369.5
283.7707,35250.5967
283.956,35186.725
284.1412,35129.11
284.3264,35112.4933
284.5115,35117.29
284.6967,35102.22
284.8818,35027.1183
285.0669,34930.34
285.252,34893.1267
285.4371,34862.3633
285.6222,34784.7033
285.8072,34719.7733
285.9922,34661.885
286.1772,34647.5083
286.3622,34632.8617
286.5472,34551.1217
286.7321,34466.7
286.9171,34466.5183
287.102,34443.2033
287.2869,34437.965
287.4717,34457.48
287.6566,34422.46
287.8415,34388.8267
288.0263,34336.68
288.2111,34233.43
288.3959,34134.8
288.5806,34102.26
288.7654,34076.5333
288.9501,34119.745
289.1348,34100.275
289.3195,34068.735
289.5042,34044.3683
289.6889,34046.315
289.8735,33943.86
290.0581,33885.2033
290.2428,33794.66
290.4273,33761.4367
290.6119,33762.09
290.7965,33723.1583
290.981,33691.1333
291.1655,33651.6367
291.35,33531.5367
291.5345,33446.7367
291.719,33422.765
291.9034,33399.2533
292.0878,33414.3317
292.2722,33379.4867
292.4566,33310.5267
292.641,33291.53
292.8253,33254.975
293.0096,33199.8517
293.194,33182.0433
293.3783,33145.4383
293.5626,33134.0317
293.7468,33108.3517
293.9311,33079.67
294.1153,32996.2617
294.2995,32865.0417
294.4837,32778.105
294.6678,32695.8667
294.852,32640.5633
295.0361,32621.22
295.2202,32605.5383
295.4043,32598.9783
295.5884,32547.105
295.7725,32510.9383
295.9565,32459.9183
296.1405,32364.4783
296.3246,32304.4283
296.5085,32318.1383
296.6925,32328.7017
296.8764,32292.6117
297.0603,32237.3983
297.2443,32182.4167
297.4282,32108.09
297.612,32026.4667
297.7959,31956.03
297.9797,31900.0417
298.1635,31825.135
298.3474,31844.595
298.5311,31850.1117
298.7149,31772.0367
298.8987,31674.7517
299.0823,31622.0083
299.2661,31533.2833
299.4498,31417.3017
299.6334,31390.3617
299.8171,31369.53
300.0007,31326.39
300.1843,31291.0033
300.368,31250.5417
300.5515,31200.515
300.7351,31156.5767
300.9186,31107.3367
301.1021,31043.0517
301.2857,31010.425
301.4691,30969.0633
301.6526,30956.7783
301.8361,30890.0933
302.0195,30820.4117
302.2029,30774.4567
302.3863,30751.9867
302.5697,30687.915
302.753,30671.0833
302.9364,30665.81
303.1197,30670.98
303.303,30626.325
303.4863,30552.8067
303.6696,30441.0833
303.8528,30359.7183
304.036,30305.9083
304.2192,30298.5017
304.4024,30263.4167
304.5856,30195.1933
304.7688,30161.7717
304.9519,30131.0117
305.135,30083.2417
305.3181,30033.97
305.5012,29997.7817
305.6842,29979.67
305.8673,29937.88
306.0504,29876.105
306.2333,29782.305
306.4163,29752.3717
306.5993,29690.4533
306.7822,29663.2483
306.9652,29636.815
307.1481,29573.045
307.331,29520.1033
307.5139,29469.4983
307.6967,29401.3017
307.8796,29339.075
308.0624,29291.3717
308.2452,29232.3517
308.428,29178.2483
308.6107,29155.985
308.7935,29107.9883
308.9762,29066.1883
309.1589,29021.1233
309.3416,28975.1367
309.5243,28919.005
309.7069,28876.045
309.8896,28817.7517
310.0721,28770.08
310.2548,28742.3783
310.4373,28710.145
310.6199,28700.9683
310.8024,28646.5217
310.985,28616.5783
311.1674,28543.0367
311.3499,28463.4117
311.5324,28439.4233
311.7148,28440.9817
311.8973,28389.7667
312.0797,28348.6917
312.2621,28310.3483
312.4445,28265.7233
312.6268,28210.8
312.8091,28180.4583
312.9915,28105.8767
313.1738,28064.6833
313.356,27992.725
313.5383,27928.2667
313.7206,27895.1217
313.9027,27833.2267
314.085,27801.895
314.2672,27777.0083
314.4493,27750.9333
314.6314,27745.0983
314.8136,27731.025
314.9957,27666.57
315.1778,27594.055
315.3598,27564.065
315.5419,27551.26
315.724,27532.0583
315.9059,27497.1583
316.088,27454.0167
316.2699,27447.1517
316.4519,27422.1467
316.6338,27365.8817
316.8157,27267.9717
316.9977,27232.64
317.1795,27236.5083
317.3614,27233.9717
317.5432,27204.9117
317.7251,27149.4183
317.9069,27067.4183
318.0887,27019.9133
318.2704,26970.9417
318.4522,26965.99
318.6339,26971.345
318.8156,27000.43
318.9973,26964.455
319.179,26956.9817
319.3607,26965.6367
319.5423,26965.95
319.7239,26929.3917
319.9055,26879.6983
320.0871,26849.6617
320.2687,26827.9
320.4502,26802.4217
320.6317,26740.0933
320.8132,26722.1667
320.9947,26723.5017
321.1761,26723.0117
321.3576,26702.1817
321.5391,26668.9267
321.7205,26630.7017
321.9019,26595.5417
322.0832,26543.7133
322.2646,26499.3417
322.4459,26465.0217
322.6272,26425.235
322.8085,26386.745
322.9898,26358.98
323.1711,26319.4
323.3523,26288.7017
323.5335,26246.0483
323.7147,26283.69
323.8959,26332.2083
324.0771,26330.7267
324.2582,26297.515
324.4393,26278.9833
324.6204,26281.6733
324.8015,26268.4517
324.9826,26287.305
325.1637,26309.43
325.3447,26302.3583
325.5257,26302.8367
325.7067,26294.9917
325.8877,26187.3367
326.0686,26093.9167
326.2496,26089.895
326.4305,26052.7483
326.6114,26043.1467
326.7922,26035.2833
326.9731,26031.3017
327.1539,25993.9567
327.3347,25976.1133
327.5155,25963.6033
327.6963,25986.4633
327.8771,25985.435
328.0578,25939.1533
328.2385,25857.4317
328.4193,25844.9967
328.5999,25827.3483
328.7806,25785.2383
328.9613,25791.7
329.1419,25779.1883
329.3225,25772.55
329.5031,25730.3967
329.6837,25690.5567
329.8642,25652.4983
330.0447,25640.7783
330.2252,25597.7567
330.4057,25551.065
330.5862,25536.8117
330.7667,25541.3417
330.9471,25544.3933
331.1275,25540.7517
331.3079,25492.1517
331.4883,25456.225
331.6687,25453.0
331.849,25419.18
332.0293,25371.7483
332.2096,25335.6783
332.3899,25331.8283
332.5702,25342.1567
332.7504,25349.4667
332.9306,25348.2667
333.1108,25300.56
333.291,25240.5033
333.4712,25235.4183
333.6514,25259.9967
333.8315,25244.7433
334.0116,25222.975
334.1917,25221.8467
334.3717,25223.43
334.5518,25231.88
334.7318,25188.24
334.9119,25171.1417
335.0918,25174.7483
335.2718,25172.1233
335.4518,25157.3217
335.6317,25137.2617
335.8116,25123.74
335.9915,25074.025
336.1714,25025.98
336.3513,25028.1033
336.5311,25035.02
336.7109,25037.675
336.8907,24994.1417
337.0705,24922.715
337.2502,24851.5517
337.43,24829.7667
337.6097,24791.3567
337.7894,24761.36
337.9691,24761.5383
338.1488,24782.2817
338.3284,24791.1717
338.508,24823.8167
338.6877,24817.0133
338.8672,24782.6733
339.0468,24716.4833
339.2263,24679.225
339.4059,24696.4183
339.5854,24730.0033
339.7649,24719.395
339.9443,24702.7683
340.1238,24692.8683
340.3032,24704.8533
340.4826,24710.6783
340.662,24646.6233
340.8414,24595.1067
341.0207,24604.3467
341.2001,24612.5183
341.3794,24614.0167
341.5587,24639.2833
341.738,24614.76
341.9172,24579.745
342.0965,24524.665
342.2757,24444.3233
342.4549,24374.465
342.6341,24367.6317
342.8132,24382.155
342.9923,24411.7083
343.1715,24441.0133
343.3506,24413.8767
343.5296,24367.725
343.7087,24336.895
343.8878,24295.9617
344.0668,24276.6633
344.2458,24266.4233
344.4248,24215.82
344.6037,24198.1717
344.7827,24201.63
344.9616,24183.0617
345.1405,24184.7267
345.3194,24170.355
345.4982,24131.77
345.6771,24102.6467
345.8559,24096.3417
346.0347,24062.1883
346.2135,24054.3533
346.3923,24064.125
346.571,24005.3967
346.7498,23978.735
346.9285,24014.205
347.1071,23959.49
347.2859,23912.9467
347.4645,23938.145
347.6431,23994.54
347.8217,24069.3583
348.0003,24003.2683
348.1789,23900.9417
348.3574,23836.805
348.5359,23781.6733
348.7145,23721.9167
348.893,23712.485
349.0714,23700.755
349.2499,23648.135
349.4283,23593.5133
349.6068,23518.5267
349.7852,23501.21
349.9635,23517.7467
350.1419,23507.3983
350.3202,23477.565
350.4985,23415.1817
350.6768,23378.68
350.8551,23348.81
351.0334,23318.6167
351.2116,23281.6883
351.3898,23273.7067
351.568,23252.5683
351.7462,23254.63
351.9243,23226.765
352.1025,23183.5167
352.2806,23140.2383
352.4587,23134.895
352.6368,23095.085
352.8148,23025.1567
352.9929,22992.2283
353.1709,22996.1433
353.3489,22985.2333
353.5268,22942.27
353.7048,22898.6033
353.8828,22870.2367
354.0607,22815.7233
354.2386,22809.4967
354.4165,22783.455
354.5943,22752.5267
354.7722,22735.0617
354.95,22752.31
355.1278,22728.6733
355.3056,22661.4783
355.4833,22581.6
355.6611,22520.3467
355.8388,22464.7433
356.0165,22432.57
356.1942,22445.2933
356.3719,22463.5467
356.5495,22442.3983
356.7271,22411.52
356.9047,22369.0883
357.0823,22366.2633
357.2599,22377.5167
357.4374,22338.2183
357.6149,22275.505
357.7924,22211.065
357.9699,22173.91
358.1474,22133.1883
358.3248,22082.4833
358.5023,22038.3433
358.6797,21984.7333
358.8571,21955.4867
359.0344,21923.54
359.2118,21875.645
359.3891,21837.6517
359.5664,21812.2867
359.7437,21787.3
359.9209,21722.5683
360.0982,21653.385
360.2754,21598.1217
360.4526,21618.9217
360.6298,21631.595
360.807,21613.75
360.9841,21570.095
361.1613,21513.6917
361.3383,21517.115
361.5154,21512.9617
361.6925,21443.5317
361.8695,21414.5
362.0466,21370.9133
362.2236,21365.815
362.4005,21373.105
362.5775,21307.785
362.7545,21239.3767
362.9314,21221.6017
363.1083,21203.43
363.2852,21159.3967
363.462,21112.29
363.6389,21116.4867
363.8157,21089.6917
363.9925,21087.175
364.1693,21036.4617
364.346,20966.4183
364.5228,20983.3833
364.6996,20997.715
364.8762,21001.075
365.0529,20940.235
365.2296,20924.8133
365.4062,20953.8383
365.5829,20894.5533
365.7595,20899.585
365.9361,20884.895
366.1126,20880.175
366.2892,20976.8917
366.4657,21128.435
366.6422,21211.0833
366.8186,21245.1933
366.9951,21193.0167
367.1716,21099.7767
367.348,21188.5133
367.5244,21332.765
367.7008,21416.425
367.8772,21202.1583
368.0535,20994.2033
368.2298,21031.68
368.4061,20875.0733
368.5824,20853.7717
368.7586,20957.3033
368.9349,20883.9783
369.1111,20880.6083
369.2873,20888.2433
369.4635,21061.7333
369.6396,20887.9733
369.8158,20721.02
369.9919,20669.2533
370.168,20635.2367
370.3441,20581.0617
370.5202,20480.4833
370.6962,20410.115
370.8722,20371.9717
371.0482,20367.3833
371.2242,20429.4883
371.4002,20519.4483
371.5761,20495.2067
371.752,20466.7033
371.9279,20455.76
372.1038,20405.045
372.2796,20354.5817
372.4555,20366.7567
372.6313,20371.355
372.8071,20355.9533
372.9829,20337.4817
373.1586,20348.27
373.3344,20314.36
373.5101,20277.05
373.6858,20283.1933
373.8615,20290.3417
374.0371,20354.4933
374.2127,20446.4333
374.3884,20392.5933
374.564,20337.7183
374.7395,20375.1
374.9151,20556.1967
375.0906,20773.9167
375.2661,20707.79
375.4416,20737.4
375.6171,20962.8983
375.7925,21006.2317
375.968,20864.47
376.1434,20648.7833
376.3188,20596.2367
376.4941,20635.4783
376.6695,20699.7817
376.8448,20826.3783
377.0201,20727.505
377.1954,20822.5617
377.3707,20914.95
377.5459,20943.4083
377.7212,21209.2217
377.8964,21414.1233
378.0715,21267.6933
378.2467,21411.3433
378.4218,21593.035
378.597,21266.1733
378.7721,21322.6033
378.9472,21368.5733
379.1222,21494.4717
379.2973,22190.7483
379.4723,22556.0883
379.6473,22187.4767
379.8223,21609.4267
379.9972,21387.69
380.1722,21207.32
380.3471,21270.9233
380.522,21286.6467
380.6969,21545.015
380.8717,21660.6983
381.0466,21337.995
381.2214,21214.795
381.3962,21022.165
381.571,20850.4983
381.7457,20902.945
381.9204,20898.0583
382.0952,20887.8617
382.2699,21374.465
382.4445,21437.9817
382.6192,21647.605
382.7938,22112.1767
382.9685,21896.735
383.1431,21462.96
383.3176,21334.5467
383.4922,21299.075
383.6667,21238.0167
383.8412,21069.1217
384.0157,21098.505
384.1902,21315.5867
384.3646,21358.6583
384.5391,21174.4167
384.7134,21137.32
384.8878,21368.8367
385.0622,21499.695
385.2365,21114.5783
385.4109,20934.3467
385.5852,20959.2317
385.7594,20934.5683
385.9337,20976.255
386.1079,21066.2267
386.2822,21305.0367
386.4564,21189.25
386.6306,21285.9817
386.8047,21488.665
386.9789,21469.1933
387.153,21778.6083
387.3271,22080.3267
387.5012,22275.8983
387.6752,22559.0767
387.8492,22560.1433
388.0233,22336.1817
388.1972,22646.7767
388.3712,22588.16
388.5452,22687.9783
388.7191,22905.7883
388.893,23170.805
389.0669,22801.3983
389.2408,22064.8417
389.4146,21569.88
389.5884,21128.5783
389.7623,20960.4617
389.9361,21006.555
390.1098,21309.6867
390.2835,21330.8817
390.4573,21197.4067
390.631,21430.2083
390.8047,21845.8233
390.9784,21708.7517
391.152,21766.97
391.3256,22158.9817
391.4992,22005.3983
391.6728,21764.385
391.8464,22209.2733
392.0199,22534.1417
392.1934,22488.4267
392.3669,23097.7867
392.5403,23055.105
392.7138,23409.9333
392.8873,23937.7433
393.0607,24569.3383
393.2341,24742.7883
393.4074,24146.6833
393.5808,23210.2817
393.7542,23061.1167
393.9274,22921.06
394.1007,22691.2817
394.274,22524.5533
394.4472,22273.6367
394.6205,22590.7783
394.7937,23118.0167
394.9668,22956.9417
395.14,22663.775
395.3131,22410.9433
395.4863,22437.5967
395.6594,22270.6667
395.8325,21905.9833
396.0055,21977.0517
396.1786,22023.1517
396.3516,22048.805
396.5246,21916.0983
396.6975,21801.1583
396.8705,22572.36
397.0434,22339.36
397.2163,21817.1917
397.3892,22197.835
397.5621,22743.89
397.735,23082.7833
397.9077,23826.8417
398.0806,23268.7933
398.2534,23356.7833
398.4261,23605.6367
398.5989,24790.9
398.7716,24706.7567
398.9443,24195.6933
399.117,23417.755
399.2896,23309.2967
399.4623,23121.5233
399.6349,22722.71
399.8075,22157.5517
399.9801,22221.9383
400.1526,22073.6733
400.3252,21327.72
400.4977,21053.6267
400.6702,20986.37
400.8427,21140.0633
401.0151,21425.2483
401.1875,21350.21
401.36,21514.955
401.5323,21335.6683
401.7047,21015.1433
401.877,20799.9117
402.0494,20775.91
402.2216,21133.9467
402.394,21196.4667
402.5662,20977.8467
402.7385,20915.1383
402.9107,20970.4233
403.0829,21101.0167
403.2551,20943.0217
403.4272,20798.5833
403.5994,20846.74
403.7715,21250.2467
403.9436,21119.4867
404.1156,21193.3167
