Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-04 13:31:04.196837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2683.6833
218.2508,2741.9867
218.442,2799.4733
218.6332,2859.625
218.8244,2920.7683
219.0156,2986.545
219.2067,3058.28
219.3979,3128.775
219.589,3201.2717
219.7801,3275.82
219.9712,3351.9933
220.1623,3431.2267
220.3533,3513.2183
220.5444,3597.275
220.7354,3683.6283
220.9264,3773.3217
221.1174,3869.0983
221.3083,3964.5033
221.4993,4057.235
221.6902,4151.2117
221.8812,4256.91
222.0721,4364.2583
222.263,4470.02
222.4538,4582.26
222.6447,4697.3867
222.8355,4814.2233
223.0264,4930.8133
223.2172,5047.855
223.408,5171.5833
223.5987,5297.3683
223.7895,5423.81
223.9802,5553.7217
224.1709,5684.4783
224.3616,5822.89
224.5524,5961.7067
224.743,6103.88
224.9337,6244.8067
225.1243,6398.9733
225.315,6542.9483
225.5056,6688.78
225.6962,6841.7133
225.8867,6993.5133
226.0773,7149.3033
226.2678,7317.0433
226.4584,7484.3533
226.6489,7649.2483
226.8394,7810.3867
227.0298,7986.7767
227.2203,8167.6483
227.4108,8353.85
227.6012,8538.5283
227.7916,8714.2133
227.982,8897.005
228.1723,9081.08
228.3627,9270.0133
228.5531,9453.2767
228.7434,9641.5967
228.9337,9840.5883
229.124,10041.3033
229.3143,10240.8817
229.5045,10456.585
229.6948,10673.96
229.885,10893.5267
230.0752,11118.7167
230.2654,11340.4133
230.4556,11561.5517
230.6457,11775.4317
230.8358,11990.5367
231.026,12213.7433
231.2161,12432.5583
231.4062,12664.3067
231.5963,12883.1
231.7863,13110.145
231.9764,13353.3967
232.1664,13598.3433
232.3564,13846.3833
232.5464,14090.4733
232.7364,14336.1667
232.9263,14573.18
233.1163,14827.3317
233.3062,15085.2067
233.4961,15353.745
233.686,15602.085
233.8758,15830.915
234.0657,16066.7667
234.2555,16323.195
234.4454,16583.2017
234.6352,16831.0
234.825,17081.8467
235.0147,17320.7017
235.2045,17568.89
235.3942,17813.175
235.5839,18064.4067
235.7737,18308.1817
235.9633,18548.4133
236.153,18819.295
236.3427,19077.9067
236.5323,19325.4183
236.7219,19564.45
236.9115,19782.5317
237.1011,20007.28
237.2907,20263.9367
237.4803,20509.51
237.6698,20744.9033
237.8593,20988.675
238.0488,21226.5383
238.2383,21472.6317
238.4278,21705.75
238.6172,21964.4817
238.8066,22207.5333
238.9961,22450.2117
239.1855,22705.0017
239.3748,22943.6333
239.5642,23163.335
239.7536,23404.6467
239.9429,23638.495
240.1322,23850.615
240.3215,24073.2133
240.5108,24302.935
240.7001,24538.1317
240.8893,24758.9533
241.0786,24973.0933
241.2677,25184.44
241.457,25424.1833
241.6461,25598.1867
241.8353,25782.0583
242.0244,25969.7217
242.2136,26160.0417
242.4027,26360.1983
242.5918,26546.5683
242.7809,26693.21
242.9699,26794.865
243.159,26948.365
243.348,27179.8333
243.537,27424.6833
243.726,27616.3267
243.915,27783.1767
244.1039,27921.8517
244.2929,27992.115
244.4818,28101.26
244.6707,28286.3267
244.8596,28525.1033
245.0485,28741.7817
245.2373,28958.0317
245.4262,29154.3933
245.615,29335.8183
245.8038,29463.38
245.9926,29640.385
246.1814,29738.4367
246.3701,29746.725
246.5589,29834.295
246.7476,30010.4733
246.9363,30244.6167
247.1249,30438.86
247.3136,30641.3933
247.5023,30813.7917
247.6909,31000.8267
247.8795,31163.8583
248.0681,31322.89
248.2567,31495.5717
248.4453,31640.16
248.6338,31760.2467
248.8224,31760.3383
249.0109,31766.05
249.1994,31913.9233
249.3878,32116.3567
249.5763,32314.2183
249.7648,32480.1933
249.9532,32645.3967
250.1416,32836.3933
250.33,33025.35
250.5183,33192.625
250.7067,33320.2467
250.8951,33432.0617
251.0834,33563.6317
251.2717,33671.7483
251.46,33773.645
251.6483,33867.4833
251.8365,33892.7683
252.0247,33897.07
252.213,34043.5417
252.4012,34180.9733
252.5894,34375.9717
252.7775,34500.7433
252.9657,34616.5267
253.1538,34776.3267
253.3419,34896.935
253.53,34975.3533
253.7181,35080.245
253.9062,35167.4917
254.0942,35264.9683
254.2823,35334.17
254.4703,35407.76
254.6583,35483.13
254.8463,35563.9217
255.0342,35607.6
255.2222,35642.135
255.4101,35635.4783
255.598,35646.645
255.7859,35750.665
255.9738,35890.15
256.1616,36032.7117
256.3495,36186.555
256.5373,36290.6383
256.7251,36449.0983
256.9129,36546.8683
257.1006,36631.0733
257.2884,36736.5717
257.4761,36852.3667
257.6638,36919.4183
257.8515,36955.8283
258.0392,37015.255
258.2269,37056.2017
258.4146,37106.085
258.6022,37158.4517
258.7898,37169.0533
258.9774,37196.495
259.165,37257.93
259.3525,37294.815
259.5401,37340.04
259.7276,37413.96
259.9151,37478.3083
260.1026,37522.8467
260.2901,37604.375
260.4776,37676.865
260.665,37797.9233
260.8524,37903.2033
261.0398,38005.375
261.2272,38038.8467
261.4146,38038.44
261.6019,38081.535
261.7893,38139.3283
261.9766,38174.3667
262.1639,38228.465
262.3512,38218.8967
262.5384,38214.055
262.7257,38213.1983
262.9129,38231.5083
263.1001,38230.6183
263.2873,38287.0733
263.4745,38299.6683
263.6617,38218.9167
263.8488,38252.245
264.0359,38286.055
264.2231,38288.7233
264.4101,38307.745
264.5972,38332.6967
264.7842,38343.6483
264.9713,38343.66
265.1583,38330.63
265.3453,38345.0317
265.5323,38372.6683
265.7193,38389.0467
265.9062,38428.815
266.0931,38431.825
266.2801,38405.985
266.4669,38429.5483
266.6538,38445.4833
266.8407,38463.2583
267.0276,38425.3033
267.2143,38384.33
267.4012,38389.205
267.588,38313.6233
267.7747,38292.3967
267.9615,38277.8617
268.1482,38247.5083
268.3349,38234.8033
268.5217,38200.5567
268.7083,38146.9017
268.895,38120.6783
269.0817,38127.7783
269.2682,38100.225
269.4549,38037.1183
269.6415,37938.8283
269.8281,37903.645
270.0146,37912.5333
270.2012,37905.4383
270.3877,37903.0083
270.5742,37869.8883
270.7607,37836.87
270.9472,37804.34
271.1336,37763.315
271.32,37711.115
271.5065,37662.9083
271.6929,37635.6733
271.8792,37642.6233
272.0656,37610.2133
272.252,37599.155
272.4383,37574.36
272.6246,37519.7883
272.8109,37481.165
272.9972,37510.5767
273.1835,37509.1867
273.3697,37505.2883
273.5559,37483.665
273.7421,37459.5517
273.9283,37423.9783
274.1145,37386.045
274.3007,37355.2683
274.4868,37342.1767
274.6729,37358.0317
274.859,37333.57
275.0451,37303.2233
275.2311,37183.9033
275.4172,37177.775
275.6032,37174.7933
275.7892,37178.3483
275.9752,37145.0417
276.1612,37148.6617
276.3472,37080.22
276.5331,37032.9633
276.719,37000.8683
276.9049,36975.67
277.0908,36915.5833
277.2767,36880.11
277.4625,36861.2967
277.6484,36812.2033
277.8342,36743.7133
278.02,36703.2667
278.2057,36694.8883
278.3915,36710.2317
278.5772,36679.9133
278.763,36606.635
278.9487,36611.33
279.1343,36611.5233
279.32,36557.71
279.5057,36480.8433
279.6913,36355.3967
279.877,36307.4783
280.0625,36265.83
280.2481,36189.9867
280.4337,36118.4067
280.6192,36128.8167
280.8048,36128.7283
280.9903,36065.1083
281.1758,35983.535
281.3612,35902.87
281.5467,35853.17
281.7321,35861.34
281.9175,35840.4917
282.1029,35790.105
282.2884,35766.9567
282.4737,35684.9833
282.6591,35608.04
282.8444,35570.035
283.0297,35523.4333
283.215,35491.0717
283.4002,35451.0467
283.5855,35369.185
283.7707,35250.18
283.956,35188.0883
284.1412,35129.3383
284.3264,35116.14
284.5115,35117.38
284.6967,35103.4683
284.8818,35026.71
285.0669,34929.3383
285.252,34883.145
285.4371,34856.2517
285.6222,34782.1233
285.8072,34717.2833
285.9922,34658.78
286.1772,34643.195
286.3622,34629.42
286.5472,34545.235
286.7321,34459.375
286.9171,34454.9233
287.102,34431.4583
287.2869,34424.555
287.4717,34439.9967
287.6566,34407.5783
287.8415,34370.1483
288.0263,34326.9433
288.2111,34222.025
288.3959,34122.0383
288.5806,34086.85
288.7654,34058.0
288.9501,34100.9983
289.1348,34084.475
289.3195,34052.145
289.5042,34031.7817
289.6889,34028.245
289.8735,33923.9383
290.0581,33869.78
290.2428,33777.1583
290.4273,33744.2133
290.6119,33744.5733
290.7965,33707.9583
290.981,33682.975
291.1655,33638.0383
291.35,33518.2583
291.5345,33431.0683
291.719,33408.0083
291.9034,33384.5883
292.0878,33401.0717
292.2722,33357.3267
292.4566,33295.4133
292.641,33269.4733
292.8253,33238.125
293.0096,33179.6167
293.194,33164.7467
293.3783,33135.4667
293.5626,33117.4383
293.7468,33089.0617
293.9311,33054.845
294.1153,32969.78
294.2995,32841.31
294.4837,32748.955
294.6678,32671.585
294.852,32617.9683
295.0361,32602.35
295.2202,32583.8583
295.4043,32575.48
295.5884,32526.9517
295.7725,32486.48
295.9565,32432.5783
296.1405,32337.9383
296.3246,32275.5267
296.5085,32293.92
296.6925,32306.005
296.8764,32271.2367
297.0603,32218.2317
297.2443,32162.32
297.4282,32082.765
297.612,32005.6733
297.7959,31929.6283
297.9797,31879.055
298.1635,31795.03
298.3474,31816.8917
298.5311,31822.8417
298.7149,31745.0917
298.8987,31650.0417
299.0823,31595.1133
299.2661,31510.23
299.4498,31392.4667
299.6334,31364.6317
299.8171,31345.725
300.0007,31299.7667
300.1843,31261.9717
300.368,31218.6667
300.5515,31175.9383
300.7351,31128.735
300.9186,31081.8167
301.1021,31020.5767
301.2857,30991.1133
301.4691,30946.3933
301.6526,30934.1767
301.8361,30864.65
302.0195,30791.2667
302.2029,30749.5767
302.3863,30725.855
302.5697,30659.86
302.753,30646.5567
302.9364,30642.62
303.1197,30652.1383
303.303,30603.775
303.4863,30533.5833
303.6696,30423.1867
303.8528,30333.4067
304.036,30281.3317
304.2192,30267.9167
304.4024,30231.1817
304.5856,30163.8083
304.7688,30134.87
304.9519,30105.5383
305.135,30057.5
305.3181,30012.9767
305.5012,29972.8517
305.6842,29954.145
305.8673,29914.275
306.0504,29846.8167
306.2333,29750.78
306.4163,29721.7883
306.5993,29662.645
306.7822,29633.1117
306.9652,29609.2633
307.1481,29553.1583
307.331,29499.205
307.5139,29441.4967
307.6967,29373.715
307.8796,29316.2583
308.0624,29272.28
308.2452,29215.13
308.428,29163.1083
308.6107,29137.1217
308.7935,29087.9583
308.9762,29042.9433
309.1589,28999.34
309.3416,28950.9517
309.5243,28900.19
309.7069,28858.3883
309.8896,28800.235
310.0721,28755.455
310.2548,28729.9867
310.4373,28693.9783
310.6199,28683.2383
310.8024,28624.91
310.985,28596.0867
311.1674,28525.1333
311.3499,28441.7817
311.5324,28418.55
311.7148,28424.4533
311.8973,28374.0
312.0797,28330.0783
312.2621,28294.9567
312.4445,28253.6233
312.6268,28194.615
312.8091,28160.8633
312.9915,28091.245
313.1738,28049.705
313.356,27978.2283
313.5383,27913.6567
313.7206,27885.7167
313.9027,27826.935
314.085,27794.2867
314.2672,27764.9283
314.4493,27739.9217
314.6314,27734.0233
314.8136,27721.5183
314.9957,27660.3517
315.1778,27588.8433
315.3598,27559.455
315.5419,27544.9983
315.724,27526.0183
315.9059,27494.5867
316.088,27447.1583
316.2699,27440.5533
316.4519,27421.7567
316.6338,27367.8967
316.8157,27274.0283
316.9977,27235.6667
317.1795,27239.1333
317.3614,27232.3517
317.5432,27206.31
317.7251,27150.6633
317.9069,27063.3033
318.0887,27018.2267
318.2704,26970.6333
318.4522,26970.4933
318.6339,26971.1317
318.8156,27000.8833
318.9973,26965.2533
319.179,26955.395
319.3607,26963.05
319.5423,26961.11
319.7239,26928.3817
319.9055,26882.25
320.0871,26850.91
320.2687,26835.6933
320.4502,26809.385
320.6317,26742.9817
320.8132,26728.5533
320.9947,26729.2633
321.1761,26725.1233
321.3576,26702.3183
321.5391,26665.61
321.7205,26626.7833
321.9019,26596.765
322.0832,26548.0633
322.2646,26502.39
322.4459,26467.3417
322.6272,26423.925
322.8085,26384.3417
322.9898,26361.505
323.1711,26323.7833
323.3523,26291.12
323.5335,26244.8917
323.7147,26281.2333
323.8959,26335.1233
324.0771,26335.635
324.2582,26299.9867
324.4393,26283.9783
324.6204,26285.0767
324.8015,26266.165
324.9826,26284.165
325.1637,26309.3167
325.3447,26306.5617
325.5257,26314.5467
325.7067,26305.1633
325.8877,26193.4317
326.0686,26110.4283
326.2496,26102.55
326.4305,26065.7317
326.6114,26055.6067
326.7922,26051.2383
326.9731,26045.5067
327.1539,26008.535
327.3347,25988.435
327.5155,25974.405
327.6963,25997.69
327.8771,25994.9833
328.0578,25947.7933
328.2385,25870.195
328.4193,25858.6833
328.5999,25838.775
328.7806,25796.79
328.9613,25807.1933
329.1419,25794.9583
329.3225,25793.13
329.5031,25751.5283
329.6837,25709.7567
329.8642,25673.295
330.0447,25662.27
330.2252,25615.2783
330.4057,25563.8767
330.5862,25549.9683
330.7667,25554.855
330.9471,25550.3667
331.1275,25550.4217
331.3079,25507.175
331.4883,25473.3967
331.6687,25469.8167
331.849,25438.5167
332.0293,25391.9817
332.2096,25355.1767
332.3899,25349.7833
332.5702,25361.9983
332.7504,25367.3083
332.9306,25368.1867
333.1108,25319.465
333.291,25258.335
333.4712,25250.595
333.6514,25273.1967
333.8315,25263.36
334.0116,25244.15
334.1917,25243.2483
334.3717,25247.17
334.5518,25257.28
334.7318,25212.67
334.9119,25189.875
335.0918,25201.71
335.2718,25198.3367
335.4518,25185.9667
335.6317,25165.9017
335.8116,25144.9483
335.9915,25088.7567
336.1714,25041.9167
336.3513,25047.0817
336.5311,25052.1867
336.7109,25052.5483
336.8907,25007.6383
337.0705,24933.2683
337.2502,24864.5517
337.43,24848.1717
337.6097,24811.515
337.7894,24782.71
337.9691,24780.1667
338.1488,24799.1183
338.3284,24805.22
338.508,24840.6433
338.6877,24832.39
338.8672,24799.2617
339.0468,24733.0967
339.2263,24692.8033
339.4059,24708.8333
339.5854,24745.9483
339.7649,24737.1483
339.9443,24721.1167
340.1238,24712.8817
340.3032,24726.7
340.4826,24729.2617
340.662,24670.0517
340.8414,24618.1
341.0207,24623.9283
341.2001,24633.6167
341.3794,24630.5217
341.5587,24647.3683
341.738,24628.92
341.9172,24597.575
342.0965,24546.415
342.2757,24463.6583
342.4549,24392.2483
342.6341,24389.6
342.8132,24402.565
342.9923,24435.7117
343.1715,24459.025
343.3506,24429.2817
343.5296,24382.3683
343.7087,24352.5267
343.8878,24309.65
344.0668,24284.795
344.2458,24276.57
344.4248,24223.0633
344.6037,24201.8667
344.7827,24212.82
344.9616,24199.1133
345.1405,24199.3517
345.3194,24184.9433
345.4982,24144.6967
345.6771,24116.7367
345.8559,24111.8083
346.0347,24075.725
346.2135,24065.055
346.3923,24070.4
346.571,24012.77
346.7498,23993.9733
346.9285,24029.73
347.1071,23973.8
347.2859,23922.495
347.4645,23948.68
347.6431,24001.7
347.8217,24077.175
348.0003,24004.3833
348.1789,23910.92
348.3574,23847.6117
348.5359,23793.4583
348.7145,23733.0033
348.893,23715.1383
349.0714,23706.0233
349.2499,23654.6617
349.4283,23600.645
349.6068,23529.16
349.7852,23510.325
349.9635,23529.1983
350.1419,23519.7783
350.3202,23489.3533
350.4985,23429.36
350.6768,23391.1033
350.8551,23363.3433
351.0334,23327.0817
351.2116,23288.4267
351.3898,23281.1417
351.568,23264.9917
351.7462,23267.9517
351.9243,23237.1983
352.1025,23195.7183
352.2806,23150.2817
352.4587,23138.66
352.6368,23094.7967
352.8148,23033.6117
352.9929,23002.8
353.1709,23009.9917
353.3489,22999.7183
353.5268,22958.2883
353.7048,22914.6433
353.8828,22884.555
354.0607,22829.105
354.2386,22826.805
354.4165,22799.345
354.5943,22765.4383
354.7722,22747.4083
354.95,22766.74
355.1278,22744.7633
355.3056,22673.4667
355.4833,22592.54
355.6611,22530.4883
355.8388,22472.3983
356.0165,22443.3283
356.1942,22454.265
356.3719,22467.945
356.5495,22443.595
356.7271,22418.8283
356.9047,22371.77
357.0823,22371.7867
357.2599,22382.3733
357.4374,22340.94
357.6149,22283.4333
357.7924,22215.825
357.9699,22174.7367
358.1474,22134.3
358.3248,22085.7617
358.5023,22040.3167
358.6797,21984.305
358.8571,21956.2
359.0344,21930.795
359.2118,21879.2033
359.3891,21844.8367
359.5664,21820.5683
359.7437,21794.4517
359.9209,21732.05
360.0982,21659.3217
360.2754,21604.2117
360.4526,21624.045
360.6298,21638.1817
360.807,21615.1067
360.9841,21574.245
361.1613,21518.61
361.3383,21522.2267
361.5154,21518.6133
361.6925,21444.715
361.8695,21417.035
362.0466,21371.4517
362.2236,21373.0333
362.4005,21373.7783
362.5775,21305.9617
362.7545,21243.8667
362.9314,21225.4
363.1083,21202.625
363.2852,21155.1783
363.462,21112.685
363.6389,21117.7583
363.8157,21094.2
363.9925,21094.9417
364.1693,21041.5983
364.346,20972.1133
364.5228,20985.3917
364.6996,20999.8933
364.8762,20998.4217
365.0529,20938.5767
365.2296,20930.67
365.4062,20953.7867
365.5829,20899.375
365.7595,20908.82
365.9361,20888.1883
366.1126,20885.485
366.2892,20984.5633
366.4657,21125.9533
366.6422,21209.49
366.8186,21243.81
366.9951,21183.695
367.1716,21098.4333
367.348,21197.2133
367.5244,21337.93
367.7008,21401.8367
367.8772,21181.5567
368.0535,21000.8033
368.2298,21026.0967
368.4061,20872.2283
368.5824,20857.3317
368.7586,20946.7083
368.9349,20880.3567
369.1111,20874.0833
369.2873,20898.025
369.4635,21050.465
369.6396,20874.0633
369.8158,20718.7017
369.9919,20673.5917
370.168,20641.25
370.3441,20576.56
370.5202,20475.4517
370.6962,20406.8883
370.8722,20373.3867
371.0482,20365.9383
371.2242,20430.165
371.4002,20509.68
371.5761,20493.2567
371.752,20460.6767
371.9279,20446.7267
372.1038,20392.4
372.2796,20351.9317
372.4555,20360.84
372.6313,20364.0
372.8071,20347.8467
372.9829,20334.6433
373.1586,20345.1333
373.3344,20302.4117
373.5101,20268.4133
373.6858,20278.1583
373.8615,20287.7917
374.0371,20352.86
374.2127,20434.4283
374.3884,20378.61
374.564,20331.01
374.7395,20375.9767
374.9151,20558.4083
375.0906,20757.2583
375.2661,20695.2283
375.4416,20738.6783
375.6171,20960.0333
375.7925,20998.39
375.968,20840.185
376.1434,20635.8733
376.3188,20592.305
376.4941,20632.1
376.6695,20697.1583
376.8448,20805.4433
377.0201,20709.675
377.1954,20822.76
377.3707,20901.14
377.5459,20945.5883
377.7212,21202.1317
377.8964,21389.785
378.0715,21248.275
378.2467,21428.98
378.4218,21559.0117
378.597,21267.8167
378.7721,21314.3133
378.9472,21363.5417
379.1222,21522.1683
379.2973,22182.02
379.4723,22527.7667
379.6473,22134.805
379.8223,21605.7533
379.9972,21392.0717
380.1722,21226.2583
380.3471,21262.7567
380.522,21275.825
380.6969,21544.3667
380.8717,21617.0783
381.0466,21317.3683
381.2214,21195.865
381.3962,21015.9567
381.571,20853.3317
381.7457,20900.7133
381.9204,20877.5633
382.0952,20900.4783
382.2699,21363.3883
382.4445,21424.5783
382.6192,21653.3983
382.7938,22081.255
382.9685,21856.3217
383.1431,21446.2733
383.3176,21336.185
383.4922,21310.0083
383.6667,21228.2233
383.8412,21060.3617
384.0157,21100.865
384.1902,21310.5283
384.3646,21333.5233
384.5391,21151.815
384.7134,21127.0483
384.8878,21363.94
385.0622,21462.1
385.2365,21081.0933
385.4109,20925.6117
385.5852,20953.6483
385.7594,20930.9283
385.9337,20959.1833
386.1079,21057.3133
386.2822,21281.01
386.4564,21174.53
386.6306,21285.7833
386.8047,21472.1017
386.9789,21469.3617
387.153,21780.2783
387.3271,22060.2833
387.5012,22274.5183
387.6752,22542.9667
387.8492,22525.1983
388.0233,22348.6383
388.1972,22638.7417
388.3712,22588.1033
388.5452,22683.92
388.7191,22907.155
388.893,23135.5983
389.0669,22755.4
389.2408,22035.975
389.4146,21561.0717
389.5884,21139.7
389.7623,20965.05
389.9361,21010.6867
390.1098,21282.0667
390.2835,21286.9783
390.4573,21178.6483
390.631,21430.7883
390.8047,21809.725
390.9784,21672.8967
391.152,21750.1633
391.3256,22124.5167
391.4992,21960.9217
391.6728,21755.9
391.8464,22205.565
392.0199,22491.415
392.1934,22501.4783
392.3669,23049.015
392.5403,23049.8217
392.7138,23399.11
392.8873,23945.885
393.0607,24541.6467
393.2341,24689.8667
393.4074,24071.1767
393.5808,23204.6633
393.7542,23082.15
393.9274,22910.8333
394.1007,22690.1333
394.274,22467.3267
394.4472,22268.3367
394.6205,22589.7383
394.7937,23078.9783
394.9668,22883.3267
395.14,22609.235
395.3131,22374.685
395.4863,22425.1733
395.6594,22212.21
395.8325,21879.1233
396.0055,21934.8083
396.1786,21996.835
396.3516,22008.135
396.5246,21876.8517
396.6975,21809.26
396.8705,22549.8667
397.0434,22266.455
397.2163,21806.7483
397.3892,22190.8467
397.5621,22718.73
397.735,23070.4967
397.9077,23727.6217
398.0806,23193.9883
398.2534,23324.2883
398.4261,23604.4283
398.5989,24748.895
398.7716,24594.1683
398.9443,24100.6083
399.117,23363.6867
399.2896,23301.915
399.4623,23092.3017
399.6349,22659.485
399.8075,22105.0217
399.9801,22186.7667
400.1526,21985.4767
400.3252,21282.6417
400.4977,21004.4967
400.6702,20948.145
400.8427,21117.2133
401.0151,21348.6767
401.1875,21281.6517
401.36,21440.9167
401.5323,21246.79
401.7047,20958.755
401.877,20739.4717
402.0494,20737.6617
402.2216,21080.3567
402.394,21106.1
402.5662,20907.3533
402.7385,20840.5983
402.9107,20916.6967
403.0829,21039.5217
403.2551,20866.885
403.4272,20736.7117
403.5994,20801.36
403.7715,21176.8017
403.9436,21040.6967
404.1156,21115.265
