UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46990
Integration Time,1000
Averages,300
Date,10/20/2019 10:46:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8865.31185
Reference Date,Multiple Library Date
User Note,


181.8418,1561.50333333333
181.9732053322,-96.0848166666667
182.1045947288,-99.2548166666667
182.2359681898,-100.77815
182.3673257152,-59.5248166666667
182.498667305,-57.0248166666667
182.6299929592,-60.22815
182.7613026778,-59.0214833333333
182.8925964608,-57.8114833333333
183.0238743082,-55.8648166666667
183.15513622,-59.1414833333333
183.2863821962,-57.76815
183.4176122368,-54.1314833333333
183.5488263418,-52.8414833333333
183.6800245112,-58.4014833333333
183.811206745,-52.4514833333333
183.9423730432,-55.62815
184.0735234058,-55.2848166666667
184.2046578328,-51.85815
184.3357763242,-54.9448166666667
184.46687888,-54.89815
184.5979655002,-51.92815
184.7290361848,-55.2314833333333
184.8600909338,-52.3814833333333
184.9911297472,-51.0748166666667
185.122152625,-54.3248166666667
185.2531595672,-50.1348166666667
185.3841505738,-52.0648166666666
185.5151256448,-51.08815
185.6460847802,-53.4914833333333
185.77702798,-55.4348166666667
185.9079552442,-54.0648166666667
186.0388665728,-52.82815
186.1697619658,-53.26815
186.3006414232,-50.6448166666667
186.431504945,-55.43815
186.5623525312,-52.84815
186.6931841818,-57.64815
186.8239998968,-55.0714833333333
186.9547996762,-49.5548166666667
187.08558352,-54.0848166666667
187.2163514282,-50.9614833333333
187.3471034008,-58.4314833333333
187.4778394378,-57.5348166666667
187.6085595392,-51.6948166666667
187.739263705,-52.0814833333333
187.8699519352,-53.30815
188.0006242298,-54.07815
188.1312805888,-51.5348166666667
188.2619210122,-53.4448166666667
188.3925455,-56.7514833333333
188.5231540522,-55.4114833333333
188.6537466688,-55.68815
188.7843233498,-56.9248166666667
188.9148840952,-54.26815
189.045428905,-55.13815
189.1759577792,-56.78815
189.3064707178,-53.9148166666667
189.4369677208,-57.4448166666667
189.5674487882,-57.00815
189.69791392,-49.26815
189.8283631162,-56.24815
189.9587963768,-57.13815
190.0892137018,-54.6248166666667
190.2196150912,-55.71815
190.350000545,-56.5648166666667
190.4803700632,-56.5914833333333
190.6107236458,-55.6548166666667
190.7410612928,-57.1614833333333
190.8713830042,-49.5948166666667
191.00168878,-55.6248166666667
191.1319786202,-55.9848166666667
191.2622525248,-57.8648166666667
191.3925104938,-52.86815
191.5227525272,-56.3548166666667
191.652978625,-50.2714833333333
191.7831887872,-52.9314833333333
191.9133830138,-56.0348166666667
192.0435613048,-54.49815
192.1737236602,-53.0614833333333
192.30387008,-53.5348166666667
192.4340005642,-56.9248166666667
192.5641151128,-52.6248166666666
192.6942137258,-57.6714833333333
192.8242964032,-52.6614833333333
192.954363145,-54.72815
193.0844139512,-55.9514833333333
193.2144488218,-55.43815
193.3444677568,-57.90815
193.4744707562,-53.74815
193.60445782,-56.4514833333333
193.7344289482,-54.39815
193.8643841408,-53.9748166666667
193.9943233978,-53.86815
194.1242467192,-54.2514833333333
194.254154105,-52.4848166666666
194.3840455552,-53.4348166666667
194.5139210698,-55.0814833333333
194.6437806488,-54.26815
194.7736242922,-54.1314833333333
194.903452,-56.01815
195.0332637722,-47.5048166666667
195.1630596088,-56.6048166666667
195.2928395098,-56.8348166666667
195.4226034752,-52.45815
195.552351505,-56.57815
195.6820835992,-54.0714833333333
195.8117997578,-56.5548166666667
195.9414999808,-56.5414833333333
196.0711842682,-59.10815
196.20085262,-55.91815
196.3305050362,-59.5514833333333
196.4601415168,-56.69815
196.5897620618,-54.1714833333333
196.7193666712,-54.7314833333333
196.848955345,-58.5714833333333
196.9785280832,-57.0648166666667
197.1080848858,-57.6848166666667
197.2376257528,-56.6648166666667
197.3671506842,-57.8248166666667
197.49665968,-57.04815
197.6261527402,-56.3548166666667
197.7556298648,-55.6948166666667
197.8850910538,-55.80815
198.0145363072,-56.2014833333333
198.143965625,-55.3814833333333
198.2733790072,-58.9214833333333
198.4027764538,-56.18815
198.5321579648,-57.8714833333333
198.6615235402,-54.99815
198.79087318,-54.8848166666667
198.9202068842,-54.3148166666667
199.0495246528,-58.5214833333333
199.1788264858,-57.20815
199.3081123832,-57.59815
199.437382345,-56.3914833333333
199.5666363712,-57.28815
199.6958744618,-58.16815
199.8250966168,-55.5348166666667
199.9543028362,-54.59815
200.08349312,-57.9448166666667
200.2126674682,-59.31815
200.3418258808,-54.9048166666667
200.4709683578,-57.92815
200.6000948992,-57.73815
200.729205505,-60.6914833333333
200.8583001752,-55.88815
200.9873789098,-55.38815
201.1164417088,-57.9114833333333
201.2454885722,-54.6348166666667
201.3745195,-56.76815
201.5035344922,-58.2848166666667
201.6325335488,-57.39815
201.7615166698,-55.0514833333333
201.8904838552,-57.4214833333333
202.019435105,-55.6514833333333
202.1483704192,-56.7648166666667
202.2772897978,-56.83815
202.4061932408,-56.8614833333333
202.5350807482,-59.7648166666666
202.66395232,-55.1214833333333
202.7928079562,-58.2014833333333
202.9216476568,-53.3148166666667
203.0504714218,-55.3848166666667
203.1792792512,-57.0848166666667
203.308071145,-58.7048166666667
203.4368471032,-44.5514833333333
203.5656071258,-57.70815
203.6943512128,-57.2014833333333
203.8230793642,-57.04815
203.95179158,-57.7614833333333
204.0804878602,-60.2348166666667
204.2091682048,-54.3048166666667
204.3378326138,-58.2214833333333
204.4664810872,-54.3514833333333
204.595113625,-58.18815
204.7237302272,-56.0414833333333
204.8523308938,-54.9014833333333
204.9809156248,-58.3048166666667
205.1094844202,-54.64815
205.23803728,-56.3548166666667
205.3665742042,-56.9348166666667
205.4950951928,-53.6148166666667
205.6236002458,-59.0748166666667
205.7520893632,-54.2348166666667
205.880562545,-56.0314833333333
206.0090197912,-56.7114833333333
206.1374611018,-57.2114833333333
206.2658864768,-54.5914833333333
206.3942959162,-56.32815
206.52268942,-58.3614833333333
206.6510669882,-57.44815
206.7794286208,-52.89815
206.9077743178,-56.99815
207.0361040792,-52.84815
207.164417905,-56.8848166666667
207.2927157952,-57.17815
207.4209977498,-56.59815
207.5492637688,-56.5548166666667
207.6775138522,-53.4414833333333
207.805748,-56.7648166666667
207.9339662122,-53.9848166666667
208.0621684888,-58.2014833333333
208.1903548298,-55.1414833333333
208.3185252352,-56.2714833333333
208.446679705,-55.22815
208.5748182392,-54.99815
208.7029408378,-54.90815
208.8310475008,-56.5714833333333
208.9591382282,-57.35815
209.08721302,-59.2114833333333
209.2152718762,-57.7548166666667
209.3433147968,-51.51815
209.4713417818,-56.6948166666667
209.5993528312,-57.69815
209.727347945,-57.36815
209.8553271232,-57.5548166666667
209.9832903658,-54.1148166666667
210.1112376728,-57.4014833333333
210.2391690442,-59.3248166666666
210.36708448,-60.4548166666666
210.4949839802,-58.04815
210.6228675448,-55.8714833333333
210.7507351738,-54.2514833333333
210.8785868672,-58.9214833333333
211.006422625,-57.64815
211.1342424472,-52.70815
211.2620463338,-57.47815
211.3898342848,-54.48815
211.5176063002,-57.3814833333333
211.64536238,-54.9648166666667
211.7731025242,-58.4314833333333
211.9008267328,-56.3048166666667
212.0285350058,-57.40815
212.1562273432,-55.9348166666667
212.283903745,-52.1014833333333
212.4115642112,-57.0548166666667
212.5392087418,-55.0714833333333
212.6668373368,-54.81815
212.7944499962,-56.64815
212.92204672,-56.21815
213.0496275082,-57.4548166666667
213.1771923608,-55.9048166666667
213.3047412778,-53.0614833333333
213.4322742592,-57.2248166666667
213.559791305,-55.2048166666667
213.6872924152,-54.6814833333333
213.8147775898,-56.1548166666667
213.9422468288,-55.7014833333333
214.0697001322,-53.8248166666667
214.1971375,-56.3748166666667
214.3245589322,-53.7048166666667
214.4519644288,-54.52815
214.5793539898,-53.52815
214.7067276152,-55.20815
214.834085305,-54.7148166666667
214.9614270592,-56.52815
215.0887528778,-53.2948166666667
215.2160627608,-55.54815
215.3433567082,-53.3314833333333
215.47063472,-53.7514833333333
215.5978967962,-53.23815
215.7251429368,-49.78815
215.8523731418,-51.0814833333333
215.9795874112,-55.4814833333333
216.106785745,-55.32815
216.2339681432,-52.6948166666667
216.3611346058,-49.9114833333333
216.4882851328,-51.4214833333333
216.6154197242,-53.9814833333333
216.74253838,-48.8714833333333
216.8696411002,-51.6448166666667
216.9967278848,-50.5714833333333
217.1237987338,-52.21815
217.2508536472,-55.02815
217.377892625,-50.3548166666667
217.5049156672,-49.6814833333333
217.6319227738,-53.4014833333333
217.7589139448,-54.5814833333333
217.8858891802,-53.7548166666667
218.01284848,-53.2314833333333
218.1397918442,-54.81815
218.2667192728,-52.41815
218.3936307658,-51.6648166666666
218.5205263232,-52.2514833333333
218.647405945,-50.4248166666667
218.7742696312,-50.5048166666667
218.9011173818,-52.8314833333333
219.0279491968,-52.4514833333333
219.1547650762,-52.54815
219.28156502,-51.0914833333333
219.4083490282,-48.8848166666667
219.5351171008,-49.6248166666667
219.6618692378,-49.65815
219.7886054392,-49.64815
219.915325705,-49.1914833333333
220.0420300352,-51.6448166666667
220.1687184298,-50.2614833333333
220.2953908888,-48.9748166666667
220.4220474122,-50.07815
220.548688,-52.0614833333333
220.6753126522,-52.2748166666666
220.8019213688,-50.2914833333333
220.9285141498,-51.1348166666667
221.0550909952,-48.57815
221.181651905,-48.85815
221.3081968792,-51.5814833333333
221.4347259178,-47.14815
221.5612390208,-47.90815
221.6877361882,-53.2548166666667
221.81421742,-51.5048166666666
221.9406827162,-52.7214833333333
222.0671320768,-49.9514833333333
222.1935655018,-55.3014833333333
222.3199829912,-52.59815
222.446384545,-51.8214833333333
222.5727701632,-55.41815
222.6991398458,-50.4114833333333
222.8254935928,-50.57815
222.9518314042,-53.1014833333333
223.07815328,-48.0548166666667
223.2044592202,-47.23815
223.3307492248,-44.46815
223.4570232938,-48.2148166666667
223.5832814272,-48.1014833333333
223.709523625,-47.2514833333333
223.8357498872,-51.5114833333333
223.9619602138,-40.6614833333333
224.0881546048,-47.2614833333333
224.2143330602,-45.91815
224.34049558,-44.87815
224.4666421642,-48.98815
224.5927728128,-42.61815
224.7188875258,-49.9848166666667
224.8449863032,-44.69815
224.971069145,-45.6348166666667
225.0971360512,-48.9248166666667
225.2231870218,-45.93815
225.3492220568,-46.29815
225.4752411562,-45.2114833333333
225.60124432,-42.8348166666667
225.7272315482,-41.34815
225.8532028408,-41.2614833333333
225.9791581978,-40.94815
226.1050976192,-43.6514833333333
226.231021105,-38.3814833333333
226.3569286552,-38.89815
226.4828202698,-40.88815
226.6086959488,-33.6214833333333
226.7345556922,-37.9914833333333
226.8603995,-34.85815
226.9862273722,-33.3048166666667
227.1120393088,-33.2148166666667
227.2378353098,-32.9414833333333
227.3636153752,-32.8548166666667
227.489379505,-25.0748166666667
227.6151276992,-31.0114833333334
227.7408599578,-35.6148166666667
227.8665762808,-28.4514833333333
227.9922766682,-28.0514833333334
228.11796112,-25.9214833333334
228.2436296362,-26.4314833333334
228.3692822168,-23.9614833333334
228.4949188618,-24.23815
228.6205395712,-18.12815
228.746144345,-10.9514833333333
228.8717331832,-12.99815
228.9973060858,-14.0414833333333
229.1228630528,-8.77481666666667
229.2484040842,-5.06481666666666
229.37392918,-6.05481666666667
229.4994383402,1.41851666666667
229.6249315648,-0.604816666666665
229.7504088538,2.44851666666667
229.8758702072,6.37185
230.001315625,7.58518333333333
230.1267451072,7.35185
230.2521586538,14.9851833333333
230.3775562648,15.97185
230.5029379402,12.9485166666667
230.62830368,16.94185
230.7536534842,21.3385166666666
230.8789873528,23.62185
231.0043052858,36.6851833333333
231.1296072832,32.74185
231.254893345,41.3885166666667
231.3801634712,49.3251833333333
231.5054176618,46.78185
231.6306559168,51.6985166666667
231.7558782362,49.3351833333333
231.88108462,62.5551833333334
232.0062750682,62.30185
232.1314495808,72.9651833333333
232.2566081578,69.22185
232.3817507992,76.6251833333333
232.506877505,77.21185
232.6319882752,84.0985166666666
232.7570831098,95.1951833333333
232.8821620088,102.54185
233.0072249722,108.915183333333
233.132272,108.62185
233.2573030922,109.708516666667
233.3823182488,124.348516666667
233.5073174698,126.905183333333
233.6323007552,135.605183333333
233.757268105,130.468516666667
233.8822195192,138.94185
234.0071549978,147.788516666667
234.1320745408,158.665183333334
234.2569781482,158.95185
234.38186582,175.93185
234.5067375562,176.295183333334
234.6315933568,183.50185
234.7564332218,216.398516666667
234.8812571512,195.89185
235.006065145,205.335183333333
235.1308572032,217.96185
235.2556333258,224.228516666667
235.3803935128,232.425183333334
235.5051377642,246.518516666667
235.62986608,256.81185
235.7545784602,261.485183333333
235.8792749048,270.86185
236.0039554138,285.94185
236.1286199872,291.185183333333
236.253268625,302.685183333333
236.3779013272,319.83185
236.5025180938,327.248516666667
236.6271189248,336.808516666667
236.7517038202,350.538516666667
236.87627278,365.32185
237.0008258042,373.828516666667
237.1253628928,397.288516666667
237.2498840458,403.13185
237.3743892632,417.545183333334
237.498878545,434.055183333334
237.6233518912,448.095183333333
237.7478093018,459.428516666667
237.8722507768,479.128516666667
237.9966763162,490.728516666667
238.12108592,506.255183333333
238.2454795882,528.565183333333
238.3698573208,532.705183333333
238.4942191178,556.985183333333
238.6185649792,573.63185
238.742894905,589.615183333333
238.8672088952,609.00185
238.9915069498,631.10185
239.1157890688,648.605183333333
239.2400552522,666.33185
239.3643055,687.745183333333
239.4885398122,704.91185
239.6127581888,723.525183333333
239.7369606298,753.118516666666
239.8611471352,765.608516666666
239.985317705,793.358516666666
240.1094723392,816.468516666666
240.2336110378,836.008516666666
240.3577338008,862.11185
240.4818406282,880.005183333333
240.60593152,902.541849999999
240.7300064762,938.518516666666
240.8540654968,951.188516666666
240.9781085818,979.158516666666
241.1021357312,1002.46185
241.226146945,1036.32851666667
241.3501422232,1063.43185
241.4741215658,1082.87518333333
241.5980849728,1108.80518333333
241.7220324442,1132.01851666667
241.84596398,1160.89185
241.9698795802,1189.17185
242.0937792448,1220.70185
242.2176629738,1248.06518333333
242.3415307672,1283.40185
242.465382625,1313.40185
242.5892185472,1342.71518333333
242.7130385338,1362.74851666667
242.8368425848,1396.38851666667
242.9606307002,1427.14518333333
243.08440288,1458.34185
243.2081591242,1492.96185
243.3318994328,1528.17185
243.4556238058,1560.93185
243.5793322432,1595.93851666667
243.703024745,1625.73518333333
243.8267013112,1663.85851666667
243.9503619418,1694.46518333333
244.0740066368,1717.03851666667
244.1976353962,1733.51185
244.32124822,1767.47851666667
244.4448451082,1810.19185
244.5684260608,1850.63518333333
244.6919910778,1891.96851666667
244.8155401592,1924.82851666667
244.939073305,1965.65185
245.0625905152,1999.44185
245.1860917898,2039.32851666667
245.3095771288,2069.11518333333
245.4330465322,2109.14518333333
245.5565,2138.26851666667
245.6799375322,2176.04851666667
245.8033591288,2226.58851666667
245.9267647898,2256.49518333333
246.0501545152,2279.31851666667
246.173528305,2296.65185
246.2968861592,2328.49518333333
246.4202280778,2371.69185
246.5435540608,2422.83185
246.6668641082,2479.19185
246.79015822,2528.56851666667
246.9134363962,2583.05851666667
247.0366986368,2626.50851666667
247.1599449418,2668.33185
247.2831753112,2714.58851666667
247.406389745,2767.58851666667
247.5295882432,2797.99185
247.6527708058,2846.78851666667
247.7759374328,2894.51851666667
247.8990881242,2928.63851666667
248.02222288,2977.23518333333
248.1453417002,3022.18851666667
248.2684445848,3064.15185
248.3915315338,3106.67518333333
248.5146025472,3143.77518333333
248.637657625,3163.05518333333
248.7606967672,3161.46185
248.8837199738,3209.18851666667
249.0067272448,3272.88185
249.1297185802,3326.19518333333
249.25269398,3370.22851666667
249.3756534442,3423.97185
249.4985969728,3467.85518333333
249.6215245658,3532.67851666667
249.7444362232,3569.04185
249.867331945,3626.07851666667
249.9902117312,3672.87185
250.1130755818,3715.50518333334
250.2359234968,3779.11185
250.3587554762,3814.58185
250.48157152,3859.75518333334
250.6043716282,3910.68185
250.7271558008,3943.89518333334
250.8499240378,3991.64851666667
250.9726763392,4037.58851666667
251.095412705,4079.38518333334
251.2181331352,4120.61185
251.3408376298,4161.85518333334
251.4635261888,4208.09185
251.5861988122,4240.48851666667
251.7088555,4250.11185
251.8314962522,4263.27518333334
251.9541210688,4323.69518333334
252.0767299498,4380.76185
252.1993228952,4434.26518333334
252.321899905,4486.69851666667
252.4444609792,4536.66518333334
252.5670061178,4580.34185
252.6895353208,4633.48518333334
252.8120485882,4677.87518333333
252.93454592,4736.78518333333
253.0570273162,4778.11518333333
253.1794927768,4834.04185
253.3019423018,4882.53185
253.4243758912,4926.50851666667
253.546793545,4968.00185
253.6691952632,5018.62851666666
253.7915810458,5051.38851666667
253.9139508928,5089.79851666666
254.0363048042,5137.69851666666
254.15864278,5175.10851666667
254.2809648202,5219.81851666667
254.4032709248,5250.81518333333
254.5255610938,5290.33518333333
254.6478353272,5323.21851666666
254.770093625,5349.48851666666
254.8923359872,5380.66185
255.0145624138,5410.64518333333
255.1367729048,5436.68518333333
255.2589674602,5441.02185
255.38114608,5466.16518333333
255.5033087642,5516.10851666666
255.6254555128,5559.91185
255.7475863258,5609.20518333333
255.8697012032,5657.84518333333
255.991800145,5698.29518333333
256.1138831512,5754.12851666666
256.2359502218,5803.98185
256.3580013568,5861.83851666666
256.4800365562,5913.20518333333
256.60205582,5969.58851666666
256.7240591482,6019.20851666666
256.8460465408,6062.44518333333
256.9680179978,6106.45518333333
257.0899735192,6146.50185
257.211913105,6180.57185
257.3338367552,6218.93518333333
257.4557444698,6257.04518333333
257.5776362488,6282.97518333333
257.6995120922,6312.31851666666
257.821372,6338.44518333333
257.9432159722,6375.12185
258.0650440088,6409.73518333333
258.1868561098,6436.27518333333
258.3086522752,6466.15851666666
258.430432505,6490.63185
258.5521967992,6522.22851666667
258.6739451578,6558.96185
258.7956775808,6588.59518333333
258.9173940682,6621.24185
259.03909462,6641.87185
259.1607792362,6646.68851666667
259.2824479168,6668.23518333333
259.4041006618,6701.47851666666
259.5257374712,6732.41851666666
259.647358345,6767.22185
259.7689632832,6796.78185
259.8905522858,6818.70518333333
260.0121253528,6848.31851666667
260.1336824842,6866.99518333333
260.25522368,6899.54851666667
260.3767489402,6919.10518333333
260.4982582648,6942.67185
260.6197516538,6963.33185
260.7412291072,6982.51851666667
260.862690625,7009.56518333333
260.9841362072,7040.73518333333
261.1055658538,7060.88185
261.2269795648,7090.45851666666
261.3483773402,7110.34185
261.46975918,7133.60851666666
261.5911250842,7156.75851666666
261.7124750528,7182.20851666666
261.8338090858,7200.85518333333
261.9551271832,7232.32184999999
262.076429345,7275.39851666666
262.1977155712,7292.94518333333
262.3189858618,7312.17518333333
262.4402402168,7333.99851666666
262.5614786362,7352.18185
262.68270112,7369.78518333333
262.8039076682,7379.75518333333
262.9250982808,7405.56518333333
263.0462729578,7425.25185
263.1674316992,7441.74851666666
263.288574505,7452.49185
263.4097013752,7464.66518333333
263.5308123098,7469.52518333333
263.6519073088,7468.67851666666
263.7729863722,7482.41851666666
263.8940495,7502.29518333333
264.0150966922,7509.73518333333
264.1361279488,7530.35851666666
264.2571432698,7546.59184999999
264.3781426552,7566.20184999999
264.499126105,7586.45184999999
264.6200936192,7609.82518333333
264.7410451978,7622.38184999999
264.8619808408,7638.57851666666
264.9829005482,7659.14184999999
265.10380432,7664.64851666666
265.2246921562,7678.70518333333
265.3455640568,7693.81851666666
265.4664200218,7705.12518333333
265.5872600512,7705.09851666666
265.708084145,7723.69184999999
265.8288923032,7731.66851666666
265.9496845258,7741.07518333333
266.0704608128,7745.61518333333
266.1912211642,7746.50851666666
266.31196558,7751.32518333333
266.4326940602,7749.65184999999
266.5534066048,7758.96851666666
266.6741032138,7766.16851666666
266.7947838872,7760.10518333333
266.915448625,7756.17518333333
267.0360974272,7754.39518333333
267.1567302938,7742.79518333333
267.2773472248,7748.55851666666
267.3979482202,7753.09184999999
267.51853328,7742.52184999999
267.6391024042,7756.74184999999
267.7596555928,7767.43851666666
267.8801928458,7774.07851666666
268.0007141632,7776.41184999999
268.121219545,7799.54518333333
268.2417089912,7802.88184999999
268.3621825018,7807.94851666666
268.4826400768,7830.85184999999
268.6030817162,7826.78851666666
268.72350742,7843.76518333333
268.8439171882,7850.60518333333
268.9643110208,7859.56851666666
269.0846889178,7869.48518333333
269.2050508792,7877.77518333333
269.325396905,7870.02518333333
269.4457269952,7875.47518333333
269.5660411498,7878.40518333333
269.6863393688,7881.95518333333
269.8066216522,7887.98184999999
269.926888,7887.33518333333
270.0471384122,7890.76184999999
270.1673728888,7897.45518333333
270.2875914298,7897.68518333333
270.4077940352,7903.18184999999
270.527980705,7902.56518333333
270.6481514392,7898.85518333333
270.7683062378,7902.64184999999
270.8884451008,7902.22184999999
271.0085680282,7892.07518333333
271.12867502,7899.42851666666
271.2487660762,7889.10518333333
271.3688411968,7884.20518333333
271.4889003818,7891.27851666666
271.6089436312,7894.07851666666
271.728970945,7895.62518333333
271.8489823232,7887.02851666666
271.9689777658,7889.06851666666
272.0889572728,7891.26851666666
272.2089208442,7900.47851666666
272.32886848,7906.11851666666
272.4488001802,7902.71518333333
272.5687159448,7904.98184999999
272.6886157738,7913.30184999999
272.8084996672,7917.17851666666
272.928367625,7931.24518333333
273.0482196472,7950.81851666666
273.1680557338,7951.99851666666
273.2878758848,7963.19518333333
273.4076801002,7965.75184999999
273.52746838,7954.74518333333
273.6472407242,7959.59518333333
273.7669971328,7962.90851666666
273.8867376058,7968.47184999999
274.0064621432,7961.91851666666
274.126170745,7961.74518333333
274.2458634112,7970.76184999999
274.3655401418,7977.89518333333
274.4852009368,7973.29518333333
274.6048457962,7986.23184999999
274.72447472,7982.69851666666
274.8440877082,7987.64184999999
274.9636847608,7994.33851666666
275.0832658778,7999.67851666666
275.2028310592,7994.99851666666
275.322380305,7993.61851666666
275.4419136152,8008.90518333333
275.5614309898,7995.66184999999
275.6809324288,7995.27851666666
275.8004179322,7989.46184999999
275.9198875,7985.52851666666
276.0393411322,7986.44184999999
276.1587788288,7981.09184999999
276.2782005898,7979.55184999999
276.3976064152,7987.72518333333
276.516996305,7978.89851666666
276.6363702592,7984.99518333333
276.7557282778,7988.87184999999
276.8750703608,7990.30518333333
276.9943965082,7998.06851666666
277.11370672,8001.24518333333
277.2330009962,8007.08518333333
277.3522793368,8025.16851666666
277.4715417418,8029.19851666666
277.5907882112,8030.60518333333
277.710018745,8043.33851666666
277.8292333432,8044.30851666666
277.9484320058,8048.08851666666
278.0676147328,8046.80851666666
278.1867815242,8051.79184999999
278.30593238,8051.04184999999
278.4250673002,8058.54851666666
278.5441862848,8059.61184999999
278.6632893338,8066.39518333333
278.7823764472,8066.70851666666
278.901447625,8069.65518333333
279.0205028672,8068.36851666666
279.1395421738,8078.78518333333
279.2585655448,8081.67518333333
279.3775729802,8078.27518333333
279.49656448,8077.11518333333
279.6155400442,8079.74184999999
279.7344996728,8083.03184999999
279.8534433658,8075.79518333333
279.9723711232,8081.13184999999
280.091282945,8077.54184999999
280.2101788312,8074.43518333333
280.3290587818,8079.56184999999
280.4479227968,8071.71184999999
280.5667708762,8063.52184999999
280.68560302,8068.01184999999
280.8044192282,8067.04851666666
280.9232195008,8064.63518333333
281.0420038378,8073.80184999999
281.1607722392,8065.88518333333
281.279524705,8085.50184999999
281.3982612352,8081.28851666666
281.5169818298,8092.48185
281.6356864888,8105.78518333333
281.7543752122,8108.63518333333
281.873048,8104.15851666666
281.9917048522,8112.86184999999
282.1103457688,8121.78518333333
282.2289707498,8114.73184999999
282.3475797952,8115.48518333333
282.466172905,8122.07518333333
282.5847500792,8118.97518333333
282.7033113178,8120.43184999999
282.8218566208,8111.76518333333
282.9403859882,8098.89184999999
283.05889942,8095.83518333333
283.1773969162,8094.07851666666
283.2958784768,8091.06518333333
283.4143441018,8089.07518333333
283.5327937912,8082.03184999999
283.651227545,8082.75518333333
283.7696453632,8071.94518333333
283.8880472458,8068.03184999999
284.0064331928,8075.33518333333
284.1248032042,8080.50851666666
284.24315728,8077.19184999999
284.3614954202,8082.65851666666
284.4798176248,8088.60184999999
284.5981238938,8101.63518333333
284.7164142272,8111.18851666666
284.834688625,8109.75184999999
284.9529470872,8110.30184999999
285.0711896138,8107.80851666666
285.1894162048,8106.85851666666
285.3076268602,8107.15851666666
285.42582158,8106.80851666666
285.5440003642,8107.28518333333
285.6621632128,8098.20851666666
285.7803101258,8096.68851666666
285.8984411032,8100.00518333333
286.016556145,8091.27184999999
286.1346552512,8093.22518333333
286.2527384218,8098.12851666666
286.3708056568,8097.10184999999
286.4888569562,8087.71851666666
286.60689232,8092.53851666666
286.7249117482,8075.31851666666
286.8429152408,8086.03851666666
286.9609027978,8088.08184999999
287.0788744192,8089.34184999999
287.196830105,8097.47851666666
287.3147698552,8087.47851666666
287.4326936698,8079.23184999999
287.5506015488,8078.81184999999
287.6684934922,8079.48184999999
287.7863695,8075.33518333333
287.9042295722,8068.09518333333
288.0220737088,8065.36184999999
288.1399019098,8064.15518333333
288.2577141752,8058.45851666666
288.375510505,8054.12518333333
288.4932908992,8042.63518333333
288.6110553578,8038.08518333333
288.7288038808,8031.01851666666
288.8465364682,8020.01184999999
288.96425312,8012.70184999999
289.0819538362,8011.69184999999
289.1996386168,8012.26851666666
289.3173074618,8025.51518333333
289.4349603712,8023.46184999999
289.552597345,8029.05851666666
289.6702183832,8037.05851666666
289.7878234858,8038.05851666666
289.9054126528,8040.04184999999
290.0229858842,8052.27518333333
290.14054318,8052.74851666666
290.2580845402,8056.67851666666
290.3756099648,8065.72184999999
290.4931194538,8075.03184999999
290.6106130072,8078.65851666666
290.728090625,8081.86518333333
290.8455523072,8092.61184999999
290.9629980538,8098.88851666666
291.0804278648,8109.78184999999
291.1978417402,8113.01518333333
291.31523968,8119.16851666666
291.4326216842,8128.68518333333
291.5499877528,8132.58184999999
291.6673378858,8149.41184999999
291.7846720832,8151.34184999999
291.901990345,8163.13184999999
292.0192926712,8175.14851666666
292.1365790618,8180.69184999999
292.2538495168,8189.40185
292.3711040362,8193.79851666666
292.48834262,8207.16851666666
292.6055652682,8208.68518333333
292.7227719808,8220.44185
292.8399627578,8229.88518333333
292.9571375992,8240.62851666666
293.074296505,8250.69185
293.1914394752,8254.52518333333
293.3085665098,8261.37185
293.4256776088,8278.14851666666
293.5427727722,8281.42185
293.659852,8296.64184999999
293.7769152922,8305.48851666666
293.8939626488,8318.09851666666
294.0109940698,8326.38518333333
294.1280095552,8326.42851666666
294.245009105,8338.91185
294.3619927192,8349.42185
294.4789603978,8357.57185
294.5959121408,8363.49185
294.7128479482,8373.19518333333
294.82976782,8389.92851666666
294.9466717562,8389.83185
295.0635597568,8404.75185
295.1804318218,8416.54851666666
295.2972879512,8417.53184999999
295.414128145,8423.54518333333
295.5309524032,8434.13851666666
295.6477607258,8443.69518333333
295.7645531128,8440.44518333333
295.8813295642,8452.37185
295.99809008,8455.28518333333
296.1148346602,8470.01518333333
296.2315633048,8503.52184999999
296.3482760138,8478.93185
296.4649727872,8488.86851666666
296.581653625,8506.39518333333
296.6983185272,8519.80851666666
296.8149674938,8526.90184999999
296.9316005248,8536.39518333333
297.0482176202,8545.06518333333
297.16481878,8543.73518333333
297.2814040042,8556.07518333333
297.3979732928,8566.80518333333
297.5145266458,8574.75185
297.6310640632,8575.81518333333
297.747585545,8589.86851666666
297.8640910912,8598.39518333333
297.9805807018,8607.63185
298.0970543768,8609.81851666666
298.2135121162,8611.38851666666
298.32995392,8615.44185
298.4463797882,8623.13185
298.5627897208,8627.71185
298.6791837178,8627.67185
298.7955617792,8640.31518333333
298.911923905,8649.93185
299.0282700952,8654.43518333333
299.1446003498,8659.63185
299.2609146688,8658.43851666666
299.3772130522,8669.64851666666
299.4934955,8668.12185
299.6097620122,8716.94851666666
299.7260125888,8687.51185
299.8422472298,8693.13851666666
299.9584659352,8691.09518333333
300.074668705,8706.80518333333
300.1908555392,8719.78518333333
