UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46948
Integration Time,1000
Averages,300
Date,10/20/2019 7:15:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6650.69596222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.46333333333
181.9732053322,-89.7973711111111
182.1045947288,-92.9307044444445
182.2359681898,-94.9640377777778
182.3673257152,-60.9440377777778
182.498667305,-58.7973711111111
182.6299929592,-61.2607044444445
182.7613026778,-59.8040377777778
182.8925964608,-58.4340377777778
183.0238743082,-57.2473711111111
183.15513622,-60.6273711111111
183.2863821962,-59.2707044444445
183.4176122368,-55.8173711111111
183.5488263418,-54.4273711111111
183.6800245112,-59.2340377777778
183.811206745,-53.1207044444445
183.9423730432,-55.8607044444445
184.0735234058,-56.0840377777778
184.2046578328,-53.1707044444445
184.3357763242,-56.1940377777778
184.46687888,-55.9573711111111
184.5979655002,-53.1640377777778
184.7290361848,-56.0107044444445
184.8600909338,-53.6440377777778
184.9911297472,-51.9040377777778
185.122152625,-55.1840377777778
185.2531595672,-51.1273711111111
185.3841505738,-53.6873711111111
185.5151256448,-51.3240377777778
185.6460847802,-54.2607044444445
185.77702798,-55.9973711111111
185.9079552442,-55.0507044444445
186.0388665728,-53.6507044444445
186.1697619658,-53.8940377777778
186.3006414232,-51.6673711111111
186.431504945,-56.3573711111111
186.5623525312,-53.2907044444445
186.6931841818,-57.8607044444445
186.8239998968,-55.0940377777778
186.9547996762,-49.8107044444445
187.08558352,-55.1507044444445
187.2163514282,-51.8340377777778
187.3471034008,-59.2440377777778
187.4778394378,-58.0007044444445
187.6085595392,-52.3373711111111
187.739263705,-52.6873711111111
187.8699519352,-54.2407044444445
188.0006242298,-54.2473711111111
188.1312805888,-52.2107044444445
188.2619210122,-54.2707044444445
188.3925455,-56.8907044444445
188.5231540522,-55.7473711111111
188.6537466688,-56.1107044444445
188.7843233498,-57.1273711111111
188.9148840952,-54.7873711111111
189.045428905,-55.8340377777778
189.1759577792,-57.9273711111111
189.3064707178,-54.3273711111111
189.4369677208,-57.5573711111111
189.5674487882,-57.1607044444445
189.69791392,-50.0973711111111
189.8283631162,-56.1373711111111
189.9587963768,-57.7473711111111
190.0892137018,-55.4240377777778
190.2196150912,-56.2607044444445
190.350000545,-56.6807044444445
190.4803700632,-56.5573711111111
190.6107236458,-55.9040377777778
190.7410612928,-57.2140377777778
190.8713830042,-50.3940377777778
191.00168878,-56.6040377777778
191.1319786202,-56.2840377777778
191.2622525248,-58.4540377777778
191.3925104938,-52.8907044444445
191.5227525272,-56.3807044444445
191.652978625,-50.1373711111111
191.7831887872,-53.1840377777778
191.9133830138,-56.7173711111111
192.0435613048,-55.4940377777778
192.1737236602,-53.2540377777778
192.30387008,-53.8007044444445
192.4340005642,-56.9573711111111
192.5641151128,-52.9207044444445
192.6942137258,-58.0140377777778
192.8242964032,-53.5173711111111
192.954363145,-55.4973711111111
193.0844139512,-56.7240377777778
193.2144488218,-55.9073711111111
193.3444677568,-57.9307044444445
193.4744707562,-54.5273711111111
193.60445782,-56.9907044444445
193.7344289482,-55.1240377777778
193.8643841408,-54.6340377777778
193.9943233978,-54.5040377777778
194.1242467192,-54.4440377777778
194.254154105,-52.9240377777778
194.3840455552,-53.6640377777778
194.5139210698,-55.5540377777778
194.6437806488,-54.2907044444445
194.7736242922,-54.7673711111111
194.903452,-56.7773711111111
195.0332637722,-48.4440377777778
195.1630596088,-56.8373711111111
195.2928395098,-57.3540377777778
195.4226034752,-52.3373711111111
195.552351505,-56.8607044444445
195.6820835992,-54.2007044444445
195.8117997578,-57.4907044444445
195.9414999808,-57.0407044444445
196.0711842682,-59.5073711111111
196.20085262,-56.3107044444445
196.3305050362,-60.0907044444445
196.4601415168,-56.7907044444445
196.5897620618,-54.5373711111111
196.7193666712,-55.5140377777778
196.848955345,-59.3007044444445
196.9785280832,-57.5640377777778
197.1080848858,-58.0307044444445
197.2376257528,-56.8707044444445
197.3671506842,-58.0573711111111
197.49665968,-57.3240377777778
197.6261527402,-57.7640377777778
197.7556298648,-56.5340377777778
197.8850910538,-56.8640377777778
198.0145363072,-55.8273711111111
198.143965625,-47.4640377777778
198.2733790072,-59.2507044444445
198.4027764538,-56.8040377777778
198.5321579648,-58.7440377777778
198.6615235402,-55.7407044444445
198.79087318,-55.5207044444445
198.9202068842,-54.6740377777778
199.0495246528,-58.8573711111111
199.1788264858,-56.9640377777778
199.3081123832,-58.6007044444445
199.437382345,-56.6340377777778
199.5666363712,-57.9873711111111
199.6958744618,-58.7073711111111
199.8250966168,-55.7407044444445
199.9543028362,-55.1073711111111
200.08349312,-58.3773711111111
200.2126674682,-59.5707044444445
200.3418258808,-55.8273711111111
200.4709683578,-58.4473711111111
200.6000948992,-58.4140377777778
200.729205505,-61.1373711111111
200.8583001752,-56.6307044444445
200.9873789098,-55.2907044444445
201.1164417088,-58.3073711111111
201.2454885722,-55.2907044444445
201.3745195,-57.3340377777778
201.5035344922,-58.8807044444445
201.6325335488,-58.3140377777778
201.7615166698,-55.2873711111111
201.8904838552,-57.7440377777778
202.019435105,-56.1807044444445
202.1483704192,-56.9107044444445
202.2772897978,-57.9840377777778
202.4061932408,-57.7307044444445
202.5350807482,-60.1673711111111
202.66395232,-55.9607044444445
202.7928079562,-58.4107044444445
202.9216476568,-53.4540377777778
203.0504714218,-55.8173711111111
203.1792792512,-57.8040377777778
203.308071145,-59.2673711111111
203.4368471032,-45.7340377777778
203.5656071258,-57.9307044444445
203.6943512128,-57.8440377777778
203.8230793642,-57.1273711111111
203.95179158,-59.0107044444445
204.0804878602,-60.9607044444445
204.2091682048,-55.3607044444445
204.3378326138,-58.8373711111111
204.4664810872,-55.0707044444445
204.595113625,-58.2673711111111
204.7237302272,-56.1373711111111
204.8523308938,-55.1973711111111
204.9809156248,-58.3973711111111
205.1094844202,-55.7440377777778
205.23803728,-57.2973711111111
205.3665742042,-57.7473711111111
205.4950951928,-55.0240377777778
205.6236002458,-59.1773711111111
205.7520893632,-54.6873711111111
205.880562545,-56.7740377777778
206.0090197912,-57.3040377777778
206.1374611018,-58.4973711111111
206.2658864768,-55.1407044444445
206.3942959162,-56.8773711111111
206.52268942,-58.3773711111111
206.6510669882,-58.2973711111111
206.7794286208,-53.7573711111111
206.9077743178,-57.7040377777778
207.0361040792,-53.9107044444445
207.164417905,-57.6840377777778
207.2927157952,-57.7540377777778
207.4209977498,-57.0607044444445
207.5492637688,-57.0540377777778
207.6775138522,-53.8407044444445
207.805748,-57.5673711111111
207.9339662122,-54.9573711111111
208.0621684888,-59.5707044444445
208.1903548298,-56.2473711111111
208.3185252352,-56.4773711111111
208.446679705,-55.5673711111111
208.5748182392,-55.4073711111111
208.7029408378,-55.6007044444445
208.8310475008,-57.5240377777778
208.9591382282,-57.9140377777778
209.08721302,-59.6640377777778
209.2152718762,-58.5873711111111
209.3433147968,-51.6807044444445
209.4713417818,-57.2173711111111
209.5993528312,-58.6673711111111
209.727347945,-58.0073711111111
209.8553271232,-58.3373711111111
209.9832903658,-55.2107044444445
210.1112376728,-58.3307044444445
210.2391690442,-59.5107044444445
210.36708448,-61.4140377777778
210.4949839802,-59.2473711111111
210.6228675448,-56.6607044444445
210.7507351738,-55.5107044444445
210.8785868672,-60.1373711111111
211.006422625,-58.1507044444445
211.1342424472,-53.2407044444445
211.2620463338,-57.7607044444445
211.3898342848,-55.0573711111111
211.5176063002,-58.6273711111111
211.64536238,-56.0007044444445
211.7731025242,-59.8007044444445
211.9008267328,-57.1207044444445
212.0285350058,-58.0873711111111
212.1562273432,-56.2673711111111
212.283903745,-52.3940377777778
212.4115642112,-58.2740377777778
212.5392087418,-55.8140377777778
212.6668373368,-55.8507044444445
212.7944499962,-57.4340377777778
212.92204672,-57.0840377777778
213.0496275082,-58.2473711111111
213.1771923608,-56.6907044444445
213.3047412778,-54.1507044444445
213.4322742592,-58.7073711111111
213.559791305,-56.1240377777778
213.6872924152,-56.0473711111111
213.8147775898,-57.3440377777778
213.9422468288,-56.0673711111111
214.0697001322,-54.6273711111111
214.1971375,-57.3340377777778
214.3245589322,-54.3340377777778
214.4519644288,-55.8973711111111
214.5793539898,-54.9707044444445
214.7067276152,-56.2940377777778
214.834085305,-55.3973711111111
214.9614270592,-57.7040377777778
215.0887528778,-54.3273711111111
215.2160627608,-56.6240377777778
215.3433567082,-54.6373711111111
215.47063472,-54.6807044444445
215.5978967962,-54.4740377777778
215.7251429368,-50.8607044444445
215.8523731418,-52.2540377777778
215.9795874112,-56.6540377777778
216.106785745,-56.6373711111111
216.2339681432,-53.9040377777778
216.3611346058,-51.2473711111111
216.4882851328,-52.3907044444445
216.6154197242,-55.4107044444445
216.74253838,-49.1673711111111
216.8696411002,-52.1607044444445
216.9967278848,-51.6173711111111
217.1237987338,-53.5140377777778
217.2508536472,-56.0973711111111
217.377892625,-51.4973711111111
217.5049156672,-50.8507044444445
217.6319227738,-54.2007044444445
217.7589139448,-55.1407044444445
217.8858891802,-54.6640377777778
218.01284848,-54.1007044444445
218.1397918442,-56.4007044444445
218.2667192728,-53.3840377777778
218.3936307658,-52.7607044444445
218.5205263232,-52.9740377777778
218.647405945,-51.4707044444445
218.7742696312,-51.0940377777778
218.9011173818,-54.2473711111111
219.0279491968,-53.1673711111111
219.1547650762,-54.1007044444445
219.28156502,-52.2440377777778
219.4083490282,-50.2773711111111
219.5351171008,-50.6473711111111
219.6618692378,-50.2773711111111
219.7886054392,-50.5640377777778
219.915325705,-50.6873711111111
220.0420300352,-52.7507044444445
220.1687184298,-51.6507044444445
220.2953908888,-50.1840377777778
220.4220474122,-51.0740377777778
220.548688,-53.4073711111111
220.6753126522,-53.9173711111111
220.8019213688,-51.5473711111111
220.9285141498,-53.2140377777778
221.0550909952,-50.0340377777778
221.181651905,-50.5407044444445
221.3081968792,-53.1607044444445
221.4347259178,-48.7473711111111
221.5612390208,-49.7140377777778
221.6877361882,-55.0007044444445
221.81421742,-53.1173711111111
221.9406827162,-54.4040377777778
222.0671320768,-51.5040377777778
222.1935655018,-56.3873711111111
222.3199829912,-54.0407044444445
222.446384545,-53.1540377777778
222.5727701632,-56.7740377777778
222.6991398458,-51.6140377777778
222.8254935928,-52.7007044444445
222.9518314042,-54.5907044444445
223.07815328,-49.5240377777778
223.2044592202,-48.8473711111111
223.3307492248,-45.9307044444445
223.4570232938,-49.7973711111111
223.5832814272,-49.7307044444445
223.709523625,-49.1607044444445
223.8357498872,-53.4007044444445
223.9619602138,-42.3573711111111
224.0881546048,-48.7507044444445
224.2143330602,-47.3040377777778
224.34049558,-46.9273711111111
224.4666421642,-51.2140377777778
224.5927728128,-45.1940377777778
224.7188875258,-52.1740377777778
224.8449863032,-46.7473711111111
224.971069145,-47.3373711111111
225.0971360512,-50.5607044444445
225.2231870218,-47.6873711111111
225.3492220568,-48.7573711111111
225.4752411562,-47.7407044444445
225.60124432,-45.3640377777778
225.7272315482,-43.9840377777778
225.8532028408,-43.7940377777778
225.9791581978,-43.5373711111111
226.1050976192,-46.9373711111111
226.231021105,-41.0973711111111
226.3569286552,-42.0940377777778
226.4828202698,-44.1273711111111
226.6086959488,-36.9773711111111
226.7345556922,-41.2740377777778
226.8603995,-38.0707044444445
226.9862273722,-36.7073711111111
227.1120393088,-36.7940377777778
227.2378353098,-37.2573711111111
227.3636153752,-37.1307044444445
227.489379505,-29.4640377777778
227.6151276992,-35.4640377777778
227.7408599578,-40.1140377777778
227.8665762808,-32.0340377777778
227.9922766682,-32.5940377777778
228.11796112,-30.6307044444444
228.2436296362,-31.7507044444444
228.3692822168,-29.5007044444444
228.4949188618,-30.2473711111111
228.6205395712,-24.6473711111111
228.746144345,-17.3940377777778
228.8717331832,-19.0607044444444
228.9973060858,-20.3773711111111
229.1228630528,-16.3740377777778
229.2484040842,-13.2773711111111
229.37392918,-14.0373711111111
229.4994383402,-7.26403777777778
229.6249315648,-9.28070444444445
229.7504088538,-6.77737111111111
229.8758702072,-3.33737111111111
230.001315625,-3.17737111111111
230.1267451072,-3.37070444444444
230.2521586538,3.90929555555556
230.3775562648,3.70596222222222
230.5029379402,0.0892955555555551
230.62830368,3.48929555555556
230.7536534842,7.30596222222222
230.8789873528,9.17262888888889
231.0043052858,20.2026288888889
231.1296072832,16.3426288888889
231.254893345,24.6126288888889
231.3801634712,31.2292955555556
231.5054176618,27.1659622222222
231.6306559168,31.4959622222222
231.7558782362,28.1859622222222
231.88108462,39.8926288888889
232.0062750682,39.0892955555555
232.1314495808,48.5759622222222
232.2566081578,43.0759622222222
232.3817507992,48.9926288888889
232.506877505,48.0892955555555
232.6319882752,54.1259622222222
232.7570831098,63.2292955555555
232.8821620088,68.5359622222222
233.0072249722,73.3459622222222
233.132272,71.9492955555556
233.2573030922,70.5826288888889
233.3823182488,83.5226288888888
233.5073174698,84.3359622222222
233.6323007552,90.4826288888889
233.757268105,83.8926288888888
233.8822195192,90.0559622222222
234.0071549978,97.0459622222222
234.1320745408,105.392628888889
234.2569781482,102.612628888889
234.38186582,117.705962222222
234.5067375562,115.349295555556
234.6315933568,120.309295555556
234.7564332218,150.989295555556
234.8812571512,127.172628888889
235.006065145,133.472628888889
235.1308572032,143.339295555556
235.2556333258,147.032628888889
235.3803935128,150.879295555556
235.5051377642,161.865962222222
235.62986608,168.285962222222
235.7545784602,170.112628888889
235.8792749048,176.032628888889
236.0039554138,187.372628888889
236.1286199872,188.125962222222
236.253268625,196.659295555556
236.3779013272,209.165962222222
236.5025180938,212.329295555556
236.6271189248,216.969295555556
236.7517038202,227.619295555556
236.87627278,237.472628888889
237.0008258042,241.062628888889
237.1253628928,259.069295555556
237.2498840458,260.489295555556
237.3743892632,270.829295555556
237.498878545,279.619295555556
237.6233518912,289.915962222222
237.7478093018,296.065962222222
237.8722507768,311.489295555556
237.9966763162,315.362628888889
238.12108592,325.422628888889
238.2454795882,342.549295555555
238.3698573208,341.222628888889
238.4942191178,359.645962222222
238.6185649792,370.289295555555
238.742894905,379.505962222222
238.8672088952,391.452628888889
238.9915069498,406.635962222222
239.1157890688,417.305962222222
239.2400552522,428.715962222222
239.3643055,443.642628888889
239.4885398122,455.932628888889
239.6127581888,466.575962222222
239.7369606298,487.942628888889
239.8611471352,492.922628888889
239.985317705,511.639295555556
240.1094723392,529.975962222222
240.2336110378,540.435962222222
240.3577338008,558.509295555555
240.4818406282,567.112628888889
240.60593152,583.795962222222
240.7300064762,610.905962222222
240.8540654968,611.745962222222
240.9781085818,632.199295555555
241.1021357312,648.159295555556
241.226146945,672.549295555556
241.3501422232,689.902628888889
241.4741215658,700.435962222222
241.5980849728,717.699295555556
241.7220324442,732.129295555556
241.84596398,750.542628888889
241.9698795802,769.659295555556
242.0937792448,792.852628888889
242.2176629738,810.352628888889
242.3415307672,833.852628888889
242.465382625,854.772628888889
242.5892185472,874.079295555555
242.7130385338,887.315962222222
242.8368425848,912.769295555555
242.9606307002,932.045962222222
243.08440288,950.799295555555
243.2081591242,973.915962222222
243.3318994328,998.252628888889
243.4556238058,1020.61929555556
243.5793322432,1042.89596222222
243.703024745,1063.44929555556
243.8267013112,1087.27262888889
243.9503619418,1105.94929555556
244.0740066368,1121.75596222222
244.1976353962,1133.51596222222
244.32124822,1158.67596222222
244.4448451082,1185.94262888889
244.5684260608,1213.84929555556
244.6919910778,1240.65596222222
244.8155401592,1262.66596222222
244.939073305,1291.40262888889
245.0625905152,1315.13596222222
245.1860917898,1337.81596222222
245.3095771288,1360.59596222222
245.4330465322,1387.25929555556
245.5565,1404.39596222222
245.6799375322,1433.75262888889
245.8033591288,1467.98596222222
245.9267647898,1482.71596222222
246.0501545152,1500.58596222222
246.173528305,1510.95596222222
246.2968861592,1533.56262888889
246.4202280778,1563.96262888889
246.5435540608,1601.80262888889
246.6668641082,1638.99596222222
246.79015822,1671.16262888889
246.9134363962,1707.00262888889
247.0366986368,1737.87262888889
247.1599449418,1764.40929555556
247.2831753112,1800.00929555556
247.406389745,1830.24929555556
247.5295882432,1856.70929555556
247.6527708058,1888.12929555556
247.7759374328,1917.46262888889
247.8990881242,1945.36929555556
248.02222288,1979.50596222222
248.1453417002,2004.05929555556
248.2684445848,2031.26596222222
248.3915315338,2064.86596222222
248.5146025472,2088.85929555556
248.637657625,2100.36596222222
248.7606967672,2101.63929555556
248.8837199738,2137.77262888889
249.0067272448,2178.34929555556
249.1297185802,2216.47596222222
249.25269398,2245.36596222222
249.3756534442,2280.63262888889
249.4985969728,2314.78596222222
249.6215245658,2357.11596222222
249.7444362232,2381.58262888889
249.867331945,2424.91929555556
249.9902117312,2452.85262888889
250.1130755818,2485.50262888889
250.2359234968,2529.65262888889
250.3587554762,2548.66596222222
250.48157152,2584.07929555556
250.6043716282,2615.54929555556
250.7271558008,2636.46596222222
250.8499240378,2672.42596222222
250.9726763392,2704.92929555556
251.095412705,2731.37262888889
251.2181331352,2763.45262888889
251.3408376298,2793.38596222222
251.4635261888,2824.70262888889
251.5861988122,2847.29596222222
251.7088555,2851.37262888889
251.8314962522,2864.49262888889
251.9541210688,2907.70596222222
252.0767299498,2945.65929555556
252.1993228952,2982.60596222222
252.321899905,3019.82929555556
252.4444609792,3053.21929555556
252.5670061178,3087.16596222222
252.6895353208,3120.75929555556
252.8120485882,3155.14929555556
252.93454592,3196.01262888889
253.0570273162,3225.04929555556
253.1794927768,3266.30596222222
253.3019423018,3294.09929555556
253.4243758912,3326.96929555556
253.546793545,3358.69596222222
253.6691952632,3391.95262888889
253.7915810458,3415.74596222222
253.9139508928,3441.04929555556
254.0363048042,3473.60929555556
254.15864278,3502.02596222222
254.2809648202,3535.58262888889
254.4032709248,3553.63596222222
254.5255610938,3580.99262888889
254.6478353272,3606.76929555556
254.770093625,3627.55596222222
254.8923359872,3648.16262888889
255.0145624138,3670.61262888889
255.1367729048,3690.10262888889
255.2589674602,3691.78929555556
255.38114608,3712.08596222222
255.5033087642,3752.46596222222
255.6254555128,3784.27929555556
255.7475863258,3815.83929555556
255.8697012032,3848.15929555556
255.991800145,3879.91262888889
256.1138831512,3917.68596222222
256.2359502218,3952.53596222222
256.3580013568,3991.59929555556
256.4800365562,4025.72596222222
256.60205582,4066.54262888889
256.7240591482,4099.73929555556
256.8460465408,4135.62929555556
256.9680179978,4163.91262888889
257.0899735192,4194.61596222222
257.211913105,4219.34929555555
257.3338367552,4246.39596222222
257.4557444698,4273.20929555556
257.5776362488,4292.68596222222
257.6995120922,4314.02929555555
257.821372,4331.48262888889
257.9432159722,4356.74262888889
258.0650440088,4386.62596222222
258.1868561098,4407.64262888889
258.3086522752,4434.05596222222
258.430432505,4450.17596222222
258.5521967992,4471.45262888889
258.6739451578,4496.46262888889
258.7956775808,4520.43262888889
258.9173940682,4545.51596222222
259.03909462,4559.33596222222
259.1607792362,4560.77262888889
259.2824479168,4573.97262888889
259.4041006618,4597.13929555556
259.5257374712,4621.83262888889
259.647358345,4645.46929555556
259.7689632832,4668.03262888889
259.8905522858,4686.29262888889
260.0121253528,4706.03262888889
260.1336824842,4720.80596222222
260.25522368,4748.49262888889
260.3767489402,4762.25262888889
260.4982582648,4782.39596222222
260.6197516538,4801.26262888889
260.7412291072,4811.67929555556
260.862690625,4831.58596222222
260.9841362072,4852.60262888889
261.1055658538,4868.57596222222
261.2269795648,4889.02929555556
261.3483773402,4905.38262888889
261.46975918,4922.61596222222
261.5911250842,4939.60262888889
261.7124750528,4958.40929555556
261.8338090858,4971.02929555556
261.9551271832,4998.85596222222
262.076429345,5032.73262888889
262.1977155712,5047.56596222222
262.3189858618,5061.34262888889
262.4402402168,5075.88262888889
262.5614786362,5086.55929555556
262.68270112,5100.12262888889
262.8039076682,5107.45596222222
262.9250982808,5124.52262888889
263.0462729578,5140.91929555556
263.1674316992,5147.61262888889
263.288574505,5158.69262888889
263.4097013752,5172.06929555556
263.5308123098,5176.27596222222
263.6519073088,5179.14596222222
263.7729863722,5194.30596222222
263.8940495,5209.41929555556
264.0150966922,5214.78262888889
264.1361279488,5236.14596222222
264.2571432698,5249.83929555556
264.3781426552,5259.10929555556
264.499126105,5274.66596222222
264.6200936192,5291.09262888889
264.7410451978,5299.27596222222
264.8619808408,5310.29929555556
264.9829005482,5330.04262888889
265.10380432,5332.80596222222
265.2246921562,5344.16596222222
265.3455640568,5358.83596222222
265.4664200218,5368.72262888889
265.5872600512,5372.34929555556
265.708084145,5384.73929555556
265.8288923032,5390.27929555556
265.9496845258,5400.75262888889
266.0704608128,5404.58262888889
266.1912211642,5404.11929555556
266.31196558,5407.77596222222
266.4326940602,5405.67262888889
266.5534066048,5411.66596222222
266.6741032138,5423.38596222222
266.7947838872,5413.46929555556
266.915448625,5416.77929555556
267.0360974272,5413.43596222222
267.1567302938,5410.83929555556
267.2773472248,5414.84262888889
267.3979482202,5420.72929555556
267.51853328,5418.57929555556
267.6391024042,5425.25262888889
267.7596555928,5439.09262888889
267.8801928458,5439.85929555556
268.0007141632,5446.81596222222
268.121219545,5463.96262888889
268.2417089912,5464.14262888889
268.3621825018,5469.75262888889
268.4826400768,5486.02596222222
268.6030817162,5487.90596222222
268.72350742,5496.38262888889
268.8439171882,5500.48929555556
268.9643110208,5511.70596222222
269.0846889178,5520.96262888889
269.2050508792,5528.70596222222
269.325396905,5530.38596222222
269.4457269952,5530.88929555556
269.5660411498,5538.76929555556
269.6863393688,5540.34262888889
269.8066216522,5545.57262888889
269.926888,5547.98929555556
270.0471384122,5550.07262888889
270.1673728888,5554.30929555556
270.2875914298,5555.37262888889
270.4077940352,5558.14262888889
270.527980705,5559.40929555556
270.6481514392,5561.43929555556
270.7683062378,5566.71596222222
270.8884451008,5566.41596222222
271.0085680282,5563.99262888889
271.12867502,5566.48596222222
271.2487660762,5557.99929555556
271.3688411968,5557.16596222222
271.4889003818,5563.27929555556
271.6089436312,5569.74596222222
271.728970945,5573.13929555556
271.8489823232,5566.00929555556
271.9689777658,5569.40929555556
272.0889572728,5572.98262888889
272.2089208442,5580.09596222222
272.32886848,5585.84596222222
272.4488001802,5581.49929555556
272.5687159448,5586.55929555556
272.6886157738,5596.10596222222
272.8084996672,5600.15596222222
272.928367625,5610.35262888889
273.0482196472,5623.08929555556
273.1680557338,5624.64929555556
273.2878758848,5633.71262888889
273.4076801002,5633.83929555556
273.52746838,5636.68929555556
273.6472407242,5636.01596222222
273.7669971328,5644.98929555556
273.8867376058,5646.67929555556
274.0064621432,5640.57596222222
274.126170745,5639.06262888889
274.2458634112,5648.17596222222
274.3655401418,5656.35929555556
274.4852009368,5657.34596222222
274.6048457962,5665.98596222222
274.72447472,5665.68929555556
274.8440877082,5673.85596222222
274.9636847608,5672.84262888889
275.0832658778,5681.73596222222
275.2028310592,5683.35262888889
275.322380305,5677.27262888889
275.4419136152,5690.38596222222
275.5614309898,5679.76596222222
275.6809324288,5679.56262888889
275.8004179322,5679.78262888889
275.9198875,5679.58929555556
276.0393411322,5687.30262888889
276.1587788288,5679.57929555556
276.2782005898,5680.71596222222
276.3976064152,5688.54929555556
276.516996305,5682.95929555556
276.6363702592,5691.57929555556
276.7557282778,5693.46262888889
276.8750703608,5696.56596222222
276.9943965082,5701.84262888889
277.11370672,5707.50929555556
277.2330009962,5710.11929555556
277.3522793368,5727.87929555556
277.4715417418,5729.98929555556
277.5907882112,5730.92596222222
277.710018745,5739.07262888889
277.8292333432,5741.50596222222
277.9484320058,5746.21929555556
278.0676147328,5747.35262888889
278.1867815242,5754.57596222222
278.30593238,5757.31262888889
278.4250673002,5764.94929555556
278.5441862848,5764.85929555556
278.6632893338,5769.99262888889
278.7823764472,5772.84262888889
278.901447625,5772.69929555556
279.0205028672,5773.60929555556
279.1395421738,5782.61262888889
279.2585655448,5780.97262888889
279.3775729802,5783.43929555556
279.49656448,5785.91596222222
279.6155400442,5788.54262888889
279.7344996728,5793.90929555556
279.8534433658,5793.00929555556
279.9723711232,5797.40262888889
280.091282945,5795.85929555556
280.2101788312,5787.41596222222
280.3290587818,5794.97929555556
280.4479227968,5792.95262888889
280.5667708762,5786.38596222222
280.68560302,5792.89929555556
280.8044192282,5794.27596222222
280.9232195008,5794.89596222222
281.0420038378,5801.44929555556
281.1607722392,5800.81596222222
281.279524705,5813.94596222222
281.3982612352,5808.79262888889
281.5169818298,5822.75596222222
281.6356864888,5833.70929555556
281.7543752122,5832.83929555556
281.873048,5835.99262888889
281.9917048522,5838.35262888889
282.1103457688,5850.30596222222
282.2289707498,5845.31929555556
282.3475797952,5852.18929555556
282.466172905,5848.88596222222
282.5847500792,5850.88929555556
282.7033113178,5853.91929555556
282.8218566208,5851.46596222222
282.9403859882,5838.24596222222
283.05889942,5841.41262888889
283.1773969162,5841.17596222222
283.2958784768,5842.01929555556
283.4143441018,5841.31262888889
283.5327937912,5836.49596222222
283.651227545,5839.79262888889
283.7696453632,5831.54929555556
283.8880472458,5828.67929555556
284.0064331928,5835.96262888889
284.1248032042,5837.91929555556
284.24315728,5842.37596222222
284.3614954202,5845.35929555556
284.4798176248,5853.44596222222
284.5981238938,5864.67262888889
284.7164142272,5871.86596222222
284.834688625,5872.96262888889
284.9529470872,5872.88262888889
285.0711896138,5870.59262888889
285.1894162048,5869.41929555556
285.3076268602,5870.50596222222
285.42582158,5874.51262888889
285.5440003642,5877.02262888889
285.6621632128,5873.44596222222
285.7803101258,5881.99929555556
285.8984411032,5878.77929555556
286.016556145,5877.52596222222
286.1346552512,5876.23596222222
286.2527384218,5883.70929555556
286.3708056568,5877.75929555556
286.4888569562,5876.95596222222
286.60689232,5880.40596222222
286.7249117482,5875.34596222222
286.8429152408,5876.26596222222
286.9609027978,5884.03596222222
287.0788744192,5883.54929555556
287.196830105,5889.89596222222
287.3147698552,5882.86596222222
287.4326936698,5883.54262888889
287.5506015488,5885.62596222222
287.6684934922,5882.45929555556
287.7863695,5886.10929555556
287.9042295722,5883.44929555556
288.0220737088,5877.66262888889
288.1399019098,5883.41929555556
288.2577141752,5877.67929555556
288.375510505,5871.74929555556
288.4932908992,5870.22929555556
288.6110553578,5864.50929555556
288.7288038808,5860.10929555556
288.8465364682,5856.60929555556
288.96425312,5854.12929555556
289.0819538362,5851.47262888889
289.1996386168,5860.19596222222
289.3173074618,5867.58596222222
289.4349603712,5869.89929555556
289.552597345,5875.09929555556
289.6702183832,5881.13262888889
289.7878234858,5885.09929555556
289.9054126528,5887.02929555556
290.0229858842,5895.01262888889
290.14054318,5896.12929555556
290.2580845402,5906.43262888889
290.3756099648,5909.26596222222
290.4931194538,5920.05262888889
290.6106130072,5927.30262888889
290.728090625,5931.74929555556
290.8455523072,5937.38262888889
290.9629980538,5947.78929555556
291.0804278648,5953.59596222222
291.1978417402,5956.13596222222
291.31523968,5964.57262888889
291.4326216842,5970.38596222222
291.5499877528,5977.78262888889
291.6673378858,5988.77596222223
291.7846720832,5997.22929555556
291.901990345,6002.81596222223
292.0192926712,6013.68262888889
292.1365790618,6016.92262888889
292.2538495168,6026.72929555556
292.3711040362,6035.34929555556
292.48834262,6044.27596222223
292.6055652682,6044.46596222223
292.7227719808,6059.49262888889
292.8399627578,6067.31596222222
292.9571375992,6072.33596222223
293.074296505,6086.12262888889
293.1914394752,6092.16596222223
293.3085665098,6093.66262888889
293.4256776088,6109.33929555556
293.5427727722,6110.89929555556
293.659852,6127.87262888889
293.7769152922,6132.61262888889
293.8939626488,6146.76596222222
294.0109940698,6154.91262888889
294.1280095552,6156.95262888889
294.245009105,6171.34262888889
294.3619927192,6174.61596222222
294.4789603978,6185.28929555556
294.5959121408,6187.78929555556
294.7128479482,6198.66262888889
294.82976782,6214.75262888889
294.9466717562,6212.45262888889
295.0635597568,6225.83929555556
295.1804318218,6234.84596222222
295.2972879512,6240.73596222222
295.414128145,6241.91929555556
