Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 11:14:01.251138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.5433
218.2508,382.2233
218.442,382.2367
218.6332,383.2
218.8244,382.505
219.0156,383.1133
219.2067,382.885
219.3979,382.7367
219.589,383.1
219.7801,383.5217
219.9712,383.1883
220.1623,383.0633
220.3533,383.4067
220.5444,383.2
220.7354,383.74
220.9264,383.53
221.1174,383.2667
221.3083,383.7233
221.4993,383.3867
221.6902,383.1483
221.8812,383.2467
222.0721,383.4283
222.263,383.2967
222.4538,383.6217
222.6447,383.55
222.8355,383.45
223.0264,383.265
223.2172,383.31
223.408,383.865
223.5987,383.9967
223.7895,383.1967
223.9802,383.6983
224.1709,384.2733
224.3616,383.8433
224.5524,383.6617
224.743,384.4467
224.9337,383.515
225.1243,383.7283
225.315,384.0767
225.5056,384.0517
225.6962,383.655
225.8867,384.2233
226.0773,384.905
226.2678,383.57
226.4584,384.115
226.6489,384.2667
226.8394,384.1133
227.0298,384.25
227.2203,383.6417
227.4108,384.0933
227.6012,383.7833
227.7916,383.12
227.982,384.1633
228.1723,384.245
228.3627,384.6733
228.5531,384.2967
228.7434,384.155
228.9337,384.0467
229.124,384.195
229.3143,384.2567
229.5045,384.7933
229.6948,384.065
229.885,384.5367
230.0752,383.8867
230.2654,383.5767
230.4556,384.5767
230.6457,384.3883
230.8358,384.735
231.026,384.325
231.2161,384.3217
231.4062,384.1117
231.5963,384.2167
231.7863,384.2517
231.9764,383.8933
232.1664,383.9683
232.3564,383.755
232.5464,383.5117
232.7364,384.7233
232.9263,383.3367
233.1163,384.37
233.3062,384.4867
233.4961,384.605
233.686,383.9667
233.8758,384.1383
234.0657,383.9383
234.2555,384.5233
234.4454,383.9267
234.6352,384.1883
234.825,384.8417
235.0147,384.475
235.2045,384.0133
235.3942,384.1933
235.5839,384.1267
235.7737,384.3083
235.9633,384.7383
236.153,383.62
236.3427,384.44
236.5323,385.2
236.7219,384.8917
236.9115,383.98
237.1011,384.4167
237.2907,383.9183
237.4803,384.5817
237.6698,384.4983
237.8593,384.4483
238.0488,384.63
238.2383,384.5433
238.4278,384.585
238.6172,384.0967
238.8066,384.7233
238.9961,384.6433
239.1855,383.9817
239.3748,384.2683
239.5642,384.5333
239.7536,384.355
239.9429,384.4867
240.1322,384.5383
240.3215,384.4967
240.5108,384.4883
240.7001,384.2667
240.8893,384.32
241.0786,384.7
241.2677,384.46
241.457,384.9667
241.6461,384.5733
241.8353,384.3367
242.0244,384.365
242.2136,384.8967
242.4027,384.29
242.5918,384.1
242.7809,384.5783
242.9699,384.4167
243.159,384.025
243.348,385.065
243.537,384.085
243.726,385.4483
243.915,385.4033
244.1039,384.7817
244.2929,385.0
244.4818,385.345
244.6707,384.8633
244.8596,385.425
245.0485,385.3183
245.2373,384.3767
245.4262,384.4767
245.615,384.4867
245.8038,385.1667
245.9926,384.495
246.1814,385.3467
246.3701,384.6633
246.5589,385.095
246.7476,385.0383
246.9363,385.6367
247.1249,385.06
247.3136,384.7017
247.5023,384.5333
247.6909,385.2783
247.8795,384.94
248.0681,385.0617
248.2567,385.545
248.4453,384.43
248.6338,385.0617
248.8224,385.4617
249.0109,385.2167
249.1994,385.0133
249.3878,385.4767
249.5763,384.6917
249.7648,385.1217
249.9532,385.8733
250.1416,385.31
250.33,385.1083
250.5183,385.7433
250.7067,385.4483
250.8951,384.8083
251.0834,385.3083
251.2717,384.7567
251.46,384.975
251.6483,384.875
251.8365,385.0733
252.0247,385.1817
252.213,385.71
252.4012,385.055
252.5894,386.3583
252.7775,385.81
252.9657,385.3783
253.1538,385.5533
253.3419,385.4367
253.53,385.4417
253.7181,385.7083
253.9062,385.515
254.0942,385.93
254.2823,385.555
254.4703,385.5033
254.6583,384.9533
254.8463,385.35
255.0342,385.0733
255.2222,385.9917
255.4101,385.2217
255.598,386.08
255.7859,385.36
255.9738,386.2183
256.1616,385.18
256.3495,385.3217
256.5373,386.005
256.7251,385.765
256.9129,385.3667
257.1006,385.605
257.2884,385.4617
257.4761,385.7933
257.6638,385.4217
257.8515,385.5
258.0392,385.185
258.2269,385.44
258.4146,385.3533
258.6022,385.4883
258.7898,385.4933
258.9774,386.3567
259.165,385.2583
259.3525,386.5817
259.5401,385.155
259.7276,385.6117
259.9151,385.635
260.1026,385.5533
260.2901,385.3083
260.4776,386.0
260.665,385.8933
260.8524,385.565
261.0398,385.6317
261.2272,385.4917
261.4146,385.9967
261.6019,385.9533
261.7893,385.735
261.9766,386.2533
262.1639,385.95
262.3512,385.6883
262.5384,385.51
262.7257,386.15
262.9129,386.0783
263.1001,385.4967
263.2873,386.3467
263.4745,386.1367
263.6617,385.4583
263.8488,386.1217
264.0359,385.5017
264.2231,385.7917
264.4101,385.9617
264.5972,385.5033
264.7842,386.0483
264.9713,387.0433
265.1583,386.095
265.3453,386.2167
265.5323,386.5283
265.7193,385.9817
265.9062,386.5683
266.0931,386.1933
266.2801,385.9683
266.4669,386.4283
266.6538,386.3
266.8407,385.7767
267.0276,385.7117
267.2143,386.1117
267.4012,386.24
267.588,385.455
267.7747,386.3283
267.9615,386.2933
268.1482,385.9883
268.3349,385.9683
268.5217,385.7833
268.7083,386.2467
268.895,386.8767
269.0817,386.4633
269.2682,386.175
269.4549,386.155
269.6415,386.19
269.8281,386.3867
270.0146,385.8
270.2012,386.145
270.3877,386.3767
270.5742,386.1367
270.7607,386.115
270.9472,386.7217
271.1336,386.0367
271.32,386.1533
271.5065,386.22
271.6929,386.1567
271.8792,385.6567
272.0656,386.37
272.252,386.0817
272.4383,385.955
272.6246,386.835
272.8109,386.5083
272.9972,386.155
273.1835,386.465
273.3697,386.0717
273.5559,386.5333
273.7421,386.3933
273.9283,386.0617
274.1145,385.3817
274.3007,386.2617
274.4868,386.035
274.6729,386.135
274.859,386.8133
275.0451,386.165
275.2311,386.0467
275.4172,385.7983
275.6032,386.0783
275.7892,386.1383
275.9752,386.4717
276.1612,386.1633
276.3472,387.0583
276.5331,386.4867
276.719,386.805
276.9049,386.4733
277.0908,386.8033
277.2767,386.0467
277.4625,386.4683
277.6484,386.4317
277.8342,386.0583
278.02,386.1683
278.2057,387.1033
278.3915,385.6883
278.5772,386.1483
278.763,386.7183
278.9487,386.125
279.1343,387.11
279.32,386.4883
279.5057,386.26
279.6913,386.565
279.877,386.6483
280.0625,386.4583
280.2481,387.155
280.4337,387.24
280.6192,386.4883
280.8048,386.745
280.9903,386.8767
281.1758,386.755
281.3612,386.9117
281.5467,386.7533
281.7321,386.6617
281.9175,387.1617
282.1029,386.895
282.2884,386.8833
282.4737,386.7283
282.6591,386.9483
282.8444,386.755
283.0297,387.6617
283.215,386.7467
283.4002,386.9317
283.5855,387.1017
283.7707,386.82
283.956,386.59
284.1412,387.3317
284.3264,386.99
284.5115,386.9817
284.6967,386.8083
284.8818,386.885
285.0669,387.0917
285.252,387.0867
285.4371,387.14
285.6222,387.1633
285.8072,387.8967
285.9922,387.1883
286.1772,387.365
286.3622,387.6017
286.5472,387.5783
286.7321,387.2083
286.9171,387.2
287.102,386.895
287.2869,387.2067
287.4717,387.8983
287.6566,387.5267
287.8415,387.2217
288.0263,387.8733
288.2111,387.405
288.3959,387.4617
288.5806,387.9883
288.7654,387.845
288.9501,387.3817
289.1348,388.1933
289.3195,387.4217
289.5042,388.41
289.6889,388.1117
289.8735,387.605
290.0581,388.0083
290.2428,387.8383
290.4273,387.7133
290.6119,388.1017
290.7965,387.92
290.981,387.955
291.1655,388.5867
291.35,388.6767
291.5345,388.2183
291.719,388.5233
291.9034,387.76
292.0878,388.355
292.2722,388.5117
292.4566,388.4217
292.641,388.2917
292.8253,388.535
293.0096,388.1167
293.194,388.4833
293.3783,388.8167
293.5626,388.9183
293.7468,388.49
293.9311,389.2233
294.1153,388.665
294.2995,389.6017
294.4837,388.8933
294.6678,389.6033
294.852,388.6533
295.0361,389.9483
295.2202,389.135
295.4043,388.895
295.5884,390.1667
295.7725,389.6933
295.9565,389.435
296.1405,389.9817
296.3246,389.645
296.5085,389.6983
296.6925,390.605
296.8764,390.54
297.0603,390.3933
297.2443,390.8567
297.4282,391.0417
297.612,392.0017
297.7959,391.92
297.9797,391.9933
298.1635,392.4317
298.3474,392.95
298.5311,393.1933
298.7149,393.4633
298.8987,393.8967
299.0823,393.4867
299.2661,393.5617
299.4498,393.5233
299.6334,393.1133
299.8171,393.0367
300.0007,393.7467
300.1843,393.9117
300.368,393.595
300.5515,393.965
300.7351,393.525
300.9186,393.8633
301.1021,393.8767
301.2857,393.33
301.4691,393.3567
301.6526,393.9017
301.8361,393.3083
302.0195,393.6417
302.2029,394.7283
302.3863,394.4233
302.5697,394.8117
302.753,395.0217
302.9364,395.0967
303.1197,395.375
303.303,395.895
303.4863,395.84
303.6696,396.225
303.8528,396.3333
304.036,396.1267
304.2192,396.5283
304.4024,396.985
304.5856,396.855
304.7688,396.8733
304.9519,398.0833
305.135,398.89
305.3181,399.6583
305.5012,398.7333
305.6842,398.4017
305.8673,398.165
306.0504,399.4233
306.2333,399.275
306.4163,399.62
306.5993,400.1083
306.7822,400.08
306.9652,402.4217
307.1481,403.2833
307.331,403.6167
307.5139,403.8617
307.6967,404.675
307.8796,406.0017
308.0624,405.7433
308.2452,405.6
308.428,407.055
308.6107,407.7933
308.7935,406.8
308.9762,407.1333
309.1589,405.6633
309.3416,406.2383
309.5243,409.2717
309.7069,409.4067
309.8896,409.04
310.0721,407.48
310.2548,411.01
310.4373,415.3767
310.6199,418.825
310.8024,422.4383
310.985,422.41
311.1674,423.5267
311.3499,424.3067
311.5324,423.4683
311.7148,423.485
311.8973,422.67
312.0797,424.17
312.2621,426.79
312.4445,429.7867
312.6268,429.8867
312.8091,432.6233
312.9915,433.55
313.1738,432.8367
313.356,430.6617
313.5383,431.5667
313.7206,435.1733
313.9027,438.9967
314.085,441.5667
314.2672,436.265
314.4493,432.4267
314.6314,436.6067
314.8136,441.9433
314.9957,445.48
315.1778,446.4333
315.3598,444.245
315.5419,440.86
315.724,433.7367
315.9059,431.5967
316.088,434.7583
316.2699,442.0017
316.4519,446.81
316.6338,452.0183
316.8157,454.6333
316.9977,459.4867
317.1795,466.6933
317.3614,466.38
317.5432,465.655
317.7251,462.0533
317.9069,451.3117
318.0887,448.2667
318.2704,451.55
318.4522,458.29
318.6339,465.3683
318.8156,475.1217
318.9973,476.5517
319.179,464.365
319.3607,461.3083
319.5423,463.4333
319.7239,469.24
319.9055,474.115
320.0871,474.7217
320.2687,481.7633
320.4502,490.3017
320.6317,493.1067
320.8132,490.21
320.9947,482.65
321.1761,474.9617
321.3576,472.67
321.5391,478.625
321.7205,484.3117
321.9019,488.43
322.0832,485.3667
322.2646,480.625
322.4459,480.6217
322.6272,471.95
322.8085,467.945
322.9898,472.2383
323.1711,483.4117
323.3523,483.3183
323.5335,486.3617
323.7147,493.295
323.8959,498.63
324.0771,506.035
324.2582,506.7167
324.4393,509.6067
324.6204,508.615
324.8015,498.825
324.9826,498.545
325.1637,503.365
325.3447,509.475
325.5257,522.805
325.7067,532.2617
325.8877,542.1767
326.0686,546.0367
326.2496,546.9717
326.4305,541.285
326.6114,548.475
326.7922,552.69
326.9731,546.5717
327.1539,540.27
327.3347,543.9017
327.5155,543.8883
327.6963,536.9417
327.8771,531.955
328.0578,530.825
328.2385,531.9233
328.4193,536.0633
328.5999,528.3083
328.7806,533.01
328.9613,553.09
329.1419,560.7517
329.3225,571.4017
329.5031,575.4033
329.6837,577.1683
329.8642,580.1833
330.0447,584.3533
330.2252,566.8567
330.4057,556.9733
330.5862,543.7133
330.7667,547.19
330.9471,552.825
331.1275,552.7817
331.3079,548.2517
331.4883,547.8767
331.6687,557.9783
331.849,563.2267
332.0293,560.6683
332.2096,549.9317
332.3899,553.5933
332.5702,563.6167
332.7504,559.2833
332.9306,553.9667
333.1108,560.2883
333.291,560.1433
333.4712,546.63
333.6514,537.3033
333.8315,545.95
334.0116,549.025
334.1917,553.0567
334.3717,565.1883
334.5518,570.8933
334.7318,565.4617
334.9119,550.0033
335.0918,564.5417
335.2718,572.26
335.4518,578.7333
335.6317,579.4583
335.8116,553.1733
335.9915,520.735
336.1714,521.4967
336.3513,546.4167
336.5311,554.05
336.7109,542.445
336.8907,530.9967
337.0705,524.525
337.2502,524.6567
337.43,544.92
337.6097,564.5717
337.7894,559.86
337.9691,541.7067
338.1488,550.44
338.3284,556.545
338.508,567.36
338.6877,569.59
338.8672,572.5367
339.0468,569.3283
339.2263,550.3683
339.4059,554.81
339.5854,568.3533
339.7649,579.5167
339.9443,591.6933
340.1238,590.4083
340.3032,583.7133
340.4826,577.4617
340.662,569.1117
340.8414,565.7683
341.0207,570.3083
341.2001,568.12
341.3794,549.985
341.5587,557.255
341.738,568.8367
341.9172,583.6267
342.0965,584.1767
342.2757,571.295
342.4549,573.325
342.6341,572.4133
342.8132,580.1483
342.9923,593.8067
343.1715,580.7217
343.3506,575.6683
343.5296,582.8483
343.7087,569.94
343.8878,552.7167
344.0668,524.5167
344.2458,519.6167
344.4248,527.2883
344.6037,537.6117
344.7827,554.935
344.9616,572.535
345.1405,573.765
345.3194,574.3733
345.4982,583.0783
345.6771,573.585
345.8559,560.105
346.0347,550.3883
346.2135,557.5333
346.3923,571.4967
346.571,566.25
346.7498,578.3967
346.9285,586.5267
347.1071,583.2683
347.2859,568.515
347.4645,550.3717
347.6431,545.8517
347.8217,563.8517
348.0003,571.095
348.1789,569.9967
348.3574,563.9067
348.5359,571.185
348.7145,580.8583
348.893,562.035
349.0714,553.4733
349.2499,556.1917
349.4283,560.9117
349.6068,552.1967
349.7852,563.1617
349.9635,588.0767
350.1419,596.0133
350.3202,607.1933
350.4985,599.5983
350.6768,597.765
350.8551,595.5517
351.0334,582.6117
351.2116,574.6233
351.3898,562.915
351.568,577.3483
351.7462,597.8467
351.9243,592.405
352.1025,578.9517
352.2806,566.41
352.4587,547.3883
352.6368,548.2633
352.8148,572.9067
352.9929,583.4533
353.1709,581.8867
353.3489,592.84
353.5268,598.89
353.7048,597.1367
353.8828,609.3567
354.0607,601.3933
354.2386,602.4117
354.4165,610.57
354.5943,609.4783
354.7722,606.43
354.95,613.4767
355.1278,607.5233
355.3056,591.8517
355.4833,589.7217
355.6611,592.5933
355.8388,586.4633
356.0165,591.72
356.1942,602.445
356.3719,589.7183
356.5495,556.475
356.7271,560.6517
356.9047,541.7917
357.0823,539.1217
357.2599,554.7233
357.4374,562.42
357.6149,571.83
357.7924,562.0617
357.9699,539.395
358.1474,522.2117
358.3248,526.7183
358.5023,514.3733
358.6797,517.4967
358.8571,535.08
359.0344,561.1033
359.2118,576.505
359.3891,582.7783
359.5664,600.6
359.7437,606.895
359.9209,612.0617
360.0982,609.0567
360.2754,587.3633
360.4526,575.385
360.6298,572.2767
360.807,553.3733
360.9841,550.6767
361.1613,566.5517
361.3383,569.3733
361.5154,582.2317
361.6925,569.5767
361.8695,542.6167
362.0466,556.04
362.2236,575.5117
362.4005,583.99
362.5775,610.5667
362.7545,620.5267
362.9314,603.6533
363.1083,567.4333
363.2852,568.5783
363.462,571.11
363.6389,580.8
363.8157,597.78
363.9925,613.575
364.1693,606.2733
364.346,594.4667
364.5228,584.98
364.6996,571.9517
364.8762,571.7983
365.0529,585.8133
365.2296,606.3367
365.4062,616.85
365.5829,625.13
365.7595,634.9517
365.9361,640.5467
366.1126,640.3683
366.2892,631.2467
366.4657,629.3533
366.6422,628.4983
366.8186,620.9233
366.9951,617.7367
367.1716,633.385
367.348,633.445
367.5244,634.265
367.7008,618.6883
367.8772,607.825
368.0535,604.355
368.2298,612.2033
368.4061,612.3067
368.5824,600.45
368.7586,594.615
368.9349,611.735
369.1111,635.4367
369.2873,632.3517
369.4635,631.9283
369.6396,635.6783
369.8158,646.1983
369.9919,655.2517
370.168,648.94
370.3441,626.01
370.5202,600.1917
370.6962,591.91
370.8722,590.5917
371.0482,611.4367
371.2242,639.2917
371.4002,660.41
371.5761,658.145
371.752,642.2
371.9279,594.0733
372.1038,569.3967
372.2796,583.4383
372.4555,612.4617
372.6313,615.135
372.8071,617.1283
372.9829,624.8833
373.1586,606.8317
373.3344,568.015
373.5101,543.2667
373.6858,545.7517
373.8615,577.4017
374.0371,608.335
374.2127,606.1133
374.3884,587.585
374.564,569.8567
374.7395,556.6483
374.9151,541.8583
375.0906,575.055
375.2661,609.95
375.4416,641.3683
375.6171,642.5533
375.7925,604.7283
375.968,608.5983
376.1434,616.8267
376.3188,608.6117
376.4941,617.1967
376.6695,610.8833
376.8448,619.0333
377.0201,621.8283
377.1954,640.58
377.3707,655.335
377.5459,661.7
377.7212,668.3833
377.8964,677.8733
378.0715,690.3067
378.2467,694.625
378.4218,697.655
378.597,667.835
378.7721,647.4783
378.9472,634.38
379.1222,639.1733
379.2973,630.6283
379.4723,618.9633
379.6473,611.5433
379.8223,596.08
379.9972,614.53
380.1722,639.4983
380.3471,661.9817
380.522,664.4583
380.6969,654.655
380.8717,668.3
381.0466,677.435
381.2214,660.1267
381.3962,631.3317
381.571,610.3167
381.7457,619.6817
381.9204,598.5533
382.0952,584.6633
382.2699,599.3683
382.4445,574.9417
382.6192,555.7917
382.7938,555.7133
382.9685,562.2833
383.1431,556.2367
383.3176,543.885
383.4922,551.99
383.6667,557.305
383.8412,544.1533
384.0157,550.3717
384.1902,584.9817
384.3646,613.3033
384.5391,626.2083
384.7134,641.53
384.8878,638.1483
385.0622,632.8617
385.2365,643.9133
385.4109,633.7417
385.5852,620.32
385.7594,611.1233
385.9337,583.875
386.1079,598.265
386.2822,637.14
386.4564,644.08
386.6306,644.7767
386.8047,643.8283
386.9789,624.1283
387.153,601.9633
387.3271,617.5283
387.5012,648.8617
387.6752,642.33
387.8492,624.1733
388.0233,632.2633
388.1972,620.0617
388.3712,633.4967
388.5452,625.3883
388.7191,614.79
388.893,617.0533
389.0669,646.585
389.2408,669.7467
389.4146,676.4
389.5884,686.55
389.7623,699.8683
389.9361,694.6667
390.1098,701.7233
390.2835,689.2217
390.4573,676.07
390.631,675.4867
390.8047,703.9683
390.9784,716.9417
391.152,732.025
391.3256,739.7033
391.4992,737.9917
391.6728,731.84
391.8464,719.6633
392.0199,692.615
392.1934,681.5183
392.3669,686.1767
392.5403,673.1933
392.7138,642.27
392.8873,603.4117
393.0607,569.0933
393.2341,533.9983
393.4074,513.2683
393.5808,521.7083
393.7542,549.245
393.9274,587.4617
394.1007,617.6867
394.274,632.465
394.4472,644.6117
394.6205,683.025
394.7937,694.095
394.9668,715.8
395.14,731.3633
395.3131,728.8683
395.4863,740.645
395.6594,729.6417
395.8325,734.89
396.0055,721.83
396.1786,670.5733
396.3516,645.2317
396.5246,613.9833
396.6975,566.29
396.8705,533.5667
397.0434,540.6033
397.2163,570.7867
397.3892,605.4767
397.5621,649.6467
397.735,691.8617
397.9077,734.1283
398.0806,763.6167
398.2534,768.18
398.4261,771.9217
398.5989,776.9817
398.7716,789.6817
398.9443,802.7533
399.117,811.9883
399.2896,823.255
399.4623,820.7433
399.6349,810.37
399.8075,803.1433
399.9801,823.2567
400.1526,829.18
400.3252,837.7817
400.4977,807.0883
400.6702,797.4367
400.8427,819.8633
401.0151,828.92
401.1875,836.9017
401.36,843.59
401.5323,849.0817
401.7047,841.8933
401.877,848.7133
402.0494,856.7317
402.2216,857.8167
402.394,858.495
402.5662,856.745
402.7385,868.9233
402.9107,867.395
403.0829,832.195
403.2551,815.0567
403.4272,813.2667
403.5994,830.7867
403.7715,860.5083
403.9436,870.4933
404.1156,864.84
