Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-27 14:19:06.710501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.43
218.2508,382.5317
218.442,382.0017
218.6332,383.3333
218.8244,382.6267
219.0156,382.8367
219.2067,382.9333
219.3979,382.9483
219.589,382.6083
219.7801,383.4133
219.9712,383.2683
220.1623,382.4533
220.3533,383.435
220.5444,383.3567
220.7354,383.27
220.9264,383.7567
221.1174,383.4467
221.3083,383.2033
221.4993,383.4817
221.6902,383.6033
221.8812,382.8967
222.0721,383.5617
222.263,383.4383
222.4538,383.2083
222.6447,383.76
222.8355,383.5667
223.0264,382.7367
223.2172,383.6333
223.408,383.9067
223.5987,383.52
223.7895,383.2567
223.9802,383.83
224.1709,383.72
224.3616,384.0567
224.5524,383.7883
224.743,383.92
224.9337,383.71
225.1243,383.9667
225.315,383.5233
225.5056,384.1483
225.6962,383.67
225.8867,383.6117
226.0773,384.845
226.2678,383.3633
226.4584,383.5017
226.6489,384.34
226.8394,384.2317
227.0298,383.6367
227.2203,383.9917
227.4108,384.1617
227.6012,383.3483
227.7916,383.4133
227.982,384.2217
228.1723,383.8183
228.3627,384.9033
228.5531,384.1633
228.7434,383.6467
228.9337,384.1617
229.124,384.0283
229.3143,383.4767
229.5045,384.8817
229.6948,383.8417
229.885,383.7967
230.0752,384.1783
230.2654,383.6133
230.4556,383.9333
230.6457,384.6467
230.8358,384.5417
231.026,383.8933
231.2161,384.5533
231.4062,383.7917
231.5963,383.605
231.7863,384.54
231.9764,383.6983
232.1664,383.285
232.3564,384.0183
232.5464,383.1583
232.7364,384.1783
232.9263,383.6867
233.1163,384.085
233.3062,383.9717
233.4961,384.955
233.686,383.75
233.8758,383.7883
234.0657,384.385
234.2555,384.115
234.4454,383.4333
234.6352,384.4833
234.825,384.2683
235.0147,383.7533
235.2045,384.255
235.3942,383.5733
235.5839,383.62
235.7737,384.4217
235.9633,384.2133
236.153,383.1567
236.3427,384.88
236.5323,384.9183
236.7219,384.5883
236.9115,384.4267
237.1011,384.1933
237.2907,383.5333
237.4803,384.8517
237.6698,384.0017
237.8593,383.7967
238.0488,385.0
238.2383,384.1017
238.4278,384.145
238.6172,384.41
238.8066,384.17
238.9961,384.3767
239.1855,384.365
239.3748,383.8533
239.5642,384.3367
239.7536,384.7467
239.9429,384.0567
240.1322,384.145
240.3215,384.715
240.5108,383.8967
240.7001,383.8267
240.8893,384.405
241.0786,384.1583
241.2677,383.965
241.457,385.1133
241.6461,384.0067
241.8353,384.1033
242.0244,384.6
242.2136,384.435
242.4027,384.01
242.5918,384.38
242.7809,383.9767
242.9699,384.2917
243.159,384.3033
243.348,384.455
243.537,383.8217
243.726,385.4817
243.915,384.7317
244.1039,384.3967
244.2929,385.0917
244.4818,384.7483
244.6707,384.7533
244.8596,385.4367
245.0485,384.8183
245.2373,384.295
245.4262,384.6
245.615,383.9133
245.8038,385.01
245.9926,384.6
246.1814,384.7
246.3701,384.4817
246.5589,385.1133
246.7476,384.45
246.9363,385.2
247.1249,384.91
247.3136,383.895
247.5023,384.2283
247.6909,384.96
247.8795,384.3
248.0681,385.0483
248.2567,385.3433
248.4453,383.8133
248.6338,384.8533
248.8224,385.2817
249.0109,384.4367
249.1994,384.7733
249.3878,385.3167
249.5763,384.0533
249.7648,384.7233
249.9532,385.5283
250.1416,384.6
250.33,384.7483
250.5183,385.47
250.7067,384.795
250.8951,384.5483
251.0834,385.195
251.2717,384.25
251.46,384.9983
251.6483,384.8083
251.8365,384.5367
252.0247,384.915
252.213,385.5817
252.4012,384.3
252.5894,385.8717
252.7775,385.6267
252.9657,384.4217
253.1538,385.2133
253.3419,385.0533
253.53,384.79
253.7181,385.355
253.9062,385.365
254.0942,385.3183
254.2823,385.3517
254.4703,385.3567
254.6583,384.475
254.8463,385.0733
255.0342,384.97
255.2222,385.3717
255.4101,384.7317
255.598,385.92
255.7859,384.8967
255.9738,385.7667
256.1616,384.9167
256.3495,384.685
256.5373,385.5917
256.7251,385.52
256.9129,385.0567
257.1006,385.4767
257.2884,385.5883
257.4761,385.1717
257.6638,385.0933
257.8515,385.4483
258.0392,384.5483
258.2269,385.2367
258.4146,385.2333
258.6022,384.6717
258.7898,385.1433
258.9774,386.2667
259.165,384.6083
259.3525,386.1383
259.5401,385.0017
259.7276,385.0133
259.9151,385.3617
260.1026,385.605
260.2901,384.7083
260.4776,385.6233
260.665,386.06
260.8524,384.7517
261.0398,385.12
261.2272,385.3983
261.4146,385.34
261.6019,385.6033
261.7893,385.6133
261.9766,385.4883
262.1639,385.655
262.3512,385.4517
262.5384,384.8667
262.7257,385.8983
262.9129,385.9517
263.1001,384.7817
263.2873,386.255
263.4745,386.16
263.6617,384.8117
263.8488,385.8767
264.0359,385.5617
264.2231,385.0283
264.4101,385.6617
264.5972,385.43
264.7842,385.37
264.9713,386.7367
265.1583,385.8367
265.3453,385.3267
265.5323,386.185
265.7193,385.7967
265.9062,385.6517
266.0931,386.29
266.2801,386.1033
266.4669,385.5467
266.6538,385.8883
266.8407,385.8433
267.0276,384.865
267.2143,385.7567
267.4012,385.9033
267.588,384.61
267.7747,385.94
267.9615,386.1383
268.1482,384.9833
268.3349,385.6667
268.5217,385.465
268.7083,385.2933
268.895,386.79
269.0817,386.2417
269.2682,385.15
269.4549,386.125
269.6415,386.16
269.8281,385.505
270.0146,385.5983
270.2012,385.8617
270.3877,385.4083
270.5742,385.8167
270.7607,385.9383
270.9472,385.5433
271.1336,386.01
271.32,385.85
271.5065,385.1767
271.6929,386.21
271.8792,385.5967
272.0656,385.4317
272.252,386.075
272.4383,385.8783
272.6246,385.7267
272.8109,386.48
272.9972,385.84
273.1835,385.4467
273.3697,386.1333
273.5559,386.1083
273.7421,385.26
273.9283,386.0167
274.1145,385.0217
274.3007,385.11
274.4868,386.0283
274.6729,385.8683
274.859,385.87
275.0451,386.3933
275.2311,385.8967
275.4172,384.9017
275.6032,386.1017
275.7892,385.6667
275.9752,385.2883
276.1612,386.0333
276.3472,386.5533
276.5331,385.4233
276.719,386.7367
276.9049,385.84
277.0908,385.67
277.2767,385.9233
277.4625,386.02
277.6484,385.2683
277.8342,386.15
278.02,385.7867
278.2057,386.0633
278.3915,385.8117
278.5772,385.5233
278.763,385.6283
278.9487,385.9867
279.1343,386.3217
279.32,385.3617
279.5057,386.2417
279.6913,385.9117
279.877,385.5933
280.0625,386.5517
280.2481,386.49
280.4337,386.1083
280.6192,386.5717
280.8048,386.1433
280.9903,385.9833
281.1758,386.965
281.3612,386.1583
281.5467,385.9283
281.7321,386.5583
281.9175,386.1567
282.1029,385.9483
282.2884,386.8867
282.4737,385.8617
282.6591,386.0567
282.8444,386.57
283.0297,386.7233
283.215,385.7933
283.4002,386.9817
283.5855,386.08
283.7707,386.1133
283.956,386.6
284.1412,386.45
284.3264,386.2333
284.5115,386.9817
284.6967,385.89
284.8818,385.9817
285.0669,387.1017
285.252,385.955
285.4371,386.1583
285.6222,387.0033
285.8072,386.845
285.9922,386.3083
286.1772,387.2267
286.3622,386.74
286.5472,386.7767
286.7321,387.1383
286.9171,386.1867
287.102,386.195
287.2869,386.9283
287.4717,386.7783
287.6566,386.7833
287.8415,387.1167
288.0263,386.5217
288.2111,386.6867
288.3959,387.1833
288.5806,386.8583
288.7654,386.9333
288.9501,387.2417
289.1348,387.0267
289.3195,386.5233
289.5042,388.05
289.6889,386.99
289.8735,387.055
290.0581,387.63
290.2428,386.725
290.4273,386.925
290.6119,387.715
290.7965,386.7133
290.981,386.9783
291.1655,388.1283
291.35,387.6083
291.5345,387.4167
291.719,387.9533
291.9034,386.5117
292.0878,387.6033
292.2722,387.765
292.4566,387.2117
292.641,387.505
292.8253,388.09
293.0096,386.97
293.194,387.6917
293.3783,388.2467
293.5626,387.5483
293.7468,387.58
293.9311,388.5083
294.1153,387.3
294.2995,388.4867
294.4837,388.265
294.6678,388.25
294.852,387.7417
295.0361,389.21
295.2202,387.9217
295.4043,387.9617
295.5884,389.3767
295.7725,388.4517
295.9565,388.5167
296.1405,389.29
296.3246,388.2133
296.5085,388.7217
296.6925,389.8333
296.8764,388.9967
297.0603,389.1883
297.2443,389.7517
297.4282,389.7317
297.612,390.6867
297.7959,390.7333
297.9797,390.4733
298.1635,391.16
298.3474,391.7317
298.5311,391.2617
298.7149,392.125
298.8987,392.68
299.0823,391.7433
299.2661,392.0333
299.4498,392.26
299.6334,391.225
299.8171,391.4283
300.0007,392.4617
300.1843,392.05
300.368,391.9483
300.5515,392.51
300.7351,391.625
300.9186,392.3
301.1021,392.595
301.2857,391.5017
301.4691,391.7433
301.6526,392.4733
301.8361,391.365
302.0195,392.005
302.2029,393.345
302.3863,392.2733
302.5697,392.82
302.753,393.3683
302.9364,392.825
303.1197,393.185
303.303,393.84
303.4863,393.3367
303.6696,393.735
303.8528,394.2767
304.036,393.5133
304.2192,394.0733
304.4024,394.8467
304.5856,393.825
304.7688,394.2233
304.9519,395.4817
305.135,395.3117
305.3181,396.2517
305.5012,395.7617
305.6842,394.8583
305.8673,395.1867
306.0504,396.305
306.2333,395.335
306.4163,395.9117
306.5993,396.5517
306.7822,395.9583
306.9652,397.82
307.1481,398.7817
307.331,398.065
307.5139,398.3667
307.6967,399.2767
307.8796,399.8867
308.0624,399.775
308.2452,399.945
308.428,400.085
308.6107,400.8233
308.7935,400.505
308.9762,400.3333
309.1589,399.6083
309.3416,400.1467
309.5243,401.4383
309.7069,402.1133
309.8896,402.0467
310.0721,400.11
310.2548,402.7933
310.4373,405.855
310.6199,407.065
310.8024,409.9317
310.985,409.8367
311.1674,409.8567
311.3499,411.2833
311.5324,410.4267
311.7148,409.7717
311.8973,409.7733
312.0797,411.3083
312.2621,411.6033
312.4445,413.9867
312.6268,414.2533
312.8091,415.0217
312.9915,416.4867
313.1738,416.0567
313.356,413.4783
313.5383,415.0
313.7206,417.2567
313.9027,418.45
314.085,420.5233
314.2672,417.05
314.4493,414.5383
314.6314,417.4483
314.8136,420.295
314.9957,421.4467
315.1778,423.0683
315.3598,421.7567
315.5419,418.8917
315.724,415.3333
315.9059,414.11
316.088,415.1467
316.2699,420.2733
316.4519,422.685
316.6338,424.9867
316.8157,427.2117
316.9977,429.9583
317.1795,433.4917
317.3614,433.985
317.5432,433.8833
317.7251,430.4183
317.9069,425.1317
318.0887,423.5233
318.2704,424.515
318.4522,429.3783
318.6339,433.1367
318.8156,437.7933
318.9973,438.9167
319.179,432.25
319.3607,430.1817
319.5423,432.335
319.7239,435.3733
319.9055,437.4367
320.0871,438.895
320.2687,442.2533
320.4502,446.5617
320.6317,448.5633
320.8132,446.66
320.9947,441.6567
321.1761,438.1767
321.3576,436.8017
321.5391,439.7867
321.7205,444.0783
321.9019,445.8917
322.0832,444.0317
322.2646,442.155
322.4459,441.6033
322.6272,436.2833
322.8085,435.2083
322.9898,437.38
323.1711,442.5917
323.3523,443.2367
323.5335,444.6367
323.7147,448.2633
323.8959,452.3017
324.0771,455.8017
324.2582,455.8917
324.4393,458.65
324.6204,457.215
324.8015,451.8917
324.9826,452.9333
325.1637,454.87
325.3447,458.15
325.5257,466.3967
325.7067,470.9817
325.8877,476.2733
326.0686,478.8817
326.2496,478.9567
326.4305,475.1683
326.6114,480.1567
326.7922,481.6417
326.9731,477.845
327.1539,475.3
327.3347,477.0867
327.5155,476.505
327.6963,473.7233
327.8771,470.7917
328.0578,469.73
328.2385,471.2867
328.4193,472.3883
328.5999,467.4883
328.7806,471.4117
328.9613,481.8783
329.1419,485.5933
329.3225,492.2433
329.5031,494.0333
329.6837,495.0967
329.8642,497.9533
330.0447,499.1633
330.2252,489.4733
330.4057,484.9083
330.5862,476.7683
330.7667,479.3467
330.9471,483.2183
331.1275,482.29
331.3079,479.6033
331.4883,480.0667
331.6687,484.8383
331.849,488.0067
332.0293,486.2867
332.2096,479.3217
332.3899,482.395
332.5702,487.9967
332.7504,485.0967
332.9306,482.2883
333.1108,486.6317
333.291,485.31
333.4712,478.0567
333.6514,473.9533
333.8315,477.7367
334.0116,479.5967
334.1917,482.5583
334.3717,488.5933
334.5518,491.6467
334.7318,489.035
334.9119,479.485
335.0918,488.0483
335.2718,492.655
335.4518,496.275
335.6317,496.0817
335.8116,481.2617
335.9915,462.5333
336.1714,464.0033
336.3513,478.9133
336.5311,481.2633
336.7109,474.775
336.8907,469.615
337.0705,465.575
337.2502,465.9867
337.43,478.0867
337.6097,488.1283
337.7894,485.1467
337.9691,475.5533
338.1488,480.4283
338.3284,484.1233
338.508,490.4217
338.6877,490.5417
338.8672,493.485
339.0468,490.8817
339.2263,479.7767
339.4059,483.3683
339.5854,491.1233
339.7649,496.4083
339.9443,503.5833
340.1238,503.08
340.3032,499.55
340.4826,495.5117
340.662,491.0217
340.8414,488.6333
341.0207,491.2217
341.2001,490.2083
341.3794,479.6767
341.5587,484.4517
341.738,491.39
341.9172,498.7417
342.0965,499.5617
342.2757,492.2383
342.4549,492.9067
342.6341,492.8817
342.8132,497.8
342.9923,504.645
343.1715,497.365
343.3506,495.4533
343.5296,498.455
343.7087,491.3583
343.8878,481.1083
344.0668,465.1917
344.2458,462.7083
344.4248,467.72
344.6037,472.7417
344.7827,482.9717
344.9616,493.38
345.1405,493.355
345.3194,494.385
345.4982,499.2367
345.6771,493.0067
345.8559,485.5367
346.0347,480.6983
346.2135,484.4067
346.3923,492.475
346.571,490.2133
346.7498,496.5117
346.9285,501.1083
347.1071,499.34
347.2859,490.3467
347.4645,480.1917
347.6431,478.245
347.8217,488.385
348.0003,492.1583
348.1789,491.8583
348.3574,487.93
348.5359,492.9367
348.7145,498.315
348.893,486.4867
349.0714,482.7167
349.2499,484.46
349.4283,486.1
349.6068,481.3467
349.7852,488.7433
349.9635,501.9567
350.1419,506.79
350.3202,513.33
350.4985,508.395
350.6768,508.1433
350.8551,506.575
351.0334,498.755
351.2116,494.2617
351.3898,488.0633
351.568,496.3183
351.7462,508.0383
351.9243,504.7883
352.1025,496.3483
352.2806,489.7533
352.4587,479.285
352.6368,479.5283
352.8148,494.1933
352.9929,499.8533
353.1709,498.2617
353.3489,505.4017
353.5268,508.5417
353.7048,507.195
353.8828,514.8867
354.0607,510.245
354.2386,510.725
354.4165,515.7717
354.5943,514.7083
354.7722,512.815
354.95,517.3467
355.1278,513.5317
355.3056,504.04
355.4833,504.045
355.6611,505.1633
355.8388,501.325
356.0165,505.3633
356.1942,511.6183
356.3719,502.6183
356.5495,484.8167
356.7271,487.57
356.9047,475.9083
357.0823,475.6517
357.2599,484.375
357.4374,488.0667
357.6149,494.3733
357.7924,487.9817
357.9699,473.995
358.1474,465.5683
358.3248,467.975
358.5023,460.2483
358.6797,462.9733
358.8571,473.52
359.0344,487.9683
359.2118,496.775
359.3891,501.1333
359.5664,510.81
359.7437,515.0267
359.9209,518.0983
360.0982,514.97
360.2754,503.5883
360.4526,496.8533
360.6298,494.3783
360.807,483.2383
360.9841,482.6983
361.1613,490.8083
361.3383,493.6633
361.5154,500.9483
361.6925,491.9367
361.8695,478.0433
362.0466,485.805
362.2236,495.9917
362.4005,501.885
362.5775,517.4633
362.7545,521.6267
362.9314,512.4067
363.1083,491.4833
363.2852,491.8417
363.462,494.2317
363.6389,499.7683
363.8157,508.9367
363.9925,520.1217
364.1693,513.5683
364.346,506.33
364.5228,501.7067
364.6996,493.9067
364.8762,494.06
365.0529,503.3817
365.2296,514.5183
365.4062,519.6533
365.5829,525.4417
365.7595,530.8817
365.9361,533.6083
366.1126,534.5383
366.2892,528.535
366.4657,527.1783
366.6422,527.6617
366.8186,522.4667
366.9951,520.8717
367.1716,530.8517
367.348,529.935
367.5244,529.6
367.7008,521.3833
367.8772,515.0667
368.0535,513.62
368.2298,518.7267
368.4061,517.5783
368.5824,510.43
368.7586,508.535
368.9349,518.0317
369.1111,531.535
369.2873,529.7067
369.4635,529.5733
369.6396,531.3017
369.8158,538.7533
369.9919,543.3
370.168,538.5633
370.3441,525.9367
370.5202,510.885
370.6962,506.1617
370.8722,506.3833
371.0482,518.4783
371.2242,534.3017
371.4002,547.03
371.5761,544.6567
371.752,534.895
371.9279,507.5167
372.1038,493.725
372.2796,502.235
372.4555,519.8533
372.6313,519.7983
372.8071,521.8717
372.9829,526.3617
373.1586,515.1017
373.3344,492.1633
373.5101,478.8367
373.6858,480.295
373.8615,499.4783
374.0371,517.3083
374.2127,514.2083
374.3884,503.9833
374.564,494.615
374.7395,486.0417
374.9151,478.1633
375.0906,499.035
375.2661,518.0333
375.4416,536.3667
375.6171,536.575
375.7925,514.46
375.968,517.8867
376.1434,522.955
376.3188,517.1167
376.4941,522.2933
376.6695,519.2233
376.8448,523.6483
377.0201,525.4333
377.1954,537.4817
377.3707,544.7
377.5459,548.7167
377.7212,553.3717
377.8964,558.655
378.0715,565.9633
378.2467,569.1017
378.4218,569.7333
378.597,551.895
378.7721,541.26
378.9472,533.49
379.1222,536.31
379.2973,531.2767
379.4723,524.2583
379.6473,519.6617
379.8223,511.3383
379.9972,522.4633
380.1722,537.68
380.3471,550.81
380.522,551.35
380.6969,546.4317
380.8717,555.365
381.0466,559.62
381.2214,549.375
381.3962,532.325
381.571,519.425
381.7457,525.7717
381.9204,513.005
382.0952,505.3667
382.2699,513.6
382.4445,499.3267
382.6192,487.53
382.7938,488.26
382.9685,492.7883
383.1431,488.1733
383.3176,480.9267
383.4922,486.335
383.6667,488.5667
383.8412,481.3317
384.0157,485.8433
384.1902,506.2683
384.3646,523.5533
384.5391,531.2117
384.7134,540.39
384.8878,537.4817
385.0622,536.2167
385.2365,541.5967
385.4109,535.465
385.5852,528.085
385.7594,521.34
385.9337,505.7583
386.1079,516.0217
386.2822,538.51
386.4564,542.2117
386.6306,543.22
386.8047,541.815
386.9789,530.0717
387.153,517.9683
387.3271,527.795
387.5012,546.6517
387.6752,541.54
387.8492,531.445
388.0233,536.2683
388.1972,529.3183
388.3712,537.4467
388.5452,532.045
388.7191,526.3633
388.893,527.55
389.0669,546.7833
389.2408,560.34
389.4146,563.6633
389.5884,571.3667
389.7623,578.9083
389.9361,575.3
390.1098,580.045
390.2835,572.6533
390.4573,563.5933
390.631,565.3233
390.8047,582.7917
390.9784,590.0233
391.152,600.5167
391.3256,604.805
391.4992,603.815
391.6728,600.1783
391.8464,592.7583
392.0199,575.745
392.1934,569.8383
392.3669,573.4117
392.5403,564.1817
392.7138,544.81
392.8873,520.9433
393.0607,500.1533
393.2341,478.1517
393.4074,466.5383
393.5808,471.5283
393.7542,488.8967
393.9274,513.245
394.1007,531.2367
394.274,540.54
394.4472,549.4583
394.6205,573.0333
394.7937,579.985
394.9668,594.5867
395.14,602.7733
395.3131,602.905
395.4863,609.53
395.6594,603.015
395.8325,607.4733
396.0055,597.645
396.1786,565.145
396.3516,550.1533
396.5246,530.1183
396.6975,499.4783
396.8705,480.1683
397.0434,485.3
397.2163,503.8
397.3892,526.2567
397.5621,554.3133
397.735,580.9267
397.9077,609.285
398.0806,627.1933
398.2534,630.4317
398.4261,633.585
398.5989,636.2733
398.7716,645.365
398.9443,653.535
399.117,660.14
399.2896,666.88
399.4623,665.275
399.6349,659.34
399.8075,654.7167
399.9801,668.7033
400.1526,672.325
400.3252,677.2083
400.4977,657.4933
400.6702,653.2417
400.8427,666.945
401.0151,673.9183
401.1875,679.1633
401.36,682.8617
401.5323,687.9617
401.7047,682.6567
401.877,687.0417
402.0494,692.805
402.2216,694.235
402.394,693.6517
402.5662,694.0233
402.7385,702.2433
402.9107,699.98
403.0829,677.52
403.2551,666.9583
403.4272,665.6283
403.5994,679.2933
403.7715,698.325
403.9436,703.9283
404.1156,701.745
