Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 06:35:27.411375
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.6867
218.2508,380.455
218.442,380.765
218.6332,381.37
218.8244,380.6
219.0156,381.4867
219.2067,380.8233
219.3979,380.8967
219.589,381.5733
219.7801,381.5183
219.9712,381.38
220.1623,381.62
220.3533,381.4383
220.5444,381.5583
220.7354,382.15
220.9264,381.6317
221.1174,381.5417
221.3083,382.0217
221.4993,381.2917
221.6902,381.68
221.8812,381.59
222.0721,381.1633
222.263,381.595
222.4538,381.8767
222.6447,381.5883
222.8355,381.7233
223.0264,381.445
223.2172,381.2717
223.408,382.1183
223.5987,382.2483
223.7895,380.9283
223.9802,381.9867
224.1709,382.0667
224.3616,381.7067
224.5524,381.81
224.743,382.2567
224.9337,381.2333
225.1243,382.0033
225.315,381.9267
225.5056,381.8533
225.6962,381.71
225.8867,381.955
226.0773,382.615
226.2678,381.535
226.4584,381.865
226.6489,381.845
226.8394,382.1117
227.0298,381.9833
227.2203,381.5017
227.4108,382.1933
227.6012,381.615
227.7916,380.79
227.982,382.27
228.1723,382.0917
228.3627,382.295
228.5531,382.14
228.7434,381.845
228.9337,381.8383
229.124,382.145
229.3143,381.915
229.5045,382.5183
229.6948,382.1417
229.885,382.0133
230.0752,381.6867
230.2654,381.6183
230.4556,381.9733
230.6457,382.0833
230.8358,382.655
231.026,381.8117
231.2161,382.1017
231.4062,381.9067
231.5963,381.5917
231.7863,382.05
231.9764,381.825
232.1664,381.3367
232.3564,381.605
232.5464,381.3367
232.7364,382.14
232.9263,381.2633
233.1163,382.0433
233.3062,381.9317
233.4961,382.4917
233.686,381.7117
233.8758,381.5733
234.0657,381.8717
234.2555,382.0783
234.4454,381.3183
234.6352,382.0783
234.825,382.2183
235.0147,381.8517
235.2045,381.87
235.3942,381.6767
235.5839,381.7567
235.7737,382.125
235.9633,382.1167
236.153,381.19
236.3427,382.4833
236.5323,382.6933
236.7219,382.4467
236.9115,381.9283
237.1011,381.825
237.2907,381.5067
237.4803,382.5517
237.6698,381.99
237.8593,382.0017
238.0488,382.62
238.2383,382.115
238.4278,381.9767
238.6172,381.995
238.8066,382.145
238.9961,382.1933
239.1855,381.895
239.3748,381.645
239.5642,381.9833
239.7536,382.2367
239.9429,381.9017
240.1322,381.9383
240.3215,382.23
240.5108,381.565
240.7001,381.7267
240.8893,382.0017
241.0786,381.8633
241.2677,381.98
241.457,382.69
241.6461,381.7783
241.8353,382.005
242.0244,382.0367
242.2136,381.9033
242.4027,381.9617
242.5918,381.7417
242.7809,381.6567
242.9699,382.1183
243.159,381.615
243.348,382.2517
243.537,381.6667
243.726,382.7817
243.915,382.4983
244.1039,382.285
244.2929,382.335
244.4818,382.4317
244.6707,382.3767
244.8596,382.5767
245.0485,382.5017
245.2373,381.965
245.4262,381.635
245.615,381.4983
245.8038,382.4567
245.9926,381.555
246.1814,382.28
246.3701,382.0417
246.5589,381.995
246.7476,381.99
246.9363,382.7633
247.1249,381.8883
247.3136,381.6317
247.5023,381.7667
247.6909,382.045
247.8795,381.9067
248.0681,382.4583
248.2567,382.1933
248.4453,381.3783
248.6338,382.4417
248.8224,382.3467
249.0109,382.11
249.1994,382.28
249.3878,382.305
249.5763,381.6567
249.7648,382.3367
249.9532,382.5167
250.1416,382.235
250.33,382.2367
250.5183,382.3517
250.7067,382.45
250.8951,382.005
251.0834,382.07
251.2717,381.7967
251.46,382.315
251.6483,381.3667
251.8365,382.2233
252.0247,382.165
252.213,382.27
252.4012,382.0817
252.5894,383.0817
252.7775,382.34
252.9657,382.345
253.1538,382.49
253.3419,381.9517
253.53,382.485
253.7181,382.515
253.9062,382.0117
254.0942,382.9617
254.2823,382.3083
254.4703,382.005
254.6583,381.9917
254.8463,382.11
255.0342,381.655
255.2222,382.9383
255.4101,381.875
255.598,382.6167
255.7859,382.4567
255.9738,382.9083
256.1616,381.67
256.3495,382.2867
256.5373,382.6283
256.7251,382.5333
256.9129,382.415
257.1006,382.3233
257.2884,382.0233
257.4761,382.7967
257.6638,382.1033
257.8515,382.0517
258.0392,382.2983
258.2269,381.9733
258.4146,382.0933
258.6022,382.4083
258.7898,382.0933
258.9774,382.865
259.165,382.3483
259.3525,383.21
259.5401,381.8617
259.7276,382.7533
259.9151,382.2267
260.1026,382.5033
260.2901,382.2767
260.4776,382.4867
260.665,382.7883
260.8524,382.4
261.0398,381.8567
261.2272,382.1917
261.4146,383.1033
261.6019,382.2717
261.7893,382.5783
261.9766,383.2367
262.1639,382.3567
262.3512,382.4883
262.5384,382.3417
262.7257,382.685
262.9129,382.855
263.1001,382.3267
263.2873,382.7783
263.4745,382.9383
263.6617,382.2583
263.8488,382.62
264.0359,382.3083
264.2231,382.375
264.4101,382.3383
264.5972,382.4583
264.7842,382.7633
264.9713,383.5283
265.1583,382.9133
265.3453,382.5933
265.5323,382.8467
265.7193,382.85
265.9062,382.9767
266.0931,382.7967
266.2801,382.8017
266.4669,382.8883
266.6538,382.515
266.8407,382.87
267.0276,382.1617
267.2143,382.5283
267.4012,382.85
267.588,381.8267
267.7747,382.61
267.9615,382.975
268.1482,382.3967
268.3349,382.295
268.5217,382.5317
268.7083,382.4767
268.895,383.3117
269.0817,383.3033
269.2682,382.27
269.4549,382.3833
269.6415,382.8983
269.8281,382.5567
270.0146,382.1567
270.2012,382.7567
270.3877,382.5
270.5742,382.31
270.7607,382.6767
270.9472,382.645
271.1336,382.525
271.32,382.8317
271.5065,382.275
271.6929,382.8317
271.8792,382.3533
272.0656,382.5083
272.252,382.5633
272.4383,382.495
272.6246,382.765
272.8109,382.9733
272.9972,382.5867
273.1835,382.3983
273.3697,382.6483
273.5559,382.775
273.7421,382.4067
273.9283,382.4317
274.1145,381.7383
274.3007,382.23
274.4868,382.54
274.6729,382.535
274.859,382.835
275.0451,382.7017
275.2311,382.2567
275.4172,381.7583
275.6032,382.29
275.7892,382.2533
275.9752,382.2583
276.1612,382.41
276.3472,383.0617
276.5331,382.5467
276.719,383.1367
276.9049,382.4033
277.0908,382.4433
277.2767,382.2917
277.4625,382.3733
277.6484,382.2
277.8342,382.2567
278.02,382.1967
278.2057,382.9183
278.3915,382.045
278.5772,381.8767
278.763,382.4883
278.9487,382.365
279.1343,382.7783
279.32,382.3267
279.5057,382.385
279.6913,382.265
279.877,382.4717
280.0625,382.68
280.2481,382.6667
280.4337,382.9133
280.6192,382.6683
280.8048,382.3667
280.9903,382.745
281.1758,382.885
281.3612,382.4217
281.5467,382.715
281.7321,382.7433
281.9175,382.46
282.1029,382.6467
282.2884,382.8433
282.4737,382.1233
282.6591,382.8833
282.8444,382.6133
283.0297,383.0467
283.215,382.5617
283.4002,382.7267
283.5855,382.3767
283.7707,382.6383
283.956,382.1633
284.1412,382.605
284.3264,382.92
284.5115,382.7317
284.6967,382.25
284.8818,382.475
285.0669,382.6117
285.252,382.2883
285.4371,382.7617
285.6222,382.675
285.8072,383.1833
285.9922,382.7767
286.1772,382.6767
286.3622,382.85
286.5472,383.1017
286.7321,382.6517
286.9171,382.295
287.102,382.56
287.2869,382.35
287.4717,383.04
287.6566,383.11
287.8415,382.35
288.0263,382.7083
288.2111,382.9183
288.3959,382.5383
288.5806,382.8783
288.7654,383.3817
288.9501,382.3833
289.1348,383.1267
289.3195,382.6367
289.5042,383.11
289.6889,383.0833
289.8735,383.1083
290.0581,382.8033
290.2428,382.7733
290.4273,382.84
290.6119,382.4967
290.7965,382.675
290.981,382.815
291.1655,383.1067
291.35,383.39
291.5345,383.1417
291.719,382.8217
291.9034,382.3767
292.0878,383.0783
292.2722,382.5783
292.4566,382.9983
292.641,382.94
292.8253,382.61
293.0096,382.5883
293.194,382.885
293.3783,382.6467
293.5626,383.0483
293.7468,382.63
293.9311,383.025
294.1153,382.805
294.2995,383.5517
294.4837,382.59
294.6678,383.6383
294.852,382.4
295.0361,383.3633
295.2202,382.905
295.4043,382.4167
295.5884,383.16
295.7725,383.155
295.9565,382.475
296.1405,382.8567
296.3246,382.655
296.5085,382.3433
296.6925,382.8583
296.8764,383.0483
297.0603,382.3983
297.2443,382.39
297.4282,383.0083
297.612,383.1783
297.7959,382.5917
297.9797,382.9583
298.1635,382.545
298.3474,382.4217
298.5311,382.8783
298.7149,382.6667
298.8987,382.8517
299.0823,382.8233
299.2661,382.2867
299.4498,382.6517
299.6334,382.58
299.8171,382.3183
300.0007,382.88
300.1843,383.4533
300.368,382.5533
300.5515,382.91
300.7351,382.9883
300.9186,382.7983
301.1021,383.1217
301.2857,382.6183
301.4691,382.2317
301.6526,383.06
301.8361,382.6233
302.0195,382.5533
302.2029,383.61
302.3863,382.9417
302.5697,382.81
302.753,382.8933
302.9364,382.8583
303.1197,382.4683
303.303,383.0117
303.4863,382.8183
303.6696,382.8183
303.8528,383.1617
304.036,382.9467
304.2192,382.8467
304.4024,382.9817
304.5856,382.3083
304.7688,382.405
304.9519,383.0133
305.135,382.755
305.3181,383.1217
305.5012,382.6117
305.6842,382.665
305.8673,382.81
306.0504,383.3483
306.2333,382.3633
306.4163,382.5983
306.5993,383.2433
306.7822,382.5717
306.9652,383.135
307.1481,383.605
307.331,382.7167
307.5139,382.3117
307.6967,382.6217
307.8796,383.38
308.0624,382.915
308.2452,383.4033
308.428,382.4083
308.6107,382.6033
308.7935,382.835
308.9762,383.2283
309.1589,382.8767
309.3416,382.9
309.5243,383.0583
309.7069,383.245
309.8896,383.1283
310.0721,382.4267
310.2548,382.5683
310.4373,382.7483
310.6199,382.6517
310.8024,383.125
310.985,382.6033
311.1674,382.6733
311.3499,383.7517
311.5324,382.8417
311.7148,383.1733
311.8973,383.05
312.0797,383.9833
312.2621,383.005
312.4445,383.755
312.6268,383.1217
312.8091,383.315
312.9915,384.04
313.1738,383.785
313.356,382.4767
313.5383,382.9717
313.7206,382.8267
313.9027,382.6233
314.085,383.3017
314.2672,383.0317
314.4493,383.635
314.6314,383.19
314.8136,383.0467
314.9957,382.805
315.1778,383.39
315.3598,382.9317
315.5419,383.2767
315.724,383.095
315.9059,383.15
316.088,383.3133
316.2699,383.6667
316.4519,382.9033
316.6338,383.1617
316.8157,383.3017
316.9977,382.4883
317.1795,383.27
317.3614,383.2783
317.5432,383.4633
317.7251,383.0367
317.9069,383.15
318.0887,383.2567
318.2704,383.315
318.4522,383.635
318.6339,383.0967
318.8156,383.4033
318.9973,383.155
319.179,383.4283
319.3607,383.4483
319.5423,383.8117
319.7239,383.3283
319.9055,383.6833
320.0871,383.245
320.2687,382.9717
320.4502,383.57
320.6317,382.9383
320.8132,383.1317
320.9947,383.9883
321.1761,383.2483
321.3576,383.22
321.5391,383.9467
321.7205,383.665
321.9019,383.1417
322.0832,383.8833
322.2646,383.2117
322.4459,383.6383
322.6272,383.6933
322.8085,383.975
322.9898,383.7083
323.1711,383.745
323.3523,383.0367
323.5335,383.835
323.7147,383.8417
323.8959,383.6967
324.0771,383.405
324.2582,383.5533
324.4393,383.4933
324.6204,383.095
324.8015,384.0933
324.9826,383.64
325.1637,383.4383
325.3447,383.6667
325.5257,383.2167
325.7067,383.7683
325.8877,384.1017
326.0686,383.8917
326.2496,384.1817
326.4305,384.2833
326.6114,384.2167
326.7922,383.8833
326.9731,384.18
327.1539,383.715
327.3347,383.8083
327.5155,383.7
327.6963,383.1933
327.8771,383.87
328.0578,383.5617
328.2385,383.9333
328.4193,384.375
328.5999,383.5717
328.7806,383.2
328.9613,384.2683
329.1419,383.5383
329.3225,383.18
329.5031,384.0067
329.6837,383.6683
329.8642,383.405
330.0447,383.645
330.2252,383.63
330.4057,383.39
330.5862,384.48
330.7667,384.0017
330.9471,383.745
331.1275,383.8383
331.3079,383.655
331.4883,383.4083
331.6687,384.225
331.849,384.4867
332.0293,383.965
332.2096,383.3467
332.3899,384.33
332.5702,383.5783
332.7504,384.6933
332.9306,384.2383
333.1108,383.97
333.291,383.925
333.4712,384.2283
333.6514,383.7017
333.8315,384.23
334.0116,383.7983
334.1917,384.1417
334.3717,384.0317
334.5518,383.6867
334.7318,384.6017
334.9119,383.545
335.0918,383.7767
335.2718,383.8083
335.4518,384.9883
335.6317,384.0367
335.8116,383.85
335.9915,384.275
336.1714,383.5717
336.3513,384.585
336.5311,384.2183
336.7109,383.44
336.8907,384.4433
337.0705,384.6933
337.2502,383.81
337.43,384.6333
337.6097,384.71
337.7894,384.1717
337.9691,383.875
338.1488,384.8433
338.3284,384.5933
338.508,384.4183
338.6877,384.11
338.8672,384.7167
339.0468,384.5217
339.2263,384.1017
339.4059,384.3
339.5854,384.3033
339.7649,383.7217
339.9443,383.6483
340.1238,383.9533
340.3032,385.0367
340.4826,383.9967
340.662,384.0517
340.8414,384.0383
341.0207,383.1617
341.2001,384.4817
341.3794,384.1517
341.5587,383.8483
341.738,384.2483
341.9172,383.8817
342.0965,384.1833
342.2757,384.1633
342.4549,383.4583
342.6341,383.8
342.8132,383.945
342.9923,383.8917
343.1715,383.97
343.3506,384.6033
343.5296,384.1017
343.7087,383.9033
343.8878,383.8467
344.0668,383.9117
344.2458,383.5917
344.4248,384.0233
344.6037,383.8333
344.7827,383.5217
344.9616,383.6017
345.1405,383.765
345.3194,384.3367
345.4982,383.935
345.6771,383.6767
345.8559,384.2733
346.0347,384.32
346.2135,383.47
346.3923,384.3417
346.571,384.7233
346.7498,384.47
346.9285,383.89
347.1071,384.6317
347.2859,383.8767
347.4645,383.5833
347.6431,383.815
347.8217,384.0517
348.0003,383.6283
348.1789,384.065
348.3574,383.7317
348.5359,384.06
348.7145,384.2867
348.893,383.7783
349.0714,384.21
349.2499,384.8267
349.4283,383.64
349.6068,384.4683
349.7852,384.0683
349.9635,383.7667
350.1419,383.6617
350.3202,383.7533
350.4985,384.1417
350.6768,384.5383
350.8551,384.1933
351.0334,384.2117
351.2116,384.2317
351.3898,383.58
351.568,383.7467
351.7462,384.7733
351.9243,383.8017
352.1025,383.4083
352.2806,384.1783
352.4587,383.885
352.6368,383.77
352.8148,384.075
352.9929,383.7767
353.1709,383.6133
353.3489,383.8267
353.5268,383.4683
353.7048,383.3133
353.8828,384.45
354.0607,383.575
354.2386,384.125
354.4165,384.4367
354.5943,383.3167
354.7722,383.4083
354.95,384.4633
355.1278,383.65
355.3056,383.5983
355.4833,384.3367
355.6611,383.6283
355.8388,384.1167
356.0165,384.8867
356.1942,383.8983
356.3719,384.4683
356.5495,383.6767
356.7271,383.9717
356.9047,384.4233
357.0823,384.3983
357.2599,383.7033
357.4374,383.8183
357.6149,384.6467
357.7924,383.9017
357.9699,384.0967
358.1474,384.42
358.3248,384.0533
358.5023,384.6767
358.6797,384.465
358.8571,384.2717
359.0344,384.0
359.2118,384.0033
359.3891,384.0383
359.5664,384.75
359.7437,384.375
359.9209,384.0467
360.0982,384.4967
360.2754,384.315
360.4526,384.3183
360.6298,384.4717
360.807,383.6083
360.9841,383.96
361.1613,384.2133
361.3383,384.0317
361.5154,384.0167
361.6925,384.6983
361.8695,384.1433
362.0466,383.9767
362.2236,383.8817
362.4005,383.6183
362.5775,384.19
362.7545,383.9117
362.9314,384.1367
363.1083,383.7933
363.2852,384.175
363.462,383.445
363.6389,383.5783
363.8157,384.3817
363.9925,387.2817
364.1693,383.145
364.346,384.1017
364.5228,383.1267
364.6996,383.1733
364.8762,384.215
365.0529,384.2367
365.2296,383.6133
365.4062,383.91
365.5829,383.26
365.7595,382.8683
365.9361,383.6633
366.1126,383.955
366.2892,383.9717
366.4657,383.3883
366.6422,383.4083
366.8186,383.935
366.9951,383.945
367.1716,383.6017
367.348,383.725
367.5244,383.2383
367.7008,382.7117
367.8772,383.7067
368.0535,384.15
368.2298,383.83
368.4061,383.175
368.5824,383.6117
368.7586,383.9967
368.9349,383.6767
369.1111,383.3533
369.2873,383.0333
369.4635,383.6667
369.6396,383.3367
369.8158,383.31
369.9919,383.8717
370.168,382.8133
370.3441,383.3783
370.5202,384.125
370.6962,383.5133
370.8722,383.4033
371.0482,383.3883
371.2242,383.2467
371.4002,383.2833
371.5761,383.4317
371.752,383.31
371.9279,383.4033
372.1038,383.82
372.2796,382.9267
372.4555,383.3367
372.6313,383.79
372.8071,383.1317
372.9829,383.0467
373.1586,384.0883
373.3344,383.39
373.5101,382.9683
373.6858,383.71
373.8615,383.6183
374.0371,383.355
374.2127,383.2517
374.3884,382.9517
374.564,383.2683
374.7395,383.7167
374.9151,383.0383
375.0906,383.4
375.2661,383.4333
375.4416,383.05
375.6171,383.4233
375.7925,383.72
375.968,383.1017
376.1434,383.545
376.3188,383.2367
376.4941,383.0217
376.6695,383.735
376.8448,383.5567
377.0201,383.28
377.1954,383.6533
377.3707,383.1533
377.5459,382.9767
377.7212,383.4433
377.8964,383.065
378.0715,382.815
378.2467,383.355
378.4218,383.1917
378.597,383.0667
378.7721,383.7533
378.9472,382.9583
379.1222,382.835
379.2973,383.3617
379.4723,383.5867
379.6473,383.28
379.8223,382.995
379.9972,382.9883
380.1722,383.4833
380.3471,383.245
380.522,383.015
380.6969,383.035
380.8717,383.405
381.0466,382.885
381.2214,383.4283
381.3962,383.715
381.571,382.67
381.7457,382.9533
381.9204,383.735
382.0952,383.2317
382.2699,383.1733
382.4445,383.9117
382.6192,382.5733
382.7938,382.8817
382.9685,383.9867
383.1431,385.145
383.3176,383.4633
383.4922,383.3733
383.6667,383.6567
383.8412,382.8667
384.0157,383.4433
384.1902,382.8983
384.3646,383.6
384.5391,383.185
384.7134,383.3583
384.8878,383.195
385.0622,383.3583
385.2365,383.2017
385.4109,383.6017
385.5852,383.685
385.7594,382.82
385.9337,383.3883
386.1079,383.5367
386.2822,382.845
386.4564,383.3833
386.6306,383.245
386.8047,382.995
386.9789,383.4417
387.153,383.3283
387.3271,383.0883
387.5012,383.695
387.6752,382.8117
387.8492,383.0233
388.0233,383.3583
388.1972,383.0217
388.3712,382.7633
388.5452,383.6117
388.7191,383.155
388.893,382.9733
389.0669,383.5183
389.2408,383.4117
389.4146,382.8933
389.5884,384.0683
389.7623,383.0767
389.9361,383.325
390.1098,383.3433
390.2835,382.8083
390.4573,382.7817
390.631,383.7883
390.8047,383.0767
390.9784,383.255
391.152,383.0783
391.3256,383.4817
391.4992,382.9767
391.6728,383.26
391.8464,382.5783
392.0199,382.72
392.1934,383.1333
392.3669,383.315
392.5403,383.1533
392.7138,383.26
392.8873,382.4683
393.0607,383.865
393.2341,383.4133
393.4074,383.6383
393.5808,383.4917
393.7542,382.985
393.9274,382.73
394.1007,383.3117
394.274,383.4183
394.4472,383.285
394.6205,383.8583
394.7937,383.15
394.9668,382.9283
395.14,383.4617
395.3131,382.865
395.4863,382.7217
395.6594,383.6833
395.8325,383.5267
396.0055,383.1933
396.1786,383.3467
396.3516,382.7983
396.5246,382.8917
396.6975,383.6483
396.8705,383.06
397.0434,382.5617
397.2163,383.6783
397.3892,382.8633
397.5621,382.68
397.735,383.545
397.9077,383.0017
398.0806,382.625
398.2534,383.4117
398.4261,382.915
398.5989,382.5383
398.7716,383.425
398.9443,383.135
399.117,383.3433
399.2896,383.5633
399.4623,382.6583
399.6349,383.2333
399.8075,382.9833
399.9801,383.1117
400.1526,382.8933
400.3252,383.6617
400.4977,382.7867
400.6702,382.7983
400.8427,383.0717
401.0151,383.14
401.1875,383.625
401.36,383.1433
401.5323,382.8817
401.7047,383.0667
401.877,383.0217
402.0494,382.71
402.2216,382.9767
402.394,383.8317
402.5662,382.3783
402.7385,383.3017
402.9107,382.8617
403.0829,382.2583
403.2551,382.56
403.4272,382.4483
403.5994,383.2583
403.7715,383.2617
403.9436,383.1217
404.1156,382.3717
