Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 20:04:59.804656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.3333
218.2508,381.4667
218.442,381.1567
218.6332,382.09
218.8244,381.5683
219.0156,382.08
219.2067,381.7283
219.3979,381.85
219.589,382.1233
219.7801,382.3033
219.9712,382.185
220.1623,381.9
220.3533,382.2883
220.5444,382.275
220.7354,382.6833
220.9264,382.4467
221.1174,382.15
221.3083,382.44
221.4993,382.22
221.6902,382.33
221.8812,382.1333
222.0721,382.245
222.263,382.2333
222.4538,382.4017
222.6447,382.585
222.8355,382.4067
223.0264,382.065
223.2172,382.1833
223.408,382.875
223.5987,382.7583
223.7895,381.96
223.9802,382.3867
224.1709,382.7567
224.3616,382.605
224.5524,382.47
224.743,382.9383
224.9337,382.0867
225.1243,382.5767
225.315,382.5217
225.5056,382.7667
225.6962,382.2433
225.8867,382.7083
226.0773,383.5
226.2678,382.2517
226.4584,382.6283
226.6489,382.7833
226.8394,382.875
227.0298,382.6467
227.2203,382.2833
227.4108,382.8183
227.6012,382.3183
227.7916,381.7383
227.982,382.845
228.1723,382.715
228.3627,383.295
228.5531,382.8067
228.7434,382.6883
228.9337,382.8233
229.124,382.735
229.3143,382.5233
229.5045,383.4683
229.6948,382.6217
229.885,382.8017
230.0752,382.4567
230.2654,382.0883
230.4556,382.9
230.6457,382.825
230.8358,383.2017
231.026,382.655
231.2161,382.755
231.4062,382.485
231.5963,382.5033
231.7863,382.755
231.9764,382.3483
232.1664,382.2533
232.3564,382.3467
232.5464,381.925
232.7364,383.0817
232.9263,381.865
233.1163,382.7667
233.3062,382.7367
233.4961,383.09
233.686,382.2317
233.8758,382.6283
234.0657,382.4067
234.2555,382.7567
234.4454,382.1567
234.6352,382.7117
234.825,382.9983
235.0147,382.745
235.2045,382.4933
235.3942,382.3633
235.5839,382.5633
235.7737,382.7133
235.9633,382.8583
236.153,382.025
236.3427,382.9033
236.5323,383.3233
236.7219,383.1433
236.9115,382.4833
237.1011,382.6583
237.2907,382.215
237.4803,382.96
237.6698,382.7717
237.8593,382.825
238.0488,383.24
238.2383,382.7033
238.4278,382.8933
238.6172,382.6017
238.8066,382.8233
238.9961,382.9317
239.1855,382.31
239.3748,382.53
239.5642,382.9217
239.7536,382.8567
239.9429,382.575
240.1322,382.9717
240.3215,382.815
240.5108,382.5367
240.7001,382.54
240.8893,382.6983
241.0786,382.8317
241.2677,382.5583
241.457,383.3417
241.6461,382.6083
241.8353,382.6167
242.0244,382.53
242.2136,382.9617
242.4027,382.5767
242.5918,382.3683
242.7809,382.62
242.9699,382.7417
243.159,382.3233
243.348,383.0467
243.537,382.2933
243.726,383.64
243.915,383.3183
244.1039,382.8833
244.2929,383.0017
244.4818,383.2533
244.6707,383.085
244.8596,383.375
245.0485,383.1717
245.2373,382.3667
245.4262,382.295
245.615,382.2967
245.8038,383.15
245.9926,382.3217
246.1814,383.015
246.3701,382.7867
246.5589,382.955
246.7476,382.6883
246.9363,383.4383
247.1249,382.7783
247.3136,382.3033
247.5023,382.4367
247.6909,382.8817
247.8795,382.71
248.0681,383.1117
248.2567,383.04
248.4453,382.09
248.6338,383.055
248.8224,383.0167
249.0109,382.865
249.1994,382.9617
249.3878,383.2333
249.5763,382.4433
249.7648,383.0283
249.9532,383.3567
250.1416,382.855
250.33,382.9483
250.5183,383.33
250.7067,383.065
250.8951,382.5767
251.0834,382.8783
251.2717,382.47
251.46,382.9167
251.6483,382.4667
251.8365,382.8367
252.0247,382.7983
252.213,383.2117
252.4012,382.5933
252.5894,383.9733
252.7775,383.065
252.9657,382.8517
253.1538,383.2317
253.3419,382.81
253.53,383.0267
253.7181,383.285
253.9062,382.9367
254.0942,383.5883
254.2823,383.135
254.4703,382.8233
254.6583,382.48
254.8463,382.7867
255.0342,382.355
255.2222,383.5333
255.4101,382.6433
255.598,383.5417
255.7859,383.14
255.9738,383.6233
256.1616,382.5117
256.3495,382.8233
256.5373,383.56
256.7251,383.135
256.9129,382.9383
257.1006,383.21
257.2884,382.93
257.4761,383.4317
257.6638,382.785
257.8515,382.84
258.0392,382.7433
258.2269,383.0833
258.4146,382.975
258.6022,382.8983
258.7898,383.09
258.9774,383.8633
259.165,382.8117
259.3525,383.97
259.5401,382.6017
259.7276,383.1567
259.9151,383.0417
260.1026,383.1133
260.2901,382.8917
260.4776,383.4567
260.665,383.5533
260.8524,382.8133
261.0398,382.865
261.2272,383.035
261.4146,383.45
261.6019,383.345
261.7893,383.315
261.9766,383.665
262.1639,383.2917
262.3512,382.9167
262.5384,382.9333
262.7257,383.57
262.9129,383.51
263.1001,382.8667
263.2873,383.8783
263.4745,383.6033
263.6617,382.78
263.8488,383.5833
264.0359,383.1017
264.2231,383.0667
264.4101,383.2233
264.5972,383.0117
264.7842,383.4367
264.9713,384.37
265.1583,383.39
265.3453,383.4583
265.5323,383.6867
265.7193,383.5167
265.9062,383.6617
266.0931,383.615
266.2801,383.465
266.4669,383.57
266.6538,383.5067
266.8407,383.4683
267.0276,382.9617
267.2143,383.2033
267.4012,383.7367
267.588,382.7283
267.7747,383.53
267.9615,383.755
268.1482,383.005
268.3349,383.3267
268.5217,383.1117
268.7083,383.295
268.895,384.155
269.0817,383.8867
269.2682,383.1367
269.4549,383.3267
269.6415,383.6
269.8281,383.3483
270.0146,383.1133
270.2012,383.5717
270.3877,383.3817
270.5742,383.2
270.7607,383.4667
270.9472,383.4483
271.1336,383.3067
271.32,383.4467
271.5065,383.1867
271.6929,383.39
271.8792,383.1517
272.0656,383.3133
272.252,383.195
272.4383,383.3083
272.6246,383.5917
272.8109,383.83
272.9972,383.2933
273.1835,383.4017
273.3697,383.2517
273.5559,383.6883
273.7421,383.145
273.9283,383.1367
274.1145,382.3583
274.3007,383.0167
274.4868,383.0067
274.6729,383.29
274.859,383.5333
275.0451,383.3683
275.2311,383.0567
275.4172,382.645
275.6032,383.1117
275.7892,383.1133
275.9752,383.1683
276.1612,383.2167
276.3472,384.03
276.5331,383.24
276.719,383.675
276.9049,383.1883
277.0908,383.3233
277.2767,382.825
277.4625,383.3283
277.6484,383.0667
277.8342,382.8933
278.02,383.0467
278.2057,383.5567
278.3915,382.6183
278.5772,382.915
278.763,383.3017
278.9487,382.865
279.1343,383.7067
279.32,383.1033
279.5057,383.0633
279.6913,383.2333
279.877,383.1633
280.0625,383.1933
280.2481,383.5967
280.4337,383.58
280.6192,383.2483
280.8048,383.4267
280.9903,383.4183
281.1758,383.5567
281.3612,383.5067
281.5467,383.3083
281.7321,383.2567
281.9175,383.5033
282.1029,383.3983
282.2884,383.6683
282.4737,382.9867
282.6591,383.4383
282.8444,383.1833
283.0297,383.8667
283.215,383.24
283.4002,383.4267
283.5855,383.3117
283.7707,383.2467
283.956,383.0917
284.1412,383.5017
284.3264,383.3783
284.5115,383.545
284.6967,382.99
284.8818,383.0617
285.0669,383.4933
285.252,383.215
285.4371,383.4
285.6222,383.4583
285.8072,383.98
285.9922,383.3617
286.1772,383.5467
286.3622,383.6833
286.5472,383.5967
286.7321,383.3133
286.9171,383.1167
287.102,383.24
287.2869,383.1867
287.4717,383.91
287.6566,383.745
287.8415,383.2767
288.0263,383.6417
288.2111,383.6083
288.3959,383.2417
288.5806,383.8167
288.7654,383.7483
288.9501,383.2083
289.1348,383.9217
289.3195,383.1167
289.5042,383.9183
289.6889,383.7967
289.8735,383.6267
290.0581,383.445
290.2428,383.505
290.4273,383.5317
290.6119,383.455
290.7965,383.5417
290.981,383.4267
291.1655,383.785
291.35,383.9967
291.5345,383.725
291.719,383.53
291.9034,383.2067
292.0878,383.87
292.2722,383.38
292.4566,383.6383
292.641,383.5583
292.8253,383.3533
293.0096,383.39
293.194,383.8333
293.3783,383.5833
293.5626,383.84
293.7468,383.605
293.9311,383.8083
294.1153,383.4233
294.2995,384.2033
294.4837,383.265
294.6678,384.2067
294.852,383.1917
295.0361,383.945
295.2202,383.3783
295.4043,383.1267
295.5884,383.97
295.7725,383.9233
295.9565,383.41
296.1405,383.615
296.3246,383.3183
296.5085,383.295
296.6925,383.6017
296.8764,383.6733
297.0603,383.3083
297.2443,383.1067
297.4282,383.755
297.612,384.18
297.7959,383.0883
297.9797,383.55
298.1635,383.5617
298.3474,383.225
298.5311,383.5483
298.7149,383.6467
298.8987,383.5333
299.0823,383.5333
299.2661,383.3883
299.4498,383.2117
299.6334,383.1367
299.8171,383.2083
300.0007,383.5167
300.1843,383.9233
300.368,383.4283
300.5515,383.385
300.7351,383.5667
300.9186,383.6233
301.1021,383.5967
301.2857,383.2633
301.4691,383.3033
301.6526,383.5017
301.8361,383.35
302.0195,383.49
302.2029,384.1133
302.3863,383.7133
302.5697,383.9
302.753,383.3183
302.9364,383.5333
303.1197,383.4433
303.303,383.4283
303.4863,383.6517
303.6696,383.7083
303.8528,383.59
304.036,383.7133
304.2192,383.5867
304.4024,383.4083
304.5856,383.24
304.7688,383.2633
304.9519,383.5717
305.135,383.6633
305.3181,384.0133
305.5012,383.1467
305.6842,383.68
305.8673,383.6033
306.0504,383.85
306.2333,383.27
306.4163,383.515
306.5993,383.67
306.7822,383.42
306.9652,383.875
307.1481,383.845
307.331,383.5633
307.5139,383.22
307.6967,383.4233
307.8796,384.21
308.0624,383.8967
308.2452,383.9217
308.428,383.2517
308.6107,383.4917
308.7935,383.3317
308.9762,384.0333
309.1589,383.6183
309.3416,383.465
309.5243,383.8683
309.7069,384.1533
309.8896,383.6917
310.0721,383.3833
310.2548,383.3583
310.4373,383.455
310.6199,383.5017
310.8024,384.0467
310.985,383.3267
311.1674,383.4317
311.3499,384.4083
311.5324,383.4817
311.7148,383.96
311.8973,383.6567
312.0797,384.6283
312.2621,383.6617
312.4445,384.47
312.6268,383.805
312.8091,384.01
312.9915,384.6833
313.1738,384.4667
313.356,383.325
313.5383,383.81
313.7206,383.68
313.9027,383.3783
314.085,384.1467
314.2672,383.8133
314.4493,384.36
314.6314,383.9967
314.8136,383.7133
314.9957,383.4867
315.1778,384.015
315.3598,383.7567
315.5419,383.9433
315.724,383.8583
315.9059,383.9417
316.088,384.1067
316.2699,384.4883
316.4519,383.8933
316.6338,383.84
316.8157,384.2067
316.9977,383.5133
317.1795,383.9117
317.3614,384.0
317.5432,384.2183
317.7251,383.6967
317.9069,383.8017
318.0887,384.0117
318.2704,383.8767
318.4522,384.4267
318.6339,384.0433
318.8156,384.035
318.9973,383.99
319.179,384.31
319.3607,383.9933
319.5423,384.3467
319.7239,384.14
319.9055,384.3517
320.0871,384.1317
320.2687,383.9217
320.4502,384.255
320.6317,383.5733
320.8132,383.945
320.9947,384.5683
321.1761,384.1
321.3576,383.9683
321.5391,384.2967
321.7205,384.4583
321.9019,384.13
322.0832,384.405
322.2646,384.17
322.4459,384.6717
322.6272,384.2233
322.8085,384.7883
322.9898,384.5633
323.1711,384.2
323.3523,384.1433
323.5335,384.575
323.7147,384.2367
323.8959,384.6367
324.0771,384.135
324.2582,384.0933
324.4393,384.38
324.6204,383.9833
324.8015,384.6017
324.9826,384.67
325.1637,384.45
325.3447,384.1217
325.5257,384.185
325.7067,384.5967
325.8877,384.5017
326.0686,384.7717
326.2496,385.1417
326.4305,384.72
326.6114,385.16
326.7922,384.7217
326.9731,384.5683
327.1539,384.7417
327.3347,384.5983
327.5155,384.275
327.6963,384.275
327.8771,384.8233
328.0578,384.2183
328.2385,384.9667
328.4193,385.25
328.5999,384.1667
328.7806,384.1433
328.9613,384.91
329.1419,383.965
329.3225,384.1667
329.5031,384.615
329.6837,384.1433
329.8642,384.3317
330.0447,384.36
330.2252,384.1583
330.4057,384.4083
330.5862,385.1033
330.7667,384.58
330.9471,384.7267
331.1275,384.3933
331.3079,384.2067
331.4883,384.4883
331.6687,384.82
331.849,385.1083
332.0293,384.7183
332.2096,383.9333
332.3899,384.9467
332.5702,384.5133
332.7504,385.22
332.9306,384.9133
333.1108,384.93
333.291,384.52
333.4712,385.065
333.6514,384.725
333.8315,384.8667
334.0116,384.5667
334.1917,384.965
334.3717,384.5983
334.5518,384.3667
334.7318,385.5233
334.9119,384.2067
335.0918,384.4333
335.2718,384.705
335.4518,385.6967
335.6317,384.685
335.8116,384.76
335.9915,384.8967
336.1714,384.24
336.3513,385.4283
336.5311,384.7767
336.7109,384.2517
336.8907,385.31
337.0705,385.3
337.2502,384.6917
337.43,385.395
337.6097,385.4683
337.7894,384.8917
337.9691,384.6317
338.1488,385.51
338.3284,385.4017
338.508,385.2617
338.6877,384.7617
338.8672,385.5183
339.0468,385.235
339.2263,384.965
339.4059,385.2
339.5854,384.9583
339.7649,384.6017
339.9443,384.4317
340.1238,384.7783
340.3032,385.7417
340.4826,384.7217
340.662,384.795
340.8414,384.91
341.0207,383.9067
341.2001,385.175
341.3794,384.9983
341.5587,384.6033
341.738,384.89
341.9172,384.7483
342.0965,384.825
342.2757,384.8117
342.4549,384.4133
342.6341,384.6267
342.8132,384.5933
342.9923,384.8317
343.1715,384.705
343.3506,385.0867
343.5296,385.015
343.7087,384.5733
343.8878,384.5567
344.0668,385.0783
344.2458,384.3
344.4248,384.4417
344.6037,384.8933
344.7827,384.1283
344.9616,384.1533
345.1405,384.8683
345.3194,385.04
345.4982,384.405
345.6771,384.4733
345.8559,384.97
346.0347,384.7983
346.2135,384.5933
346.3923,385.23
346.571,385.3367
346.7498,385.6333
346.9285,384.5317
347.1071,384.985
347.2859,384.92
347.4645,384.2583
347.6431,384.3417
347.8217,385.15
348.0003,384.2883
348.1789,384.5917
348.3574,384.7717
348.5359,384.7183
348.7145,384.8017
348.893,384.8867
349.0714,384.7
349.2499,385.495
349.4283,384.8883
349.6068,384.9233
349.7852,384.8
349.9635,384.765
350.1419,384.3033
350.3202,384.5483
350.4985,385.0917
350.6768,385.1917
350.8551,384.8717
351.0334,385.29
351.2116,384.8433
351.3898,384.4583
351.568,384.7367
351.7462,385.3633
351.9243,384.5333
352.1025,384.5333
352.2806,384.83
352.4587,384.5017
352.6368,384.735
352.8148,384.705
352.9929,384.4933
353.1709,384.6217
353.3489,384.42
353.5268,384.1567
353.7048,384.52
353.8828,384.8967
354.0607,384.4583
354.2386,385.0933
354.4165,384.9833
354.5943,384.0967
354.7722,384.4817
354.95,385.0967
355.1278,384.47
355.3056,384.44
355.4833,384.985
355.6611,384.4467
355.8388,385.1033
356.0165,385.38
356.1942,384.7567
356.3719,385.3883
356.5495,384.1433
356.7271,384.9483
356.9047,385.0467
357.0823,385.05
357.2599,384.6483
357.4374,384.6117
357.6149,385.4267
357.7924,384.6917
357.9699,385.0133
358.1474,385.055
358.3248,384.79
358.5023,385.2267
358.6797,385.2083
358.8571,385.25
359.0344,384.7133
359.2118,384.8383
359.3891,384.93
359.5664,385.4033
359.7437,385.2267
359.9209,384.7867
360.0982,385.1717
360.2754,385.3367
360.4526,385.085
360.6298,385.2117
360.807,384.6183
360.9841,384.7
361.1613,384.8567
361.3383,384.935
361.5154,384.7883
361.6925,385.215
361.8695,385.14
362.0466,384.7783
362.2236,384.4417
362.4005,384.5217
362.5775,385.0183
362.7545,384.5533
362.9314,385.1133
363.1083,384.645
363.2852,384.815
363.462,384.39
363.6389,384.4717
363.8157,385.0317
363.9925,387.8733
364.1693,383.9333
364.346,384.7083
364.5228,384.0583
364.6996,384.0133
364.8762,384.6483
365.0529,385.215
365.2296,384.2717
365.4062,384.4667
365.5829,384.415
365.7595,383.6417
365.9361,384.4383
366.1126,384.9533
366.2892,384.4517
366.4657,384.0683
366.6422,384.5117
366.8186,384.54
366.9951,384.65
367.1716,384.6667
367.348,384.2767
367.5244,383.8633
367.7008,383.5283
367.8772,384.375
368.0535,385.0017
368.2298,384.84
368.4061,383.7867
368.5824,384.4017
368.7586,384.8317
368.9349,384.3167
369.1111,384.3617
369.2873,384.14
369.4635,384.1767
369.6396,384.27
369.8158,384.3317
369.9919,384.3333
370.168,383.76
370.3441,384.3233
370.5202,384.6367
370.6962,384.4317
370.8722,384.3633
371.0482,383.8583
371.2242,384.2133
371.4002,384.2083
371.5761,383.9517
371.752,384.37
371.9279,384.235
372.1038,384.2367
372.2796,383.7783
372.4555,384.2117
372.6313,384.3033
372.8071,384.0767
372.9829,384.0133
373.1586,384.4183
373.3344,384.39
373.5101,383.745
373.6858,384.1317
373.8615,384.6533
374.0371,384.2317
374.2127,383.7767
374.3884,384.1067
374.564,384.0883
374.7395,384.1083
374.9151,383.9783
375.0906,384.15
375.2661,383.7817
375.4416,384.0367
375.6171,384.2467
375.7925,384.2467
375.968,384.1183
376.1434,384.3383
376.3188,383.6017
376.4941,384.01
376.6695,384.43
376.8448,384.0783
377.0201,384.4683
377.1954,384.39
377.3707,383.6
377.5459,383.895
377.7212,384.19
377.8964,383.6633
378.0715,383.69
378.2467,384.0783
378.4218,383.8667
378.597,383.91
378.7721,384.4033
378.9472,383.5483
379.1222,383.7483
379.2973,384.1383
379.4723,384.5083
379.6473,384.3633
379.8223,383.86
379.9972,383.8333
380.1722,384.4617
380.3471,383.885
380.522,383.8183
380.6969,383.915
380.8717,384.0867
381.0466,383.735
381.2214,384.29
381.3962,384.355
381.571,383.46
381.7457,383.8617
381.9204,384.3167
382.0952,384.1783
382.2699,384.1833
382.4445,384.6667
382.6192,383.5167
382.7938,383.815
382.9685,384.6417
383.1431,386.0633
383.3176,384.0817
383.4922,384.0333
383.6667,384.5783
383.8412,383.5417
384.0157,384.08
384.1902,383.7817
384.3646,384.2617
384.5391,383.87
384.7134,384.22
384.8878,383.9
385.0622,383.9017
385.2365,384.2533
385.4109,384.075
385.5852,384.3767
385.7594,383.8733
385.9337,383.8283
386.1079,384.4133
386.2822,383.75
386.4564,383.765
386.6306,384.01
386.8047,383.88
386.9789,383.8817
387.153,384.2633
387.3271,383.8167
387.5012,384.225
387.6752,383.7917
387.8492,384.1167
388.0233,383.85
388.1972,384.1067
388.3712,383.8583
388.5452,384.14
388.7191,384.2617
388.893,383.9083
389.0669,384.0667
389.2408,384.6
389.4146,383.87
389.5884,384.3433
389.7623,384.15
389.9361,384.3067
390.1098,383.76
390.2835,383.9283
390.4573,383.665
390.631,384.1933
390.8047,384.1317
390.9784,384.0383
391.152,383.455
391.3256,384.5
391.4992,383.915
391.6728,383.7
391.8464,383.7233
392.0199,383.7583
392.1934,383.5417
392.3669,384.4467
392.5403,383.7483
392.7138,383.785
392.8873,383.6633
393.0607,384.555
393.2341,383.865
393.4074,384.6883
393.5808,384.0683
393.7542,383.6533
393.9274,383.935
394.1007,383.9083
394.274,383.825
394.4472,384.3483
394.6205,384.5167
394.7937,383.74
394.9668,384.0033
395.14,384.0017
395.3131,383.4633
395.4863,383.7833
395.6594,384.2467
395.8325,384.2233
396.0055,384.31
396.1786,384.2117
396.3516,383.715
396.5246,383.8983
396.6975,384.3117
396.8705,383.7633
397.0434,383.5517
397.2163,384.2917
397.3892,383.6183
397.5621,383.6217
397.735,384.0517
397.9077,383.785
398.0806,383.6717
398.2534,383.9983
398.4261,383.8167
398.5989,383.545
398.7716,383.8717
398.9443,384.15
399.117,384.3133
399.2896,384.2317
399.4623,383.6517
399.6349,384.1767
399.8075,383.6333
399.9801,384.13
400.1526,383.7067
400.3252,384.1983
400.4977,383.7383
400.6702,383.7533
400.8427,383.5267
401.0151,384.0883
401.1875,384.555
401.36,383.8667
401.5323,384.0367
401.7047,384.0433
401.877,383.7767
402.0494,383.73
402.2216,383.8267
402.394,384.55
402.5662,383.3617
402.7385,384.005
402.9107,383.4467
403.0829,383.1133
403.2551,383.2917
403.4272,383.2317
403.5994,384.32
403.7715,383.955
403.9436,383.945
404.1156,383.225
