Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-27 18:13:22.485807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4933
218.2508,381.88
218.442,381.8317
218.6332,382.4267
218.8244,381.795
219.0156,382.5733
219.2067,381.9067
219.3979,382.01
219.589,382.6417
219.7801,382.3983
219.9712,382.435
220.1623,382.75
220.3533,382.28
220.5444,382.6983
220.7354,383.245
220.9264,382.7267
221.1174,382.52
221.3083,383.0967
221.4993,382.475
221.6902,382.5617
221.8812,382.685
222.0721,382.4217
222.263,382.61
222.4538,383.0033
222.6447,382.5317
222.8355,382.7033
223.0264,382.675
223.2172,382.4133
223.408,383.04
223.5987,383.36
223.7895,382.24
223.9802,382.89
224.1709,383.4567
224.3616,382.8833
224.5524,382.8233
224.743,383.4517
224.9337,382.365
225.1243,383.055
225.315,383.14
225.5056,382.85
225.6962,382.7067
225.8867,383.3317
226.0773,383.8333
226.2678,382.6467
226.4584,383.1817
226.6489,383.1117
226.8394,383.325
227.0298,383.3483
227.2203,382.685
227.4108,383.2667
227.6012,382.9183
227.7916,382.0067
227.982,383.1433
228.1723,383.3633
228.3627,383.515
228.5531,383.205
228.7434,383.1483
228.9337,382.925
229.124,383.025
229.3143,383.2467
229.5045,383.7317
229.6948,383.095
229.885,383.5167
230.0752,382.9633
230.2654,382.6217
230.4556,383.64
230.6457,383.225
230.8358,383.5017
231.026,383.305
231.2161,383.135
231.4062,382.7933
231.5963,383.0933
231.7863,383.14
231.9764,382.83
232.1664,382.8767
232.3564,382.6367
232.5464,382.28
232.7364,383.7383
232.9263,382.435
233.1163,383.2667
233.3062,383.4583
233.4961,383.4667
233.686,382.6767
233.8758,383.1583
234.0657,382.9683
234.2555,383.195
234.4454,382.8367
234.6352,383.0983
234.825,383.3867
235.0147,383.4167
235.2045,382.9233
235.3942,382.74
235.5839,383.2083
235.7737,383.3033
235.9633,383.4433
236.153,382.7383
236.3427,383.4133
236.5323,383.855
236.7219,383.8967
236.9115,382.9133
237.1011,383.065
237.2907,383.04
237.4803,383.4117
237.6698,383.1967
237.8593,383.2867
238.0488,383.4517
238.2383,383.2467
238.4278,383.595
238.6172,383.0283
238.8066,383.29
238.9961,383.6833
239.1855,382.9183
239.3748,382.915
239.5642,383.44
239.7536,383.3183
239.9429,383.0667
240.1322,383.5633
240.3215,383.3183
240.5108,382.9433
240.7001,383.3117
240.8893,383.0033
241.0786,383.1867
241.2677,383.4833
241.457,383.75
241.6461,383.1
241.8353,383.4183
242.0244,383.0317
242.2136,383.4783
242.4027,383.44
242.5918,382.86
242.7809,383.0133
242.9699,383.4517
243.159,382.8117
243.348,383.3917
243.537,383.14
243.726,384.0217
243.915,383.8683
244.1039,383.8067
244.2929,383.545
244.4818,383.8483
244.6707,383.79
244.8596,383.9517
245.0485,383.91
245.2373,383.425
245.4262,382.8667
245.615,382.915
245.8038,383.995
245.9926,382.8167
246.1814,383.6633
246.3701,383.56
246.5589,383.49
246.7476,383.2283
246.9363,384.365
247.1249,383.3217
247.3136,383.0117
247.5023,383.4683
247.6909,383.6033
247.8795,383.455
248.0681,384.01
248.2567,383.6517
248.4453,382.7167
248.6338,383.9933
248.8224,383.555
249.0109,383.44
249.1994,383.865
249.3878,383.6383
249.5763,383.0433
249.7648,383.7767
249.9532,384.115
250.1416,383.5717
250.33,383.7033
250.5183,383.9033
250.7067,383.7333
250.8951,383.4783
251.0834,383.5567
251.2717,383.2233
251.46,383.865
251.6483,382.98
251.8365,383.4817
252.0247,383.6217
252.213,383.8967
252.4012,383.3133
252.5894,384.7983
252.7775,383.8867
252.9657,383.5717
253.1538,384.0333
253.3419,383.5733
253.53,383.8017
253.7181,384.2133
253.9062,383.5717
254.0942,384.1983
254.2823,383.9833
254.4703,383.5433
254.6583,383.3267
254.8463,383.8333
255.0342,383.135
255.2222,384.37
255.4101,383.5317
255.598,384.265
255.7859,383.7067
255.9738,384.635
256.1616,383.285
256.3495,383.635
256.5373,384.375
256.7251,383.975
256.9129,383.87
257.1006,384.0783
257.2884,383.6717
257.4761,384.04
257.6638,383.8167
257.8515,383.5517
258.0392,383.62
258.2269,383.8867
258.4146,383.655
258.6022,383.755
258.7898,383.9933
258.9774,384.575
259.165,383.5117
259.3525,384.9633
259.5401,383.31
259.7276,383.9217
259.9151,384.0833
260.1026,383.8367
260.2901,383.4567
260.4776,384.3167
260.665,384.2367
260.8524,383.6033
261.0398,383.8733
261.2272,383.7267
261.4146,384.2833
261.6019,384.1783
261.7893,383.995
261.9766,384.4467
262.1639,384.31
262.3512,383.8867
262.5384,383.7717
262.7257,384.5417
262.9129,384.2583
263.1001,383.5867
263.2873,384.7467
263.4745,384.3833
263.6617,383.4467
263.8488,384.62
264.0359,383.84
264.2231,383.7917
264.4101,384.1767
264.5972,383.94
264.7842,384.245
264.9713,385.405
265.1583,384.2983
265.3453,384.2917
265.5323,384.8333
265.7193,384.175
265.9062,384.3967
266.0931,384.6133
266.2801,384.2083
266.4669,384.275
266.6538,384.57
266.8407,384.125
267.0276,383.5933
267.2143,384.2383
267.4012,384.3417
267.588,383.3617
267.7747,384.5133
267.9615,384.535
268.1482,383.7717
268.3349,384.3083
268.5217,383.8283
268.7083,384.1167
268.895,384.9917
269.0817,384.6033
269.2682,383.7833
269.4549,384.435
269.6415,384.3383
269.8281,384.0633
270.0146,384.185
270.2012,384.3317
270.3877,384.0867
270.5742,384.2967
270.7607,384.2783
270.9472,384.24
271.1336,384.335
271.32,384.1833
271.5065,383.9717
271.6929,384.62
271.8792,384.0167
272.0656,384.0233
272.252,384.16
272.4383,384.075
272.6246,384.345
272.8109,384.73
272.9972,384.1417
273.1835,384.1783
273.3697,384.4233
273.5559,384.58
273.7421,383.8183
273.9283,384.1317
274.1145,383.3333
274.3007,383.8383
274.4868,384.05
274.6729,384.2367
274.859,384.3517
275.0451,384.41
275.2311,383.9783
275.4172,383.3833
275.6032,384.1117
275.7892,383.9733
275.9752,383.8667
276.1612,384.3
276.3472,384.9383
276.5331,384.0883
276.719,385.1633
276.9049,384.32
277.0908,384.12
277.2767,384.01
277.4625,384.1733
277.6484,383.71
277.8342,384.0733
278.02,384.02
278.2057,384.4183
278.3915,383.875
278.5772,383.8767
278.763,384.09
278.9487,383.915
279.1343,384.6483
279.32,383.865
279.5057,384.285
279.6913,384.1883
279.877,384.0667
280.0625,384.4083
280.2481,384.7183
280.4337,384.5067
280.6192,384.3483
280.8048,384.475
280.9903,384.31
281.1758,384.77
281.3612,384.5083
281.5467,384.0967
281.7321,384.51
281.9175,384.5933
282.1029,384.2133
282.2884,384.76
282.4737,384.2117
282.6591,384.43
282.8444,384.4183
283.0297,384.9633
283.215,384.0267
283.4002,384.56
283.5855,384.4433
283.7707,384.2
283.956,384.2567
284.1412,384.62
284.3264,384.3217
284.5115,384.7283
284.6967,384.2483
284.8818,384.26
285.0669,384.8567
285.252,384.4017
285.4371,384.3633
285.6222,384.815
285.8072,385.1117
285.9922,384.31
286.1772,384.8867
286.3622,385.0183
286.5472,384.6417
286.7321,384.6283
286.9171,384.3967
287.102,384.0717
287.2869,384.565
287.4717,385.0167
287.6566,384.7083
287.8415,384.7933
288.0263,384.935
288.2111,384.6633
288.3959,384.6833
288.5806,385.0433
288.7654,384.855
288.9501,384.6117
289.1348,385.235
289.3195,384.2033
289.5042,385.41
289.6889,385.0983
289.8735,384.7317
290.0581,385.0983
290.2428,384.7633
290.4273,384.57
290.6119,385.075
290.7965,384.8783
290.981,384.8383
291.1655,385.5117
291.35,385.575
291.5345,384.8883
291.719,385.3183
291.9034,384.545
292.0878,385.08
292.2722,384.9733
292.4566,385.0983
292.641,384.7433
292.8253,384.965
293.0096,384.9117
293.194,385.1033
293.3783,385.2967
293.5626,385.475
293.7468,384.9883
293.9311,385.6233
294.1153,385.1633
294.2995,385.6367
294.4837,385.1633
294.6678,385.9717
294.852,384.6217
295.0361,386.0333
295.2202,385.3633
295.4043,384.8333
295.5884,385.9817
295.7725,385.74
295.9565,385.1517
296.1405,385.64
296.3246,385.47
296.5085,385.185
296.6925,385.86
296.8764,386.2167
297.0603,385.2983
297.2443,385.7117
297.4282,386.215
297.612,386.3617
297.7959,386.0117
297.9797,386.4217
298.1635,386.2217
298.3474,386.3733
298.5311,386.885
298.7149,386.5167
298.8987,387.0533
299.0823,386.89
299.2661,386.46
299.4498,386.8133
299.6334,386.5067
299.8171,386.25
300.0007,387.0167
300.1843,387.42
300.368,386.4
300.5515,386.8983
300.7351,386.87
300.9186,386.5017
301.1021,386.8517
301.2857,386.6017
301.4691,386.1683
301.6526,386.8083
301.8361,386.4917
302.0195,386.45
302.2029,387.3817
302.3863,387.2067
302.5697,386.8767
302.753,386.7517
302.9364,387.0417
303.1197,386.5133
303.303,386.85
303.4863,387.185
303.6696,386.84
303.8528,387.2283
304.036,387.4083
304.2192,386.86
304.4024,387.1283
304.5856,386.9133
304.7688,386.3733
304.9519,387.15
305.135,387.2583
305.3181,387.1567
305.5012,386.7317
305.6842,387.2833
305.8673,386.9067
306.0504,387.3983
306.2333,386.995
306.4163,386.59
306.5993,387.2617
306.7822,387.035
306.9652,386.9983
307.1481,387.535
307.331,387.05
307.5139,386.4017
307.6967,386.895
307.8796,388.0133
308.0624,387.1333
308.2452,387.4183
308.428,387.3167
308.6107,386.87
308.7935,387.0517
308.9762,387.9533
309.1589,387.0483
309.3416,387.2383
309.5243,387.88
309.7069,387.5767
309.8896,387.46
310.0721,387.5433
310.2548,387.1017
310.4373,387.4467
310.6199,387.9617
310.8024,388.005
310.985,387.82
311.1674,388.2433
311.3499,388.675
311.5324,388.0667
311.7148,388.7517
311.8973,388.1683
312.0797,389.4517
312.2621,389.0833
312.4445,389.315
312.6268,389.22
312.8091,389.7783
312.9915,389.8033
313.1738,389.965
313.356,388.97
313.5383,388.7217
313.7206,389.2517
313.9027,389.4483
314.085,389.715
314.2672,389.4833
314.4493,390.3033
314.6314,389.515
314.8136,390.12
314.9957,390.2767
315.1778,390.2417
315.3598,390.0017
315.5419,390.255
315.724,389.0233
315.9059,389.545
316.088,390.27
316.2699,390.6517
316.4519,390.8817
316.6338,391.7
316.8157,391.465
316.9977,391.4917
317.1795,392.75
317.3614,392.175
317.5432,392.635
317.7251,392.2667
317.9069,390.9783
318.0887,391.3917
318.2704,392.3367
318.4522,392.9167
318.6339,393.6733
318.8156,395.1517
318.9973,394.4967
319.179,394.1067
319.3607,393.75
319.5423,393.485
319.7239,394.1617
319.9055,394.7117
320.0871,394.1383
320.2687,395.1167
320.4502,397.0233
320.6317,396.6133
320.8132,397.1283
320.9947,397.4267
321.1761,395.9383
321.3576,395.9383
321.5391,397.4267
321.7205,397.2717
321.9019,397.0983
322.0832,397.1767
322.2646,395.995
322.4459,396.5683
322.6272,395.8817
322.8085,395.5867
322.9898,396.5367
323.1711,398.265
323.3523,398.01
323.5335,399.335
323.7147,400.7483
323.8959,401.265
324.0771,401.9133
324.2582,402.0933
324.4393,402.2233
324.6204,401.36
324.8015,400.8417
324.9826,400.3667
325.1637,400.82
325.3447,401.99
325.5257,403.1
325.7067,405.005
325.8877,407.1217
326.0686,407.8267
326.2496,408.5733
326.4305,408.2767
326.6114,409.175
326.7922,409.48
326.9731,408.8167
327.1539,407.16
327.3347,407.735
327.5155,407.6083
327.6963,405.845
327.8771,405.395
328.0578,405.0383
328.2385,405.6967
328.4193,406.8267
328.5999,405.8283
328.7806,406.57
328.9613,410.4617
329.1419,411.325
329.3225,412.7083
329.5031,413.7567
329.6837,414.3883
329.8642,414.3117
330.0447,414.565
330.2252,411.8767
330.4057,409.9867
330.5862,409.1167
330.7667,409.605
330.9471,409.5317
331.1275,409.3333
331.3079,409.2617
331.4883,408.9817
331.6687,411.4483
331.849,412.9583
332.0293,411.8033
332.2096,409.8867
332.3899,412.0883
332.5702,412.435
332.7504,412.625
332.9306,411.9517
333.1108,412.265
333.291,411.7733
333.4712,410.3483
333.6514,408.1117
333.8315,409.2517
334.0116,410.0867
334.1917,410.865
334.3717,412.6433
334.5518,413.565
334.7318,413.3467
334.9119,410.2883
335.0918,413.4733
335.2718,414.1383
335.4518,415.9217
335.6317,415.8183
335.8116,411.0767
335.9915,406.7417
336.1714,407.1117
336.3513,410.8983
336.5311,411.0217
336.7109,409.485
336.8907,408.175
337.0705,407.1383
337.2502,407.13
337.43,409.9817
337.6097,413.0
337.7894,412.3217
337.9691,409.4283
338.1488,411.6617
338.3284,413.125
338.508,414.0983
338.6877,414.1767
338.8672,415.8267
339.0468,414.425
339.2263,411.4383
339.4059,413.03
339.5854,414.1333
339.7649,415.3633
339.9443,417.58
340.1238,416.625
340.3032,416.7283
340.4826,415.2417
340.662,413.9417
340.8414,413.82
341.0207,414.1117
341.2001,414.0717
341.3794,411.4983
341.5587,413.0217
341.738,414.525
341.9172,416.72
342.0965,417.04
342.2757,414.5833
342.4549,414.8533
342.6341,415.2767
342.8132,416.185
342.9923,418.16
343.1715,416.3683
343.3506,415.7683
343.5296,416.515
343.7087,414.5383
343.8878,411.2267
344.0668,407.4267
344.2458,406.8267
344.4248,407.6467
344.6037,409.4917
344.7827,412.2417
344.9616,414.525
345.1405,414.9583
345.3194,416.1867
345.4982,416.3
345.6771,414.8533
345.8559,413.62
346.0347,411.65
346.2135,412.9117
346.3923,415.5967
346.571,414.7267
346.7498,416.7083
346.9285,417.5083
347.1071,416.71
347.2859,414.53
347.4645,411.6767
347.6431,410.895
347.8217,414.2317
348.0003,414.975
348.1789,414.5983
348.3574,413.8517
348.5359,415.6333
348.7145,416.5733
348.893,413.3367
349.0714,412.7167
349.2499,413.7033
349.4283,413.3017
349.6068,412.4967
349.7852,414.2933
349.9635,417.6533
350.1419,418.885
350.3202,420.6233
350.4985,419.6983
350.6768,419.9383
350.8551,418.9567
351.0334,417.2683
351.2116,416.0017
351.3898,413.5367
351.568,416.0083
351.7462,419.91
351.9243,418.1117
352.1025,415.8783
352.2806,414.6383
352.4587,411.54
352.6368,411.8867
352.8148,416.0083
352.9929,417.0217
353.1709,416.5517
353.3489,418.7033
353.5268,419.1433
353.7048,418.9667
353.8828,421.7983
354.0607,419.9683
354.2386,420.5633
354.4165,421.9417
354.5943,420.8133
354.7722,420.5067
354.95,422.3133
355.1278,420.8133
355.3056,418.2
355.4833,418.875
355.6611,418.5267
355.8388,418.1367
356.0165,419.4867
356.1942,420.5783
356.3719,418.3133
356.5495,412.9267
356.7271,414.06
356.9047,410.8817
357.0823,411.2083
357.2599,413.1367
357.4374,413.8567
357.6149,416.255
357.7924,413.875
357.9699,410.0867
358.1474,408.4583
358.3248,408.7733
358.5023,406.7783
358.6797,407.835
358.8571,410.5517
359.0344,413.9467
359.2118,416.465
359.3891,417.6683
359.5664,420.6633
359.7437,421.7617
359.9209,422.3233
360.0982,421.52
360.2754,418.5433
360.4526,416.7083
360.6298,415.925
360.807,412.595
360.9841,412.8333
361.1613,414.7917
361.3383,415.9417
361.5154,417.5217
361.6925,415.3683
361.8695,411.8583
362.0466,413.715
362.2236,416.295
362.4005,418.1617
362.5775,422.41
362.7545,423.2867
362.9314,420.9483
363.1083,415.02
363.2852,415.39
363.462,415.9917
363.6389,417.465
363.8157,420.2667
363.9925,425.05
364.1693,420.5033
364.346,419.1917
364.5228,417.7433
364.6996,415.3617
364.8762,415.945
365.0529,419.2167
365.2296,421.3933
365.4062,422.895
365.5829,424.4317
365.7595,425.345
365.9361,426.605
366.1126,427.525
366.2892,425.4683
366.4657,424.8483
366.6422,425.405
366.8186,423.94
366.9951,423.795
367.1716,426.3483
367.348,425.6967
367.5244,425.4
367.7008,423.0083
367.8772,421.725
368.0535,421.7083
368.2298,423.2533
368.4061,422.1933
368.5824,420.39
368.7586,420.47
368.9349,422.7733
369.1111,426.0783
369.2873,425.5983
369.4635,425.8583
369.6396,426.1717
369.8158,428.5083
369.9919,429.6833
370.168,427.6767
370.3441,424.6683
370.5202,420.9817
370.6962,419.3617
370.8722,419.8167
371.0482,422.6533
371.2242,427.2783
371.4002,430.655
371.5761,429.855
371.752,426.9717
371.9279,419.5717
372.1038,416.1417
372.2796,417.9733
372.4555,423.25
372.6313,423.1217
372.8071,423.4533
372.9829,424.7367
373.1586,421.7883
373.3344,415.2667
373.5101,411.35
373.6858,412.4533
373.8615,417.93
374.0371,422.6583
374.2127,421.2883
374.3884,418.4367
374.564,416.13
374.7395,413.6517
374.9151,411.5517
375.0906,417.5683
375.2661,422.62
375.4416,427.7167
375.6171,427.695
375.7925,421.8467
375.968,422.7683
376.1434,424.34
376.3188,422.4067
376.4941,423.8817
376.6695,423.4433
376.8448,424.6167
377.0201,425.25
377.1954,428.7317
377.3707,430.53
377.5459,431.4833
377.7212,433.075
377.8964,434.5383
378.0715,436.025
378.2467,437.3467
378.4218,437.5617
378.597,432.155
378.7721,429.8
378.9472,427.3317
379.1222,427.7733
379.2973,426.71
379.4723,425.3
379.6473,423.555
379.8223,420.865
379.9972,424.3733
380.1722,428.7433
380.3471,431.9033
380.522,432.2383
380.6969,430.9067
380.8717,433.5483
381.0466,434.5783
381.2214,431.615
381.3962,426.985
381.571,423.5183
381.7457,425.1783
381.9204,421.7217
382.0952,420.0533
382.2699,421.9217
382.4445,418.0067
382.6192,414.47
382.7938,414.3683
382.9685,416.3483
383.1431,416.3583
383.3176,412.6567
383.4922,414.23
383.6667,415.5817
383.8412,412.425
384.0157,414.3067
384.1902,420.3817
384.3646,424.9383
384.5391,427.18
384.7134,430.325
384.8878,428.5767
385.0622,428.615
385.2365,430.5183
385.4109,428.685
385.5852,426.6733
385.7594,424.4717
385.9337,419.9767
386.1079,423.6017
386.2822,429.6383
386.4564,430.3033
386.6306,430.7433
386.8047,430.65
386.9789,427.045
387.153,424.0933
387.3271,426.9767
387.5012,432.2417
387.6752,430.2333
387.8492,427.9
388.0233,428.9033
388.1972,427.2533
388.3712,429.4767
388.5452,427.8667
388.7191,426.6383
388.893,427.0733
389.0669,432.4267
389.2408,436.67
389.4146,437.3217
389.5884,439.7733
389.7623,441.765
389.9361,441.4167
390.1098,441.9633
390.2835,440.0467
390.4573,437.7517
390.631,438.31
390.8047,443.51
390.9784,445.9333
391.152,447.9833
391.3256,450.1233
391.4992,449.3567
391.6728,447.975
391.8464,446.0067
392.0199,440.975
392.1934,439.3767
392.3669,440.855
392.5403,438.04
392.7138,432.015
392.8873,424.9733
393.0607,419.8867
393.2341,412.695
393.4074,410.1333
393.5808,411.68
393.7542,415.9933
393.9274,423.2117
394.1007,428.8367
394.274,430.78
394.4472,434.2983
394.6205,441.5433
394.7937,442.6083
394.9668,447.4883
395.14,450.12
395.3131,449.5
395.4863,451.7567
395.6594,450.34
395.8325,451.3683
396.0055,448.3467
396.1786,439.335
396.3516,434.12
396.5246,428.5083
396.6975,419.9033
396.8705,413.4783
397.0434,415.44
397.2163,421.715
397.3892,427.525
397.5621,436.0217
397.735,444.5517
397.9077,452.2067
398.0806,457.6483
398.2534,459.21
398.4261,459.7383
398.5989,460.5133
398.7716,463.9067
398.9443,465.9633
399.117,468.6017
399.2896,470.5967
399.4623,469.5867
399.6349,468.54
399.8075,466.9033
399.9801,471.0433
400.1526,472.3783
400.3252,474.0583
400.4977,467.3
400.6702,466.7583
400.8427,471.17
401.0151,473.0683
401.1875,475.295
401.36,476.195
401.5323,477.3067
401.7047,476.0483
401.877,477.46
402.0494,479.01
402.2216,479.7533
402.394,480.3017
402.5662,479.45
402.7385,482.6083
402.9107,481.4733
403.0829,474.235
403.2551,471.3967
403.4272,471.4267
403.5994,475.9433
403.7715,481.9517
403.9436,483.655
404.1156,482.235
