Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 06:52:32.841804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.6667
218.2508,380.81
218.442,380.555
218.6332,381.3633
218.8244,380.865
219.0156,381.215
219.2067,380.7117
219.3979,381.0517
219.589,381.2517
219.7801,381.255
219.9712,381.5117
220.1623,381.175
220.3533,381.2167
220.5444,381.6767
220.7354,381.9617
220.9264,381.5283
221.1174,381.5683
221.3083,381.7
221.4993,381.5633
221.6902,381.605
221.8812,381.3033
222.0721,381.41
222.263,381.615
222.4538,381.5833
222.6447,381.5617
222.8355,381.735
223.0264,381.2717
223.2172,381.345
223.408,382.0683
223.5987,382.0917
223.7895,381.225
223.9802,381.73
224.1709,382.07
224.3616,381.855
224.5524,381.785
224.743,382.1667
224.9337,381.3783
225.1243,381.9283
225.315,381.685
225.5056,381.975
225.6962,381.5283
225.8867,381.7483
226.0773,382.6183
226.2678,381.415
226.4584,381.6867
226.6489,382.06
226.8394,382.2483
227.0298,381.8367
227.2203,381.555
227.4108,382.17
227.6012,381.415
227.7916,381.0017
227.982,382.0617
228.1723,381.8633
228.3627,382.395
228.5531,381.9967
228.7434,381.575
228.9337,381.8367
229.124,381.92
229.3143,381.7083
229.5045,382.62
229.6948,381.7783
229.885,381.9867
230.0752,381.8133
230.2654,381.565
230.4556,381.9667
230.6457,382.155
230.8358,382.445
231.026,381.935
231.2161,382.1767
231.4062,381.6533
231.5963,381.685
231.7863,382.0867
231.9764,381.5483
232.1664,381.3167
232.3564,381.5517
232.5464,380.9883
232.7364,382.245
232.9263,381.3183
233.1163,381.9533
233.3062,382.0633
233.4961,382.41
233.686,381.6667
233.8758,381.8417
234.0657,381.78
234.2555,382.1517
234.4454,381.3767
234.6352,381.9533
234.825,382.1383
235.0147,381.82
235.2045,381.76
235.3942,381.3867
235.5839,381.9483
235.7737,382.0417
235.9633,382.0433
236.153,381.135
236.3427,382.3217
236.5323,382.6467
236.7219,382.63
236.9115,381.8067
237.1011,381.7633
237.2907,381.62
237.4803,382.2967
237.6698,381.8683
237.8593,381.9983
238.0488,382.28
238.2383,381.8883
238.4278,382.2383
238.6172,381.86
238.8066,382.1467
238.9961,382.375
239.1855,381.745
239.3748,381.6833
239.5642,382.35
239.7536,381.9783
239.9429,381.93
240.1322,382.1467
240.3215,381.9033
240.5108,381.625
240.7001,381.8283
240.8893,381.8217
241.0786,381.8983
241.2677,381.9283
241.457,382.37
241.6461,381.8267
241.8353,381.965
242.0244,381.88
242.2136,382.12
242.4027,381.955
242.5918,381.6433
242.7809,381.835
242.9699,381.97
243.159,381.4417
243.348,382.2267
243.537,381.2933
243.726,382.6583
243.915,382.4683
244.1039,382.0883
244.2929,382.1017
244.4818,382.5233
244.6707,382.2467
244.8596,382.4483
245.0485,382.505
245.2373,381.8033
245.4262,381.5067
245.615,381.565
245.8038,382.5533
245.9926,381.4283
246.1814,382.41
246.3701,381.9233
246.5589,381.8867
246.7476,382.0733
246.9363,382.5767
247.1249,381.6817
247.3136,381.6717
247.5023,381.5983
247.6909,381.9183
247.8795,382.0767
248.0681,382.385
248.2567,382.2383
248.4453,381.5367
248.6338,382.2833
248.8224,382.1333
249.0109,382.33
249.1994,382.195
249.3878,382.1933
249.5763,381.6667
249.7648,382.015
249.9532,382.4667
250.1416,382.2233
250.33,382.0433
250.5183,382.385
250.7067,382.3167
250.8951,381.6933
251.0834,382.1917
251.2717,381.8967
251.46,382.0383
251.6483,381.6333
251.8365,381.99
252.0247,381.9433
252.213,382.3633
252.4012,381.7867
252.5894,382.9233
252.7775,382.2333
252.9657,382.165
253.1538,382.2183
253.3419,381.9783
253.53,382.39
253.7181,382.4933
253.9062,382.1933
254.0942,382.835
254.2823,382.18
254.4703,382.055
254.6583,381.8633
254.8463,381.8517
255.0342,381.8033
255.2222,382.97
255.4101,381.6267
255.598,382.585
255.7859,382.4033
255.9738,382.7
256.1616,381.7617
256.3495,382.1167
256.5373,382.4217
256.7251,382.4967
256.9129,382.3583
257.1006,382.1333
257.2884,382.1117
257.4761,382.6817
257.6638,381.9817
257.8515,382.1467
258.0392,382.04
258.2269,382.0083
258.4146,382.145
258.6022,382.095
258.7898,381.9983
258.9774,383.0067
259.165,382.0433
259.3525,383.1833
259.5401,382.03
259.7276,382.2933
259.9151,382.155
260.1026,382.4333
260.2901,382.0733
260.4776,382.5817
260.665,382.855
260.8524,382.2283
261.0398,382.0317
261.2272,382.2383
261.4146,382.7683
261.6019,382.3467
261.7893,382.4767
261.9766,382.8483
262.1639,382.53
262.3512,382.2833
262.5384,382.2367
262.7257,382.7783
262.9129,382.8583
263.1001,382.0817
263.2873,382.9483
263.4745,382.8117
263.6617,381.945
263.8488,382.7417
264.0359,382.4167
264.2231,382.2567
264.4101,382.435
264.5972,382.2867
264.7842,382.5167
264.9713,383.5117
265.1583,382.76
265.3453,382.5683
265.5323,383.04
265.7193,382.595
265.9062,382.8733
266.0931,382.8367
266.2801,382.7133
266.4669,382.675
266.6538,382.645
266.8407,382.5783
267.0276,382.1017
267.2143,382.535
267.4012,382.6383
267.588,381.8667
267.7747,382.7333
267.9615,382.7517
268.1482,382.3233
268.3349,382.4117
268.5217,382.1183
268.7083,382.5117
268.895,383.3933
269.0817,382.9933
269.2682,382.3617
269.4549,382.5617
269.6415,382.6917
269.8281,382.565
270.0146,382.3083
270.2012,382.6817
270.3877,382.585
270.5742,382.2917
270.7607,382.48
270.9472,382.78
271.1336,382.56
271.32,382.5283
271.5065,382.3683
271.6929,382.6033
271.8792,382.1983
272.0656,382.6117
272.252,382.4067
272.4383,382.435
272.6246,383.0733
272.8109,382.8883
272.9972,382.345
273.1835,382.6867
273.3697,382.44
273.5559,382.775
273.7421,382.4217
273.9283,382.22
274.1145,381.4917
274.3007,382.435
274.4868,382.175
274.6729,382.4067
274.859,382.8067
275.0451,382.4567
275.2311,382.285
275.4172,381.9333
275.6032,382.2367
275.7892,382.1867
275.9752,382.4267
276.1612,382.3583
276.3472,382.9383
276.5331,382.4933
276.719,382.9183
276.9049,382.2983
277.0908,382.6217
277.2767,382.045
277.4625,382.2983
277.6484,382.2767
277.8342,382.22
278.02,382.2583
278.2057,382.995
278.3915,381.8517
278.5772,381.9567
278.763,382.5483
278.9487,382.0517
279.1343,382.735
279.32,382.235
279.5057,382.1183
279.6913,382.3633
279.877,382.2933
280.0625,382.2967
280.2481,382.7567
280.4337,382.9217
280.6192,382.375
280.8048,382.6317
280.9903,382.8517
281.1758,382.76
281.3612,382.72
281.5467,382.5533
281.7321,382.4533
281.9175,382.69
282.1029,382.7017
282.2884,382.62
282.4737,382.265
282.6591,382.6867
282.8444,382.3417
283.0297,383.145
283.215,382.4317
283.4002,382.5317
283.5855,382.6017
283.7707,382.61
283.956,382.1667
284.1412,382.7883
284.3264,382.5633
284.5115,382.5983
284.6967,382.31
284.8818,382.3733
285.0669,382.6533
285.252,382.4217
285.4371,382.51
285.6222,382.6033
285.8072,383.295
285.9922,382.5983
286.1772,382.6883
286.3622,382.94
286.5472,382.8217
286.7321,382.605
286.9171,382.3717
287.102,382.45
287.2869,382.275
287.4717,383.075
287.6566,382.895
287.8415,382.3717
288.0263,382.8233
288.2111,382.6867
288.3959,382.5117
288.5806,383.0217
288.7654,382.9417
288.9501,382.4867
289.1348,383.14
289.3195,382.275
289.5042,383.185
289.6889,382.8867
289.8735,382.8233
290.0581,382.9017
290.2428,382.59
290.4273,382.6033
290.6119,382.815
290.7965,382.505
290.981,382.72
291.1655,383.125
291.35,383.38
291.5345,382.8617
291.719,382.9683
291.9034,382.0883
292.0878,382.9
292.2722,382.825
292.4566,382.68
292.641,382.6483
292.8253,382.9217
293.0096,382.5567
293.194,382.8133
293.3783,382.8667
293.5626,382.9133
293.7468,382.78
293.9311,383.13
294.1153,382.615
294.2995,383.375
294.4837,382.5683
294.6678,383.2717
294.852,382.23
295.0361,383.2933
295.2202,382.705
295.4043,382.2783
295.5884,383.385
295.7725,382.9283
295.9565,382.5583
296.1405,382.9817
296.3246,382.4583
296.5085,382.3733
296.6925,382.9583
296.8764,382.82
297.0603,382.3817
297.2443,382.415
297.4282,382.7217
297.612,383.2067
297.7959,382.4817
297.9797,382.7417
298.1635,382.7283
298.3474,382.4383
298.5311,382.6033
298.7149,382.9083
298.8987,382.8
299.0823,382.755
299.2661,382.6017
299.4498,382.625
299.6334,382.2317
299.8171,382.24
300.0007,382.7717
300.1843,382.9967
300.368,382.6433
300.5515,382.8517
300.7351,382.6367
300.9186,382.8683
301.1021,382.82
301.2857,382.3433
301.4691,382.425
301.6526,382.7917
301.8361,382.4867
302.0195,382.685
302.2029,383.335
302.3863,382.8183
302.5697,383.04
302.753,382.605
302.9364,382.6983
303.1197,382.5583
303.303,382.8367
303.4863,382.6533
303.6696,382.9917
303.8528,383.0
304.036,382.7667
304.2192,382.89
304.4024,382.735
304.5856,382.4167
304.7688,382.365
304.9519,382.7767
305.135,382.81
305.3181,383.2317
305.5012,382.4267
305.6842,382.81
305.8673,382.94
306.0504,383.0767
306.2333,382.3267
306.4163,382.4967
306.5993,382.9517
306.7822,382.7183
306.9652,382.985
307.1481,383.2017
307.331,382.86
307.5139,382.3833
307.6967,382.6017
307.8796,383.5633
308.0624,382.945
308.2452,383.015
308.428,382.615
308.6107,382.56
308.7935,382.625
308.9762,383.3483
309.1589,382.6633
309.3416,382.6283
309.5243,383.28
309.7069,383.15
309.8896,382.8117
310.0721,382.7417
310.2548,382.4417
310.4373,382.5583
310.6199,382.845
310.8024,383.0617
310.985,382.5533
311.1674,382.8217
311.3499,383.5383
311.5324,382.67
311.7148,383.26
311.8973,382.8683
312.0797,383.915
312.2621,383.0967
312.4445,383.4583
312.6268,383.0733
312.8091,383.335
312.9915,383.815
313.1738,383.805
313.356,382.8
313.5383,382.7483
313.7206,382.935
313.9027,382.7283
314.085,383.0717
314.2672,382.9017
314.4493,383.7
314.6314,383.015
314.8136,382.9417
314.9957,382.8883
315.1778,383.1417
315.3598,383.03
315.5419,383.2883
315.724,382.9517
315.9059,383.195
316.088,383.4767
316.2699,383.5967
316.4519,383.1867
316.6338,383.175
316.8157,383.1717
316.9977,382.6417
317.1795,383.38
317.3614,382.9517
317.5432,383.5533
317.7251,383.06
317.9069,382.7867
318.0887,383.2317
318.2704,383.1283
318.4522,383.555
318.6339,383.4067
318.8156,383.4583
318.9973,382.8817
319.179,383.6717
319.3607,383.42
319.5423,383.6217
319.7239,383.5233
319.9055,383.7
320.0871,383.2167
320.2687,383.235
320.4502,383.4467
320.6317,382.8067
320.8132,383.24
320.9947,383.7367
321.1761,383.19
321.3576,383.2933
321.5391,383.655
321.7205,383.6183
321.9019,383.3733
322.0832,383.72
322.2646,383.1733
322.4459,383.9333
322.6272,383.5817
322.8085,383.8667
322.9898,383.8267
323.1711,383.675
323.3523,383.32
323.5335,383.9067
323.7147,383.6467
323.8959,383.73
324.0771,383.27
324.2582,383.2667
324.4393,383.455
324.6204,383.185
324.8015,384.035
324.9826,383.92
325.1637,383.5967
325.3447,383.43
325.5257,383.56
325.7067,383.8583
325.8877,383.805
326.0686,384.005
326.2496,384.245
326.4305,384.0917
326.6114,384.44
326.7922,383.855
326.9731,383.905
327.1539,383.9217
327.3347,383.6967
327.5155,383.4983
327.6963,383.5217
327.8771,383.9617
328.0578,383.3867
328.2385,384.1917
328.4193,384.3683
328.5999,383.46
328.7806,383.4017
328.9613,384.075
329.1419,383.3217
329.3225,383.5083
329.5031,383.6833
329.6837,383.5483
329.8642,383.425
330.0447,383.3533
330.2252,383.565
330.4057,383.6433
330.5862,384.205
330.7667,383.8433
330.9471,384.0383
331.1275,383.6283
331.3079,383.6167
331.4883,383.6833
331.6687,383.9667
331.849,384.6183
332.0293,383.8967
332.2096,383.1983
332.3899,384.1483
332.5702,383.635
332.7504,384.635
332.9306,384.2833
333.1108,384.1733
333.291,383.7717
333.4712,384.5567
333.6514,384.0433
333.8315,384.025
334.0116,383.9217
334.1917,384.1183
334.3717,383.9883
334.5518,383.9283
334.7318,384.6867
334.9119,383.4133
335.0918,383.9817
335.2718,383.8917
335.4518,384.7883
335.6317,384.2867
335.8116,383.8717
335.9915,383.9933
336.1714,383.78
336.3513,384.5783
336.5311,384.0117
336.7109,383.925
336.8907,384.63
337.0705,384.4467
337.2502,384.1217
337.43,384.5383
337.6097,384.615
337.7894,384.4783
337.9691,383.7
338.1488,384.6133
338.3284,384.7917
338.508,384.2433
338.6877,383.8667
338.8672,385.135
339.0468,384.385
339.2263,384.0817
339.4059,384.655
339.5854,384.18
339.7649,383.745
339.9443,384.0833
340.1238,383.8733
340.3032,384.9767
340.4826,384.22
340.662,383.8517
340.8414,384.1917
341.0207,383.335
341.2001,384.3
341.3794,384.2533
341.5587,383.9
341.738,384.1833
341.9172,384.0167
342.0965,384.3117
342.2757,384.1233
342.4549,383.6183
342.6341,384.115
342.8132,383.9767
342.9923,384.1483
343.1715,384.1083
343.3506,384.3817
343.5296,384.2033
343.7087,383.9833
343.8878,383.7333
344.0668,384.265
344.2458,383.7067
344.4248,383.74
344.6037,384.065
344.7827,383.7467
344.9616,383.4683
345.1405,384.0083
345.3194,384.5083
345.4982,383.7717
345.6771,383.855
345.8559,384.25
346.0347,384.0467
346.2135,383.6817
346.3923,384.2983
346.571,384.365
346.7498,384.7567
346.9285,383.6933
347.1071,384.4017
347.2859,384.2283
347.4645,383.675
347.6431,383.705
347.8217,384.4617
348.0003,383.5783
348.1789,384.0333
348.3574,383.9817
348.5359,383.9333
348.7145,384.1933
348.893,384.04
349.0714,383.9517
349.2499,384.7983
349.4283,383.7967
349.6068,384.1683
349.7852,384.12
349.9635,383.9267
350.1419,383.55
350.3202,384.0133
350.4985,384.3717
350.6768,384.555
350.8551,384.63
351.0334,384.4
351.2116,384.1883
351.3898,383.79
351.568,383.695
351.7462,384.5533
351.9243,383.91
352.1025,383.3617
352.2806,384.1067
352.4587,383.8833
352.6368,383.7933
352.8148,383.9617
352.9929,384.1067
353.1709,383.86
353.3489,383.65
353.5268,383.805
353.7048,383.6783
353.8828,384.3467
354.0607,383.9567
354.2386,384.2433
354.4165,384.2783
354.5943,383.69
354.7722,383.375
354.95,384.265
355.1278,383.84
355.3056,383.3883
355.4833,384.215
355.6611,383.8283
355.8388,384.2233
356.0165,384.76
356.1942,384.34
356.3719,384.345
356.5495,383.6217
356.7271,384.445
356.9047,384.18
357.0823,384.3167
357.2599,383.8767
357.4374,383.6317
357.6149,384.4533
357.7924,384.075
357.9699,383.94
358.1474,384.3583
358.3248,384.1017
358.5023,384.4417
358.6797,384.385
358.8571,384.5167
359.0344,383.96
359.2118,384.0517
359.3891,384.245
359.5664,384.6733
359.7437,384.5483
359.9209,384.13
360.0982,384.2783
360.2754,384.4417
360.4526,384.36
360.6298,384.375
360.807,383.775
360.9841,384.0
361.1613,384.05
361.3383,384.4283
361.5154,384.2183
361.6925,384.5117
361.8695,384.535
362.0466,384.1617
362.2236,383.85
362.4005,383.95
362.5775,384.345
362.7545,383.7133
362.9314,384.345
363.1083,383.7517
363.2852,383.95
363.462,383.695
363.6389,383.7167
363.8157,384.165
363.9925,387.505
364.1693,383.19
364.346,383.815
364.5228,383.4233
364.6996,383.3133
364.8762,384.0867
365.0529,384.6183
365.2296,383.5417
365.4062,383.7233
365.5829,383.5483
365.7595,382.745
365.9361,383.6567
366.1126,384.11
366.2892,383.76
366.4657,383.2367
366.6422,383.6333
366.8186,383.9283
366.9951,384.07
367.1716,383.9417
367.348,383.6483
367.5244,383.31
367.7008,382.895
367.8772,383.7983
368.0535,384.2617
368.2298,383.9183
368.4061,382.9883
368.5824,383.7683
368.7586,384.1133
368.9349,383.5033
369.1111,383.42
369.2873,383.25
369.4635,383.515
369.6396,383.4383
369.8158,383.475
369.9919,383.8083
370.168,383.1467
370.3441,383.5733
370.5202,384.0683
370.6962,383.71
370.8722,383.51
371.0482,383.1533
371.2242,383.5533
371.4002,383.3
371.5761,383.2267
371.752,383.6017
371.9279,383.3767
372.1038,383.5617
372.2796,383.125
372.4555,383.45
372.6313,383.6567
372.8071,383.5683
372.9829,383.2433
373.1586,383.835
373.3344,383.7317
373.5101,382.8933
373.6858,383.5183
373.8615,383.905
374.0371,383.3933
374.2127,383.075
374.3884,383.285
374.564,383.1617
374.7395,383.4467
374.9151,383.3433
375.0906,383.305
375.2661,383.3417
375.4416,383.2367
375.6171,383.365
375.7925,383.6567
375.968,383.3133
376.1434,383.59
376.3188,383.0933
376.4941,383.2717
376.6695,383.5767
376.8448,383.5417
377.0201,383.4267
377.1954,383.3183
377.3707,383.1067
377.5459,383.1333
377.7212,383.35
377.8964,383.2833
378.0715,383.0417
378.2467,383.1517
378.4218,383.4533
378.597,383.2567
378.7721,383.7383
378.9472,383.2367
379.1222,383.1017
379.2973,383.365
379.4723,383.8183
379.6473,383.55
379.8223,382.7767
379.9972,383.29
380.1722,383.4733
380.3471,383.0667
380.522,383.2583
380.6969,383.24
380.8717,383.3983
381.0466,383.2317
381.2214,383.6483
381.3962,383.5067
381.571,382.9333
381.7457,382.995
381.9204,383.4833
382.0952,383.7
382.2699,383.2017
382.4445,383.6067
382.6192,382.7217
382.7938,382.8383
382.9685,383.775
383.1431,385.4017
383.3176,383.24
383.4922,383.2283
383.6667,383.8317
383.8412,382.87
384.0157,383.4617
384.1902,383.23
384.3646,383.7917
384.5391,383.2467
384.7134,383.5133
384.8878,383.17
385.0622,383.16
385.2365,383.32
385.4109,383.525
385.5852,383.5133
385.7594,383.0717
385.9337,383.2583
386.1079,383.4483
386.2822,382.9233
386.4564,383.2267
386.6306,383.285
386.8047,383.175
386.9789,383.345
387.153,383.5617
387.3271,383.2067
387.5012,383.56
387.6752,382.9167
387.8492,383.2217
388.0233,383.085
388.1972,383.3417
388.3712,382.84
388.5452,383.485
388.7191,383.49
388.893,383.0133
389.0669,383.48
389.2408,383.8917
389.4146,382.945
389.5884,383.9083
389.7623,383.585
389.9361,383.5283
390.1098,383.2667
390.2835,383.1183
390.4573,382.8317
390.631,383.6067
390.8047,383.2583
390.9784,383.3083
391.152,383.0317
391.3256,383.6233
391.4992,383.12
391.6728,383.255
391.8464,382.8317
392.0199,382.8967
392.1934,383.0567
392.3669,383.7083
392.5403,383.13
392.7138,383.2983
392.8873,382.7033
393.0607,383.71
393.2341,383.2333
393.4074,383.76
393.5808,383.2867
393.7542,383.015
393.9274,382.835
394.1007,383.2533
394.274,383.3067
394.4472,383.4433
394.6205,383.8083
394.7937,383.3283
394.9668,383.2867
395.14,383.3367
395.3131,383.1333
395.4863,382.935
395.6594,383.6033
395.8325,383.57
396.0055,383.4133
396.1786,383.3533
396.3516,383.0717
396.5246,382.9833
396.6975,383.44
396.8705,383.24
397.0434,382.5933
397.2163,383.3483
397.3892,383.08
397.5621,382.6733
397.735,383.525
397.9077,383.3217
398.0806,382.9
398.2534,383.2667
398.4261,383.3117
398.5989,382.6183
398.7716,383.3217
398.9443,383.3383
399.117,383.4217
399.2896,383.4417
399.4623,383.0217
399.6349,383.3517
399.8075,382.9817
399.9801,383.4083
400.1526,382.9233
400.3252,383.67
400.4977,383.115
400.6702,382.9367
400.8427,383.015
401.0151,383.4217
401.1875,383.8567
401.36,383.205
401.5323,383.1633
401.7047,383.0267
401.877,382.9917
402.0494,383.1017
402.2216,383.0933
402.394,383.8483
402.5662,382.625
402.7385,383.3883
402.9107,382.9567
403.0829,382.4883
403.2551,382.6933
403.4272,382.5933
403.5994,383.5367
403.7715,383.22
403.9436,383.3533
404.1156,382.5617
