Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 05:12:01.047632
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.8517
218.2508,380.6067
218.442,381.04
218.6332,381.4833
218.8244,380.775
219.0156,381.65
219.2067,381.155
219.3979,381.0267
219.589,381.8233
219.7801,381.7233
219.9712,381.2483
220.1623,381.765
220.3533,381.4367
220.5444,381.5783
220.7354,382.345
220.9264,381.5333
221.1174,381.62
221.3083,382.125
221.4993,381.6383
221.6902,381.7233
221.8812,381.69
222.0721,381.41
222.263,381.5433
222.4538,382.15
222.6447,381.6667
222.8355,381.8683
223.0264,381.6267
223.2172,381.3267
223.408,382.0667
223.5987,382.2317
223.7895,381.1917
223.9802,381.8783
224.1709,382.525
224.3616,381.6667
224.5524,381.9333
224.743,382.4917
224.9337,381.3483
225.1243,382.1217
225.315,382.1583
225.5056,381.9367
225.6962,381.69
225.8867,382.1633
226.0773,382.4767
226.2678,381.75
226.4584,382.135
226.6489,381.855
226.8394,382.37
227.0298,382.2183
227.2203,381.46
227.4108,382.445
227.6012,381.8383
227.7916,380.8417
227.982,382.4733
228.1723,382.2683
228.3627,382.34
228.5531,382.4583
228.7434,382.005
228.9337,381.7733
229.124,382.4183
229.3143,382.06
229.5045,382.6183
229.6948,382.2
229.885,382.31
230.0752,381.7033
230.2654,381.8533
230.4556,382.2633
230.6457,382.1883
230.8358,382.8117
231.026,382.0333
231.2161,382.05
231.4062,382.1967
231.5963,381.81
231.7863,381.9483
231.9764,381.9067
232.1664,381.5017
232.3564,381.5767
232.5464,381.4133
232.7364,382.275
232.9263,381.24
233.1163,382.3483
233.3062,382.07
233.4961,382.5617
233.686,381.9267
233.8758,381.7667
234.0657,381.8717
234.2555,382.385
234.4454,381.4117
234.6352,382.17
234.825,382.5267
235.0147,381.8767
235.2045,381.8183
235.3942,381.8717
235.5839,381.6933
235.7737,382.2133
235.9633,382.4783
236.153,381.145
236.3427,382.62
236.5323,383.0417
236.7219,382.5467
236.9115,382.1633
237.1011,382.285
237.2907,381.4017
237.4803,382.5567
237.6698,382.2083
237.8593,381.8633
238.0488,382.6617
238.2383,382.18
238.4278,382.015
238.6172,382.13
238.8066,382.35
238.9961,382.1683
239.1855,382.0133
239.3748,381.8983
239.5642,382.0583
239.7536,382.4133
239.9429,382.0567
240.1322,382.1233
240.3215,382.4083
240.5108,381.9083
240.7001,381.8183
240.8893,382.2483
241.0786,382.2483
241.2677,381.885
241.457,382.8417
241.6461,381.97
241.8353,381.8883
242.0244,382.1283
242.2136,382.235
242.4027,381.9367
242.5918,381.9833
242.7809,381.8167
242.9699,382.0917
243.159,381.7817
243.348,382.3783
243.537,381.63
243.726,383.12
243.915,382.6267
244.1039,382.2167
244.2929,382.695
244.4818,382.53
244.6707,382.405
244.8596,382.865
245.0485,382.4833
245.2373,381.8533
245.4262,381.98
245.615,381.5333
245.8038,382.6917
245.9926,381.8833
246.1814,382.28
246.3701,382.065
246.5589,382.46
246.7476,382.075
246.9363,382.85
247.1249,382.255
247.3136,381.56
247.5023,381.8983
247.6909,382.3
247.8795,381.9233
248.0681,382.56
248.2567,382.585
248.4453,381.2733
248.6338,382.6033
248.8224,382.335
249.0109,382.08
249.1994,382.4883
249.3878,382.5083
249.5763,381.5917
249.7648,382.3583
249.9532,382.7733
250.1416,382.1967
250.33,382.4817
250.5183,382.64
250.7067,382.4033
250.8951,382.1967
251.0834,382.2533
251.2717,381.695
251.46,382.355
251.6483,381.855
251.8365,382.0967
252.0247,382.39
252.213,382.5617
252.4012,382.0
252.5894,383.35
252.7775,382.575
252.9657,382.1433
253.1538,382.5833
253.3419,382.1467
253.53,382.3983
253.7181,382.9533
253.9062,382.295
254.0942,382.8867
254.2823,382.74
254.4703,382.06
254.6583,381.95
254.8463,382.3217
255.0342,381.665
255.2222,382.9167
255.4101,382.0967
255.598,382.8017
255.7859,382.5267
255.9738,383.08
256.1616,381.7667
256.3495,382.435
256.5373,383.0
256.7251,382.5633
256.9129,382.57
257.1006,382.6733
257.2884,382.06
257.4761,382.9083
257.6638,382.2833
257.8515,382.005
258.0392,382.2383
258.2269,382.3917
258.4146,381.99
258.6022,382.3567
258.7898,382.3717
258.9774,382.99
259.165,382.29
259.3525,383.4483
259.5401,381.8733
259.7276,382.8467
259.9151,382.5733
260.1026,382.3483
260.2901,382.4467
260.4776,382.865
260.665,382.6933
260.8524,382.505
261.0398,382.13
261.2272,382.15
261.4146,383.0417
261.6019,382.5517
261.7893,382.4617
261.9766,383.3083
262.1639,382.6267
262.3512,382.1917
262.5384,382.675
262.7257,383.015
262.9129,382.7617
263.1001,382.5717
263.2873,382.9433
263.4745,382.755
263.6617,382.4183
263.8488,382.7883
264.0359,382.3383
264.2231,382.7033
264.4101,382.4767
264.5972,382.1883
264.7842,382.9733
264.9713,383.5983
265.1583,382.6783
265.3453,383.105
265.5323,382.87
265.7193,382.7333
265.9062,383.1917
266.0931,382.7967
266.2801,382.8917
266.4669,383.065
266.6538,382.7117
266.8407,382.8117
267.0276,382.5333
267.2143,382.46
267.4012,382.9167
267.588,382.1783
267.7747,382.62
267.9615,383.0567
268.1482,382.6883
268.3349,382.375
268.5217,382.4383
268.7083,382.88
268.895,383.26
269.0817,383.2867
269.2682,382.705
269.4549,382.4717
269.6415,383.05
269.8281,382.9717
270.0146,382.1217
270.2012,382.8917
270.3877,382.9717
270.5742,382.37
270.7607,382.7983
270.9472,382.945
271.1336,382.45
271.32,382.8217
271.5065,382.6183
271.6929,382.525
271.8792,382.565
272.0656,382.755
272.252,382.4033
272.4383,382.7383
272.6246,383.1767
272.8109,382.9233
272.9972,382.8017
273.1835,382.6883
273.3697,382.435
273.5559,383.1733
273.7421,382.5767
273.9283,382.37
274.1145,381.9717
274.3007,382.405
274.4868,382.305
274.6729,382.7967
274.859,382.9633
275.0451,382.53
275.2311,382.69
275.4172,381.885
275.6032,382.405
275.7892,382.6067
275.9752,382.465
276.1612,382.3833
276.3472,383.4267
276.5331,382.475
276.719,383.0733
276.9049,382.83
277.0908,382.5017
277.2767,382.265
277.4625,382.7983
277.6484,382.2017
277.8342,382.4317
278.02,382.5983
278.2057,382.9283
278.3915,382.0117
278.5772,382.4117
278.763,382.3983
278.9487,382.2917
279.1343,383.09
279.32,382.0917
279.5057,382.5083
279.6913,382.5267
279.877,382.1933
280.0625,382.7367
280.2481,383.1483
280.4337,382.8233
280.6192,382.755
280.8048,382.8933
280.9903,382.7083
281.1758,383.085
281.3612,382.77
281.5467,382.465
281.7321,382.75
281.9175,382.76
282.1029,382.5467
282.2884,382.9983
282.4737,382.4333
282.6591,382.73
282.8444,382.81
283.0297,383.2667
283.215,382.3617
283.4002,383.0217
283.5855,382.6717
283.7707,382.5333
283.956,382.63
284.1412,382.7317
284.3264,382.6667
284.5115,383.0633
284.6967,382.3567
284.8818,382.4083
285.0669,383.0
285.252,382.485
285.4371,382.54
285.6222,382.9933
285.8072,383.0917
285.9922,382.7783
286.1772,383.225
286.3622,383.085
286.5472,383.0483
286.7321,382.8767
286.9171,382.4467
287.102,382.5617
287.2869,382.7867
287.4717,383.1
287.6566,383.06
287.8415,382.88
288.0263,382.6483
288.2111,382.9533
288.3959,382.83
288.5806,383.03
288.7654,383.2483
288.9501,382.7533
289.1348,383.1183
289.3195,382.6417
289.5042,383.5883
289.6889,382.8483
289.8735,383.1283
290.0581,383.12
290.2428,382.6117
290.4273,382.8867
290.6119,382.8583
290.7965,382.5667
290.981,383.0133
291.1655,383.46
291.35,383.285
291.5345,383.1483
291.719,383.15
291.9034,382.2217
292.0878,383.455
292.2722,382.8067
292.4566,382.7567
292.641,383.1317
292.8253,382.9733
293.0096,382.4367
293.194,383.2483
293.3783,382.8783
293.5626,382.9133
293.7468,383.11
293.9311,383.2517
294.1153,382.7083
294.2995,383.805
294.4837,382.72
294.6678,383.345
294.852,382.76
295.0361,383.3833
295.2202,382.86
295.4043,382.82
295.5884,383.1917
295.7725,383.1983
295.9565,383.0983
296.1405,382.965
296.3246,382.5783
296.5085,382.8567
296.6925,382.9383
296.8764,383.0183
297.0603,382.7233
297.2443,382.415
297.4282,382.8817
297.612,383.6133
297.7959,382.4317
297.9797,382.8733
298.1635,382.9833
298.3474,382.5567
298.5311,382.9933
298.7149,383.1983
298.8987,382.7083
299.0823,382.8933
299.2661,382.86
299.4498,382.53
299.6334,382.5167
299.8171,382.5317
300.0007,382.7133
300.1843,383.5067
300.368,382.8933
300.5515,382.7217
300.7351,383.1683
300.9186,383.2133
301.1021,382.7333
301.2857,382.8917
301.4691,382.655
301.6526,382.825
301.8361,382.865
302.0195,382.8
302.2029,383.255
302.3863,383.175
302.5697,383.185
302.753,382.6067
302.9364,383.1667
303.1197,382.815
303.303,382.7767
303.4863,383.2383
303.6696,382.985
303.8528,382.94
304.036,383.405
304.2192,382.96
304.4024,382.7783
304.5856,382.775
304.7688,382.465
304.9519,382.86
305.135,383.31
305.3181,383.2017
305.5012,382.4567
305.6842,383.1317
305.8673,383.0383
306.0504,383.16
306.2333,382.7783
306.4163,382.555
306.5993,383.2383
306.7822,383.06
306.9652,383.1633
307.1481,383.4183
307.331,383.1183
307.5139,382.33
307.6967,382.6283
307.8796,383.8667
308.0624,382.9183
308.2452,383.3
308.428,382.9483
308.6107,382.545
308.7935,382.8983
308.9762,383.6133
309.1589,382.66
309.3416,382.9467
309.5243,383.525
309.7069,383.0083
309.8896,383.1483
310.0721,382.885
310.2548,382.325
310.4373,382.9283
310.6199,383.2083
310.8024,382.9267
310.985,382.9117
311.1674,383.1067
311.3499,383.3833
311.5324,383.03
311.7148,383.555
311.8973,382.85
312.0797,384.34
312.2621,383.3067
312.4445,383.5833
312.6268,383.3617
312.8091,383.48
312.9915,383.6417
313.1738,384.1633
313.356,382.7217
313.5383,382.8
313.7206,383.2883
313.9027,382.885
314.085,383.195
314.2672,383.27
314.4493,383.8917
314.6314,383.0583
314.8136,383.415
314.9957,383.01
315.1778,383.1983
315.3598,383.5133
315.5419,383.3317
315.724,382.91
315.9059,383.595
316.088,383.5017
316.2699,383.6717
316.4519,383.3883
316.6338,383.175
316.8157,383.2967
316.9977,382.995
317.1795,383.2417
317.3614,383.13
317.5432,383.805
317.7251,383.105
317.9069,382.955
318.0887,383.735
318.2704,383.2683
318.4522,383.65
318.6339,383.77
318.8156,383.3683
318.9973,383.185
319.179,383.8
319.3607,383.2733
319.5423,383.7233
319.7239,383.7717
319.9055,383.5333
320.0871,383.5083
320.2687,383.2917
320.4502,383.3317
320.6317,383.1617
320.8132,383.545
320.9947,383.8267
321.1761,383.42
321.3576,383.505
321.5391,383.6333
321.7205,383.8883
321.9019,383.64
322.0832,383.525
322.2646,383.4983
322.4459,383.9583
322.6272,383.495
322.8085,384.2933
322.9898,384.025
323.1711,383.4717
323.3523,383.6317
323.5335,383.9667
323.7147,383.5817
323.8959,384.2117
324.0771,383.5
324.2582,383.3517
324.4393,383.9167
324.6204,383.1883
324.8015,383.9467
324.9826,384.105
325.1637,383.6417
325.3447,383.5217
325.5257,383.7267
325.7067,383.8883
325.8877,383.87
326.0686,384.4633
326.2496,384.26
326.4305,384.1033
326.6114,384.735
326.7922,383.9433
326.9731,383.9933
327.1539,384.1667
327.3347,383.7667
327.5155,383.6517
327.6963,383.7583
327.8771,383.9433
328.0578,383.4933
328.2385,384.5583
328.4193,384.3433
328.5999,383.5967
328.7806,383.6533
328.9613,383.9717
329.1419,383.4683
329.3225,383.6267
329.5031,383.7017
329.6837,383.7433
329.8642,383.7667
330.0447,383.3783
330.2252,383.6917
330.4057,383.8733
330.5862,383.9583
330.7667,384.3067
330.9471,384.2017
331.1275,383.48
331.3079,383.885
331.4883,383.82
331.6687,383.805
331.849,384.8883
332.0293,384.0583
332.2096,383.115
332.3899,384.6917
332.5702,383.885
332.7504,384.4983
332.9306,384.6467
333.1108,384.2917
333.291,383.57
333.4712,384.7667
333.6514,384.0033
333.8315,383.7767
334.0116,384.2483
334.1917,384.2383
334.3717,383.9217
334.5518,384.215
334.7318,384.685
334.9119,383.3383
335.0918,384.34
335.2718,383.9683
335.4518,384.7417
335.6317,384.6367
335.8116,383.865
335.9915,384.0117
336.1714,384.13
336.3513,384.6567
336.5311,383.9783
336.7109,384.0433
336.8907,384.6167
337.0705,384.6017
337.2502,384.3417
337.43,384.37
337.6097,384.8067
337.7894,384.6583
337.9691,383.75
338.1488,384.6917
338.3284,385.0067
338.508,384.2717
338.6877,384.12
338.8672,385.3267
339.0468,384.2217
339.2263,384.18
339.4059,384.925
339.5854,384.1117
339.7649,383.8217
339.9443,384.0517
340.1238,383.7133
340.3032,385.1883
340.4826,384.325
340.662,383.7283
340.8414,384.4783
341.0207,383.5833
341.2001,384.33
341.3794,384.5167
341.5587,384.2683
341.738,383.97
341.9172,384.195
342.0965,384.4817
342.2757,383.875
342.4549,383.9217
342.6341,384.1117
342.8132,383.62
342.9923,384.3883
343.1715,384.3133
343.3506,384.2217
343.5296,384.5517
343.7087,384.0517
343.8878,383.5683
344.0668,384.4817
344.2458,383.87
344.4248,383.75
344.6037,384.2217
344.7827,383.6867
344.9616,383.355
345.1405,384.3667
345.3194,384.46
345.4982,383.7933
345.6771,384.1383
345.8559,384.3683
346.0347,383.9283
346.2135,384.1417
346.3923,384.4467
346.571,384.45
346.7498,385.1017
346.9285,383.8367
347.1071,384.425
347.2859,384.5
347.4645,383.5383
347.6431,383.7383
347.8217,384.73
348.0003,383.53
348.1789,384.005
348.3574,384.17
348.5359,383.8217
348.7145,384.3667
348.893,384.3883
349.0714,384.0983
349.2499,384.9117
349.4283,384.0983
349.6068,384.2167
349.7852,384.2217
349.9635,384.15
350.1419,383.3467
350.3202,384.1383
350.4985,384.465
350.6768,384.3167
350.8551,384.575
351.0334,384.58
351.2116,383.875
351.3898,383.9817
351.568,383.95
351.7462,384.38
351.9243,384.15
352.1025,383.7683
352.2806,383.915
352.4587,384.15
352.6368,384.1
352.8148,383.8367
352.9929,384.3017
353.1709,383.9033
353.3489,383.45
353.5268,383.96
353.7048,383.705
353.8828,384.2183
354.0607,384.17
354.2386,384.3467
354.4165,384.24
354.5943,383.745
354.7722,383.4633
354.95,384.1383
355.1278,384.2017
355.3056,383.5267
355.4833,384.0833
355.6611,384.225
355.8388,384.18
356.0165,384.6133
356.1942,384.4717
356.3719,384.4333
356.5495,383.48
356.7271,384.5617
356.9047,384.235
357.0823,384.265
357.2599,384.26
357.4374,383.6833
357.6149,384.4767
357.7924,384.3283
357.9699,383.9133
358.1474,384.4117
358.3248,384.6383
358.5023,384.385
358.6797,384.46
358.8571,384.96
359.0344,383.7667
359.2118,384.0083
359.3891,384.5767
359.5664,384.5433
359.7437,384.5583
359.9209,384.4467
360.0982,384.04
360.2754,384.685
360.4526,384.745
360.6298,384.2967
360.807,383.9667
360.9841,384.2983
361.1613,383.81
361.3383,384.395
361.5154,384.38
361.6925,384.2433
361.8695,384.5917
362.0466,384.3967
362.2236,383.5083
362.4005,384.1167
362.5775,384.45
362.7545,383.47
362.9314,384.5567
363.1083,384.0633
363.2852,383.6617
363.462,383.9617
363.6389,383.9333
363.8157,384.02
363.9925,387.6583
364.1693,383.3933
364.346,383.6617
364.5228,383.6483
364.6996,383.3483
364.8762,383.8217
365.0529,384.9133
365.2296,383.595
365.4062,383.48
365.5829,383.91
365.7595,382.9133
365.9361,383.465
366.1126,384.4633
366.2892,383.8733
366.4657,383.11
366.6422,384.23
366.8186,383.8017
366.9951,384.0233
367.1716,384.1833
367.348,383.4783
367.5244,383.0267
367.7008,383.2367
367.8772,383.4933
368.0535,384.1917
368.2298,384.4867
368.4061,382.91
368.5824,383.635
368.7586,384.4367
368.9349,383.5533
369.1111,383.6017
369.2873,383.5483
369.4635,383.4617
369.6396,383.4633
369.8158,383.8733
369.9919,383.6167
370.168,383.0783
370.3441,383.7183
370.5202,383.6767
370.6962,383.75
370.8722,383.815
371.0482,382.9817
371.2242,383.66
371.4002,383.5917
371.5761,382.88
371.752,383.6817
371.9279,383.6533
372.1038,383.4267
372.2796,383.255
372.4555,383.7217
372.6313,383.4133
372.8071,383.655
372.9829,383.4217
373.1586,383.5317
373.3344,383.8667
373.5101,383.2217
373.6858,383.2667
373.8615,384.14
374.0371,383.5417
374.2127,382.9083
374.3884,383.585
374.564,383.3783
374.7395,383.1517
374.9151,383.63
375.0906,383.4183
375.2661,383.05
375.4416,383.595
375.6171,383.39
375.7925,383.4433
375.968,383.7267
376.1434,383.485
376.3188,382.9617
376.4941,383.5633
376.6695,383.6267
376.8448,383.3683
377.0201,383.9583
377.1954,383.4683
377.3707,382.9917
377.5459,383.6333
377.7212,383.0967
377.8964,383.1317
378.0715,383.48
378.2467,383.0583
378.4218,383.3133
378.597,383.5267
378.7721,383.4467
378.9472,382.9567
379.1222,383.245
379.2973,383.1367
379.4723,383.7483
379.6473,383.8333
379.8223,382.7383
379.9972,383.3367
380.1722,383.9333
380.3471,382.7633
380.522,383.495
380.6969,383.635
380.8717,383.04
381.0466,383.3
381.2214,383.795
381.3962,383.19
381.571,383.1217
381.7457,383.2717
381.9204,383.2083
382.0952,383.7717
382.2699,383.5483
382.4445,383.375
382.6192,383.1533
382.7938,383.0967
382.9685,383.4233
383.1431,385.8117
383.3176,383.65
383.4922,382.955
383.6667,384.2267
383.8412,383.11
384.0157,383.1017
384.1902,383.41
384.3646,383.7617
384.5391,382.8783
384.7134,383.9833
384.8878,383.1117
385.0622,382.9967
385.2365,383.76
385.4109,383.45
385.5852,383.3517
385.7594,383.49
385.9337,383.3333
386.1079,383.315
386.2822,383.4417
386.4564,383.2083
386.6306,383.0883
386.8047,383.605
386.9789,383.1883
387.153,383.415
387.3271,383.6
387.5012,383.3967
387.6752,382.7967
387.8492,383.7467
388.0233,383.0317
388.1972,383.2183
388.3712,383.4617
388.5452,383.3317
388.7191,383.4783
388.893,383.4933
389.0669,383.2633
389.2408,383.7267
389.4146,383.4517
389.5884,383.535
389.7623,383.3033
389.9361,383.7567
390.1098,382.9117
390.2835,383.2283
390.4573,383.1333
390.631,383.3217
390.8047,383.425
390.9784,383.4267
391.152,382.5983
391.3256,383.8217
391.4992,383.46
391.6728,382.8733
391.8464,383.115
392.0199,383.05
392.1934,382.7483
392.3669,383.8183
392.5403,383.255
392.7138,382.875
392.8873,383.0167
393.0607,383.8267
393.2341,383.0467
393.4074,384.2833
393.5808,383.4083
393.7542,382.87
393.9274,383.3517
394.1007,383.2567
394.274,383.095
394.4472,383.8233
394.6205,383.7583
394.7937,382.8433
394.9668,383.6067
395.14,383.3217
395.3131,382.6167
395.4863,383.2683
395.6594,383.4767
395.8325,383.39
396.0055,383.8283
396.1786,383.37
396.3516,382.9417
396.5246,383.4167
396.6975,383.5317
396.8705,383.0733
397.0434,383.16
397.2163,383.43
397.3892,382.8267
397.5621,383.245
397.735,383.3
397.9077,383.1733
398.0806,383.2583
398.2534,382.9667
398.4261,383.2417
398.5989,383.0433
398.7716,383.0467
398.9443,383.5033
399.117,383.78
399.2896,383.205
399.4623,383.0467
399.6349,383.68
399.8075,382.6433
399.9801,383.51
400.1526,383.34
400.3252,383.135
400.4977,383.3383
400.6702,383.0833
400.8427,382.7133
401.0151,383.67
401.1875,383.825
401.36,382.7267
401.5323,383.4617
401.7047,383.22
401.877,382.6033
402.0494,383.355
402.2216,383.1233
402.394,383.4583
402.5662,382.9433
402.7385,383.6017
402.9107,382.4883
403.0829,382.8233
403.2551,382.5367
403.4272,382.1567
403.5994,383.7467
403.7715,383.035
403.9436,382.91
404.1156,382.835
