Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 07:42:50.374885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.7883
218.2508,380.5783
218.442,380.6517
218.6332,381.53
218.8244,380.7317
219.0156,381.62
219.2067,380.9783
219.3979,381.075
219.589,381.6
219.7801,381.525
219.9712,381.4133
220.1623,381.2883
220.3533,381.3417
220.5444,381.5617
220.7354,382.1733
220.9264,381.7217
221.1174,381.505
221.3083,381.9317
221.4993,381.4883
221.6902,381.5883
221.8812,381.49
222.0721,381.4183
222.263,381.57
222.4538,382.0617
222.6447,381.6867
222.8355,381.7583
223.0264,381.5267
223.2172,381.3383
223.408,381.9683
223.5987,382.28
223.7895,381.1167
223.9802,381.8917
224.1709,382.21
224.3616,381.6817
224.5524,381.8717
224.743,382.46
224.9337,381.3033
225.1243,382.0883
225.315,382.05
225.5056,381.88
225.6962,381.6867
225.8867,382.2333
226.0773,382.5717
226.2678,381.695
226.4584,381.9833
226.6489,381.885
226.8394,382.2833
227.0298,382.24
227.2203,381.495
227.4108,382.2733
227.6012,381.5867
227.7916,380.8417
227.982,382.2817
228.1723,382.0667
228.3627,382.4017
228.5531,382.3667
228.7434,381.9583
228.9337,381.885
229.124,382.235
229.3143,382.0333
229.5045,382.685
229.6948,382.045
229.885,382.135
230.0752,381.745
230.2654,381.715
230.4556,382.1583
230.6457,382.1683
230.8358,382.74
231.026,382.0833
231.2161,382.1467
231.4062,382.0283
231.5963,381.7217
231.7863,382.1483
231.9764,381.9033
232.1664,381.35
232.3564,381.555
232.5464,381.4567
232.7364,382.1517
232.9263,381.2517
233.1163,382.305
233.3062,382.0083
233.4961,382.5267
233.686,381.8117
233.8758,381.7133
234.0657,382.0117
234.2555,382.3433
234.4454,381.18
234.6352,382.3517
234.825,382.3617
235.0147,381.8033
235.2045,381.8683
235.3942,381.7767
235.5839,381.6517
235.7737,382.1983
235.9633,382.3733
236.153,381.1417
236.3427,382.48
236.5323,383.0067
236.7219,382.5233
236.9115,381.9217
237.1011,381.985
237.2907,381.53
237.4803,382.6133
237.6698,382.0683
237.8593,381.8733
238.0488,382.6167
238.2383,382.2267
238.4278,382.0933
238.6172,382.2183
238.8066,382.1717
238.9961,382.3233
239.1855,381.9117
239.3748,381.7867
239.5642,382.0817
239.7536,382.4367
239.9429,381.9267
240.1322,382.1433
240.3215,382.56
240.5108,381.755
240.7001,381.7933
240.8893,382.2483
241.0786,381.9483
241.2677,381.9917
241.457,382.8133
241.6461,381.9283
241.8353,381.925
242.0244,382.2217
242.2136,382.1867
242.4027,381.89
242.5918,382.0533
242.7809,381.8433
242.9699,382.1433
243.159,381.9033
243.348,382.3617
243.537,381.5617
243.726,383.055
243.915,382.4817
244.1039,382.2517
244.2929,382.5233
244.4818,382.555
244.6707,382.4917
244.8596,382.795
245.0485,382.4767
245.2373,381.9183
245.4262,381.775
245.615,381.5883
245.8038,382.745
245.9926,381.875
246.1814,382.4017
246.3701,382.3217
246.5589,382.14
246.7476,381.985
246.9363,382.975
247.1249,382.1517
247.3136,381.7
247.5023,381.93
247.6909,382.105
247.8795,381.975
248.0681,382.5917
248.2567,382.345
248.4453,381.48
248.6338,382.4667
248.8224,382.2883
249.0109,382.2133
249.1994,382.4967
249.3878,382.32
249.5763,381.7983
249.7648,382.49
249.9532,382.6383
250.1416,382.37
250.33,382.3717
250.5183,382.4933
250.7067,382.47
250.8951,382.2167
251.0834,382.105
251.2717,381.9367
251.46,382.5
251.6483,381.6933
251.8365,382.22
252.0247,382.3383
252.213,382.47
252.4012,382.13
252.5894,383.4583
252.7775,382.365
252.9657,382.3717
253.1538,382.6533
253.3419,381.9917
253.53,382.545
253.7181,382.68
253.9062,382.165
254.0942,383.1217
254.2823,382.5783
254.4703,382.055
254.6583,382.2033
254.8463,382.265
255.0342,381.6033
255.2222,383.2467
255.4101,381.82
255.598,382.875
255.7859,382.7033
255.9738,383.0017
256.1616,381.75
256.3495,382.405
256.5373,382.76
256.7251,382.5983
256.9129,382.6817
257.1006,382.3583
257.2884,382.1633
257.4761,383.015
257.6638,382.0567
257.8515,382.1767
258.0392,382.4683
258.2269,382.1317
258.4146,382.3083
258.6022,382.64
258.7898,382.0933
258.9774,383.1117
259.165,382.5233
259.3525,383.1383
259.5401,381.8367
259.7276,382.775
259.9151,382.3267
260.1026,382.5967
260.2901,382.5767
260.4776,382.6617
260.665,382.9583
260.8524,382.625
261.0398,382.0183
261.2272,382.3783
261.4146,383.2433
261.6019,382.38
261.7893,382.7633
261.9766,383.1767
262.1639,382.4467
262.3512,382.6983
262.5384,382.575
262.7257,382.8617
262.9129,383.0967
263.1001,382.5283
263.2873,382.9533
263.4745,383.155
263.6617,382.3967
263.8488,382.6667
264.0359,382.6067
264.2231,382.6367
264.4101,382.4967
264.5972,382.5483
264.7842,382.91
264.9713,383.4517
265.1583,382.965
265.3453,382.8467
265.5323,382.8683
265.7193,383.0017
265.9062,383.0817
266.0931,382.9067
266.2801,383.04
266.4669,382.905
266.6538,382.8283
266.8407,382.9183
267.0276,382.29
267.2143,382.615
267.4012,383.1933
267.588,382.0133
267.7747,382.7733
267.9615,383.1983
268.1482,382.3983
268.3349,382.5267
268.5217,382.6133
268.7083,382.5183
268.895,383.485
269.0817,383.5267
269.2682,382.3317
269.4549,382.6067
269.6415,383.12
269.8281,382.6767
270.0146,382.4417
270.2012,382.9917
270.3877,382.5967
270.5742,382.6567
270.7607,382.7617
270.9472,382.72
271.1336,382.7017
271.32,382.8883
271.5065,382.2967
271.6929,382.9317
271.8792,382.5
272.0656,382.5367
272.252,382.86
272.4383,382.695
272.6246,382.9833
272.8109,383.2683
272.9972,382.735
273.1835,382.7167
273.3697,382.81
273.5559,382.925
273.7421,382.2917
273.9283,382.5717
274.1145,381.775
274.3007,382.3417
274.4868,382.5867
274.6729,382.6217
274.859,382.97
275.0451,382.95
275.2311,382.4567
275.4172,382.0233
275.6032,382.6733
275.7892,382.335
275.9752,382.3933
276.1612,382.725
276.3472,383.2483
276.5331,382.5183
276.719,383.5283
276.9049,382.5733
277.0908,382.6483
277.2767,382.46
277.4625,382.545
277.6484,382.315
277.8342,382.5483
278.02,382.355
278.2057,383.2183
278.3915,382.2167
278.5772,382.2033
278.763,382.77
278.9487,382.6083
279.1343,382.9583
279.32,382.5233
279.5057,382.6767
279.6913,382.315
279.877,382.6933
280.0625,382.8033
280.2481,382.8683
280.4337,383.3233
280.6192,382.815
280.8048,382.6117
280.9903,383.175
281.1758,383.19
281.3612,382.5267
281.5467,382.9867
281.7321,382.8133
281.9175,382.625
282.1029,383.0617
282.2884,383.015
282.4737,382.2533
282.6591,383.04
282.8444,382.6767
283.0297,383.11
283.215,382.8533
283.4002,382.7833
283.5855,382.59
283.7707,382.92
283.956,382.3617
284.1412,382.8367
284.3264,383.04
284.5115,382.8967
284.6967,382.39
284.8818,382.8783
285.0669,382.92
285.252,382.5267
285.4371,383.0133
285.6222,382.8767
285.8072,383.2333
285.9922,383.1217
286.1772,382.9517
286.3622,383.0783
286.5472,383.5217
286.7321,382.7917
286.9171,382.505
287.102,382.91
287.2869,382.685
287.4717,383.3933
287.6566,383.375
287.8415,382.6867
288.0263,383.1117
288.2111,383.1633
288.3959,382.6517
288.5806,383.38
288.7654,383.3933
288.9501,382.4517
289.1348,383.46
289.3195,382.795
289.5042,383.3067
289.6889,383.5267
289.8735,383.2933
290.0581,382.7767
290.2428,383.1133
290.4273,382.9633
290.6119,382.8933
290.7965,382.9933
290.981,383.0367
291.1655,383.29
291.35,383.8283
291.5345,383.2417
291.719,383.02
291.9034,382.78
292.0878,383.3317
292.2722,382.8417
292.4566,383.41
292.641,383.1517
292.8253,383.0333
293.0096,382.995
293.194,383.2283
293.3783,383.05
293.5626,383.5433
293.7468,382.9867
293.9311,383.455
294.1153,383.255
294.2995,383.5683
294.4837,382.865
294.6678,383.8733
294.852,382.65
295.0361,383.575
295.2202,383.2667
295.4043,382.7617
295.5884,383.5617
295.7725,383.6767
295.9565,383.0
296.1405,383.3933
296.3246,383.07
296.5085,382.8567
296.6925,383.295
296.8764,383.6067
297.0603,382.7
297.2443,383.0783
297.4282,383.5367
297.612,383.5233
297.7959,383.0517
297.9797,383.3617
298.1635,383.0567
298.3474,383.2767
298.5311,383.4733
298.7149,383.1967
298.8987,383.6233
299.0823,383.43
299.2661,383.06
299.4498,383.5467
299.6334,383.1
299.8171,382.665
300.0007,383.6667
300.1843,383.835
300.368,383.1367
300.5515,383.6217
300.7351,383.37
300.9186,383.5433
301.1021,383.72
301.2857,383.0917
301.4691,383.105
301.6526,383.6767
301.8361,383.21
302.0195,383.2183
302.2029,384.4267
302.3863,383.535
302.5697,383.5467
302.753,383.6
302.9364,383.35
303.1197,383.1583
303.303,383.67
303.4863,383.3117
303.6696,383.3667
303.8528,384.0683
304.036,383.455
304.2192,383.5283
304.4024,383.805
304.5856,383.08
304.7688,383.0683
304.9519,383.8283
305.135,383.555
305.3181,383.9517
305.5012,383.5017
305.6842,383.3267
305.8673,383.7133
306.0504,383.9033
306.2333,383.02
306.4163,383.4683
306.5993,383.8933
306.7822,383.2217
306.9652,383.9733
307.1481,384.185
307.331,383.345
307.5139,383.165
307.6967,383.5533
307.8796,384.1167
308.0624,383.955
308.2452,383.8967
308.428,383.2217
308.6107,383.65
308.7935,383.5517
308.9762,383.8233
309.1589,383.6717
309.3416,383.54
309.5243,383.7517
309.7069,384.1683
309.8896,383.7083
310.0721,383.4367
310.2548,383.5317
310.4373,383.475
310.6199,383.6933
310.8024,384.335
310.985,383.565
311.1674,383.71
311.3499,384.8067
311.5324,383.7067
311.7148,384.205
311.8973,384.0867
312.0797,384.8167
312.2621,383.9583
312.4445,384.915
312.6268,384.255
312.8091,384.375
312.9915,385.0883
313.1738,384.88
313.356,383.8783
313.5383,384.2517
313.7206,383.9167
313.9027,383.92
314.085,384.6833
314.2672,384.0633
314.4493,384.95
314.6314,384.56
314.8136,384.15
314.9957,384.1783
315.1778,384.63
315.3598,384.08
315.5419,384.7217
315.724,384.28
315.9059,384.2417
316.088,384.94
316.2699,385.17
316.4519,384.4533
316.6338,385.305
316.8157,385.195
316.9977,384.2833
317.1795,385.435
317.3614,385.1917
317.5432,385.2083
317.7251,384.9133
317.9069,384.6767
318.0887,384.83
318.2704,385.2983
318.4522,385.7883
318.6339,385.77
318.8156,386.7067
318.9973,386.1467
319.179,386.095
319.3607,385.92
319.5423,385.8717
319.7239,385.89
319.9055,386.455
320.0871,385.8133
320.2687,386.025
320.4502,387.2117
320.6317,386.5617
320.8132,387.34
320.9947,387.93
321.1761,386.85
321.3576,386.9767
321.5391,387.9383
321.7205,387.6683
321.9019,387.2683
322.0832,387.5683
322.2646,386.685
322.4459,387.37
322.6272,387.1333
322.8085,387.0667
322.9898,387.4217
323.1711,388.17
323.3523,387.7767
323.5335,389.05
323.7147,389.52
323.8959,389.605
324.0771,389.925
324.2582,389.8417
324.4393,389.5617
324.6204,389.3483
324.8015,389.2967
324.9826,388.565
325.1637,389.1817
325.3447,389.565
325.5257,389.6317
325.7067,391.2167
325.8877,392.06
326.0686,392.5233
326.2496,393.785
326.4305,393.435
326.6114,394.1583
326.7922,394.5683
326.9731,393.835
327.1539,392.7117
327.3347,393.1517
327.5155,392.5333
327.6963,391.5567
327.8771,391.7617
328.0578,390.6783
328.2385,391.9033
328.4193,392.9733
328.5999,391.8517
328.7806,392.5583
328.9613,395.4667
329.1419,395.1167
329.3225,396.08
329.5031,397.155
329.6837,396.8
329.8642,396.7133
330.0447,397.1467
330.2252,395.015
330.4057,394.275
330.5862,394.5267
330.7667,393.9533
330.9471,393.9783
331.1275,393.8133
331.3079,393.275
331.4883,393.8567
331.6687,395.6433
331.849,396.4
332.0293,396.2117
332.2096,395.1883
332.3899,396.3067
332.5702,396.825
332.7504,397.4383
332.9306,396.3467
333.1108,396.92
333.291,396.5
333.4712,395.38
333.6514,394.3717
333.8315,394.795
334.0116,394.5833
334.1917,396.01
334.3717,396.7967
334.5518,396.9267
334.7318,398.0533
334.9119,395.8333
335.0918,397.1417
335.2718,398.2933
335.4518,399.6767
335.6317,398.8033
335.8116,397.1783
335.9915,394.6217
336.1714,393.91
336.3513,397.005
336.5311,396.6567
336.7109,395.2333
336.8907,395.4683
337.0705,394.47
337.2502,393.7517
337.43,395.9633
337.6097,397.39
337.7894,396.9267
337.9691,395.605
338.1488,396.8983
338.3284,397.7017
338.508,398.6467
338.6877,398.2733
338.8672,399.415
339.0468,399.015
339.2263,396.9083
339.4059,397.83
339.5854,398.73
339.7649,398.735
339.9443,399.6017
340.1238,399.5867
340.3032,399.525
340.4826,398.56
340.662,398.225
340.8414,397.9483
341.0207,397.8283
341.2001,398.9117
341.3794,396.9983
341.5587,397.835
341.738,398.96
341.9172,399.5867
342.0965,400.2517
342.2757,399.0567
342.4549,398.335
342.6341,399.27
342.8132,399.5483
342.9923,400.305
343.1715,399.7983
343.3506,399.3967
343.5296,399.435
343.7087,398.5567
343.8878,396.7333
344.0668,394.5683
344.2458,394.3433
344.4248,394.8217
344.6037,395.8217
344.7827,397.1033
344.9616,398.2117
345.1405,398.8517
345.3194,399.6067
345.4982,399.2633
345.6771,398.7033
345.8559,398.53
346.0347,397.125
346.2135,397.3917
346.3923,399.4933
346.571,398.93
346.7498,399.9217
346.9285,400.0783
347.1071,400.0067
347.2859,398.5233
347.4645,397.1617
347.6431,396.4233
347.8217,398.3917
348.0003,398.8117
348.1789,398.665
348.3574,398.275
348.5359,399.085
348.7145,399.8217
348.893,398.1533
349.0714,397.7533
349.2499,398.2633
349.4283,397.9767
349.6068,397.885
349.7852,398.1617
349.9635,400.3633
350.1419,400.575
350.3202,401.4417
350.4985,401.5333
350.6768,401.62
350.8551,400.9883
351.0334,400.3817
351.2116,399.365
351.3898,397.5767
351.568,399.3017
351.7462,401.5383
351.9243,400.0583
352.1025,399.255
352.2806,398.6783
352.4587,396.7083
352.6368,397.17
352.8148,398.9683
352.9929,399.6083
353.1709,399.7383
353.3489,400.2317
353.5268,400.6433
353.7048,400.905
353.8828,402.2483
354.0607,401.0783
354.2386,401.92
354.4165,402.31
354.5943,401.3067
354.7722,401.355
354.95,402.2717
355.1278,401.5467
355.3056,400.3483
355.4833,400.4767
355.6611,400.5033
355.8388,400.4317
356.0165,401.03
356.1942,401.4617
356.3719,401.1283
356.5495,397.1367
356.7271,398.2717
356.9047,397.16
357.0823,396.5267
357.2599,397.6333
357.4374,397.975
357.6149,399.25
357.7924,398.0133
357.9699,396.3883
358.1474,394.9567
358.3248,395.5083
358.5023,394.9833
358.6797,394.8083
358.8571,396.745
359.0344,397.985
359.2118,399.0683
359.3891,400.105
359.5664,401.7817
359.7437,401.9067
359.9209,402.2
360.0982,402.1217
360.2754,400.3117
360.4526,399.72
360.6298,399.3167
360.807,397.0617
360.9841,397.4667
361.1613,398.4183
361.3383,398.6233
361.5154,400.1167
361.6925,399.22
361.8695,396.7883
362.0466,397.955
362.2236,398.99
362.4005,399.6467
362.5775,402.465
362.7545,402.28
362.9314,401.505
363.1083,398.7083
363.2852,398.475
363.462,398.465
363.6389,399.67
363.8157,400.85
363.9925,404.9017
364.1693,401.2117
364.346,400.4867
364.5228,399.43
364.6996,398.5383
364.8762,398.775
365.0529,400.6233
365.2296,401.46
365.4062,402.0233
365.5829,402.6717
365.7595,402.875
365.9361,403.5633
366.1126,404.4517
366.2892,403.6833
366.4657,402.435
366.6422,403.1867
366.8186,402.78
366.9951,402.2017
367.1716,403.7283
367.348,403.515
367.5244,402.7717
367.7008,401.915
367.8772,401.6283
368.0535,401.4583
368.2298,402.3367
368.4061,401.225
368.5824,400.6067
368.7586,401.0233
368.9349,401.64
369.1111,403.0717
369.2873,403.0317
369.4635,403.16
369.6396,403.1833
369.8158,404.5067
369.9919,405.0683
370.168,403.775
370.3441,402.965
370.5202,401.06
370.6962,400.1567
370.8722,400.4267
371.0482,401.18
371.2242,403.4367
371.4002,405.5183
371.5761,404.755
371.752,403.85
371.9279,400.4933
372.1038,398.29
372.2796,398.8233
372.4555,401.6933
372.6313,401.7733
372.8071,401.7383
372.9829,402.4183
373.1586,401.305
373.3344,398.3217
373.5101,395.9717
373.6858,396.165
373.8615,399.165
374.0371,401.355
374.2127,400.4317
374.3884,399.4217
374.564,398.2067
374.7395,396.9767
374.9151,395.9783
375.0906,398.8
375.2661,400.6117
375.4416,403.6
375.6171,403.9833
375.7925,400.9467
375.968,401.3483
376.1434,402.2133
376.3188,400.7233
376.4941,402.0217
376.6695,401.6617
376.8448,401.8283
377.0201,402.5183
377.1954,403.805
377.3707,404.3917
377.5459,405.465
377.7212,405.665
377.8964,406.0983
378.0715,407.36
378.2467,407.6217
378.4218,407.8983
378.597,405.8583
378.7721,404.5067
378.9472,402.87
379.1222,403.445
379.2973,402.7833
379.4723,402.4667
379.6473,401.79
379.8223,399.6667
379.9972,401.16
380.1722,403.9367
380.3471,404.8833
380.522,405.13
380.6969,404.645
380.8717,405.5817
381.0466,405.9217
381.2214,405.6
381.3962,402.8567
381.571,400.7933
381.7457,402.0433
381.9204,400.355
382.0952,399.4317
382.2699,400.8383
382.4445,398.705
382.6192,396.565
382.7938,396.9917
382.9685,397.6033
383.1431,399.0417
383.3176,396.3967
383.4922,396.245
383.6667,397.64
383.8412,395.8017
384.0157,396.3083
384.1902,399.1
384.3646,401.6833
384.5391,402.1267
384.7134,404.0033
384.8878,403.345
385.0622,402.5967
385.2365,404.1067
385.4109,403.3233
385.5852,401.985
385.7594,401.4667
385.9337,399.0
386.1079,400.2717
386.2822,403.26
386.4564,403.5833
386.6306,403.6583
386.8047,404.0467
386.9789,402.3833
387.153,400.85
387.3271,401.9683
387.5012,404.3817
387.6752,403.385
387.8492,402.675
388.0233,402.8683
388.1972,401.925
388.3712,403.005
388.5452,402.7483
388.7191,401.7433
388.893,402.01
389.0669,404.21
389.2408,406.2183
389.4146,406.5117
389.5884,407.605
389.7623,408.395
389.9361,408.365
390.1098,408.3033
390.2835,407.4133
390.4573,406.5517
390.631,406.6383
390.8047,408.5483
390.9784,409.99
391.152,410.3267
391.3256,411.795
391.4992,411.5383
391.6728,410.7083
391.8464,409.61
392.0199,407.68
392.1934,406.4817
392.3669,407.6583
392.5403,406.255
392.7138,403.6917
392.8873,400.62
393.0607,398.98
393.2341,395.3333
393.4074,394.665
393.5808,394.685
393.7542,396.0433
393.9274,399.6917
394.1007,402.025
394.274,403.1083
394.4472,404.4883
394.6205,407.5833
394.7937,407.855
394.9668,409.9117
395.14,410.8683
395.3131,410.29
395.4863,411.7317
395.6594,411.1867
395.8325,411.375
396.0055,410.5467
396.1786,406.2567
396.3516,403.8483
396.5246,402.1033
396.6975,398.4667
396.8705,395.5467
397.0434,395.9033
397.2163,398.7033
397.3892,400.9317
397.5621,404.42
397.735,407.8867
397.9077,411.1933
398.0806,413.565
398.2534,413.9033
398.4261,414.1883
398.5989,414.5833
398.7716,415.8417
398.9443,417.1567
399.117,418.0333
399.2896,418.585
399.4623,418.2817
399.6349,418.0133
399.8075,416.5833
399.9801,418.7333
400.1526,419.0583
400.3252,419.8383
400.4977,417.5233
400.6702,416.55
400.8427,417.98
401.0151,419.5833
401.1875,420.46
401.36,420.245
401.5323,421.1733
401.7047,420.4167
401.877,420.2283
402.0494,421.6467
402.2216,421.49
402.394,422.0817
402.5662,421.2883
402.7385,422.5617
402.9107,421.86
403.0829,419.2917
403.2551,417.815
403.4272,417.295
403.5994,420.175
403.7715,421.8083
403.9436,422.7283
404.1156,422.0833
