Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 21:42:31.426831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2733
218.2508,381.5517
218.442,381.2533
218.6332,382.2467
218.8244,381.6933
219.0156,382.2083
219.2067,381.8217
219.3979,381.9667
219.589,381.9967
219.7801,382.4367
219.9712,382.3333
220.1623,381.8817
220.3533,382.015
220.5444,382.425
220.7354,382.525
220.9264,382.3933
221.1174,382.3783
221.3083,382.3217
221.4993,382.3017
221.6902,382.415
221.8812,382.0883
222.0721,382.3883
222.263,382.3833
222.4538,382.4
222.6447,382.57
222.8355,382.53
223.0264,381.8967
223.2172,382.1133
223.408,382.8617
223.5987,382.5083
223.7895,381.8533
223.9802,382.6083
224.1709,382.6683
224.3616,382.6567
224.5524,382.63
224.743,383.0283
224.9337,382.3
225.1243,382.8017
225.315,382.5817
225.5056,382.7583
225.6962,382.4667
225.8867,382.615
226.0773,383.3717
226.2678,382.285
226.4584,382.42
226.6489,382.695
226.8394,382.905
227.0298,382.5917
227.2203,382.3133
227.4108,382.82
227.6012,382.1967
227.7916,381.825
227.982,382.9817
228.1723,382.73
228.3627,383.3467
228.5531,383.005
228.7434,382.405
228.9337,382.7183
229.124,382.78
229.3143,382.3717
229.5045,383.2667
229.6948,382.7717
229.885,382.6383
230.0752,382.4
230.2654,382.2983
230.4556,382.77
230.6457,383.09
230.8358,383.3517
231.026,382.6967
231.2161,382.9167
231.4062,382.6533
231.5963,382.545
231.7863,382.8017
231.9764,382.5083
232.1664,382.06
232.3564,382.125
232.5464,381.8533
232.7364,382.9433
232.9263,381.7933
233.1163,382.6983
233.3062,382.785
233.4961,383.085
233.686,382.4567
233.8758,382.475
234.0657,382.66
234.2555,382.95
234.4454,382.1167
234.6352,382.93
234.825,383.115
235.0147,382.63
235.2045,382.51
235.3942,382.39
235.5839,382.3517
235.7737,382.7467
235.9633,382.965
236.153,381.8433
236.3427,383.1333
236.5323,383.5733
236.7219,383.185
236.9115,382.7233
237.1011,382.9617
237.2907,382.3383
237.4803,383.0767
237.6698,382.8617
237.8593,382.54
238.0488,383.1883
238.2383,382.815
238.4278,382.675
238.6172,382.57
238.8066,382.7083
238.9961,382.9267
239.1855,382.4233
239.3748,382.525
239.5642,382.79
239.7536,382.96
239.9429,382.8983
240.1322,382.845
240.3215,382.9917
240.5108,382.6633
240.7001,382.4817
240.8893,382.6933
241.0786,382.9217
241.2677,382.5817
241.457,383.18
241.6461,382.6283
241.8353,382.5483
242.0244,382.6467
242.2136,383.03
242.4027,382.6083
242.5918,382.4533
242.7809,382.805
242.9699,382.7333
243.159,382.2817
243.348,383.38
243.537,382.4367
243.726,383.61
243.915,383.41
244.1039,382.7617
244.2929,382.8817
244.4818,383.33
244.6707,382.9
244.8596,383.2367
245.0485,383.2433
245.2373,382.6317
245.4262,382.345
245.615,382.41
245.8038,383.1917
245.9926,382.4517
246.1814,383.2933
246.3701,382.725
246.5589,382.8567
246.7476,382.9
246.9363,383.3917
247.1249,382.4217
247.3136,382.3867
247.5023,382.4067
247.6909,382.6467
247.8795,382.8983
248.0681,383.0067
248.2567,382.99
248.4453,382.31
248.6338,383.0
248.8224,383.1533
249.0109,383.055
249.1994,383.0833
249.3878,383.05
249.5763,382.62
249.7648,382.8967
249.9532,383.2683
250.1416,382.96
250.33,382.88
250.5183,382.9733
250.7067,383.1717
250.8951,382.6133
251.0834,382.8933
251.2717,382.7733
251.46,382.9417
251.6483,382.415
251.8365,382.995
252.0247,383.0183
252.213,383.2817
252.4012,382.925
252.5894,383.93
252.7775,382.895
252.9657,382.9467
253.1538,383.035
253.3419,382.6083
253.53,383.1683
253.7181,383.1483
253.9062,382.7683
254.0942,383.5633
254.2823,383.0833
254.4703,382.7883
254.6583,382.835
254.8463,382.8317
255.0342,382.3217
255.2222,383.81
255.4101,382.5467
255.598,383.3533
255.7859,383.2233
255.9738,383.6383
256.1616,382.3333
256.3495,382.9083
256.5373,383.3417
256.7251,383.075
256.9129,383.1433
257.1006,383.11
257.2884,382.82
257.4761,383.6783
257.6638,382.935
257.8515,382.8783
258.0392,383.0767
258.2269,383.025
258.4146,382.7
258.6022,383.1017
258.7898,382.9833
258.9774,383.66
259.165,382.7333
259.3525,384.0133
259.5401,382.4167
259.7276,383.1167
259.9151,383.015
260.1026,383.0667
260.2901,383.0867
260.4776,383.5433
260.665,383.5017
260.8524,383.2433
261.0398,382.9117
261.2272,382.8967
261.4146,383.685
261.6019,383.2983
261.7893,383.0567
261.9766,383.7733
262.1639,383.3267
262.3512,382.7983
262.5384,383.035
262.7257,383.635
262.9129,383.3533
263.1001,383.11
263.2873,383.9183
263.4745,383.5133
263.6617,383.0017
263.8488,383.605
264.0359,382.9567
264.2231,383.3633
264.4101,383.2633
264.5972,382.8783
264.7842,383.4683
264.9713,384.42
265.1583,383.1717
265.3453,383.4517
265.5323,383.6367
265.7193,383.2283
265.9062,383.6633
266.0931,383.6733
266.2801,383.39
266.4669,383.8767
266.6538,383.56
266.8407,383.3367
267.0276,383.1333
267.2143,383.3967
267.4012,383.295
267.588,382.73
267.7747,383.4333
267.9615,383.47
268.1482,383.1117
268.3349,383.21
268.5217,382.7867
268.7083,383.3333
268.895,384.1867
269.0817,383.695
269.2682,383.3483
269.4549,383.5167
269.6415,383.5133
269.8281,383.58
270.0146,383.1183
270.2012,383.3917
270.3877,383.38
270.5742,383.2567
270.7607,383.2183
270.9472,383.57
271.1336,383.2633
271.32,383.1333
271.5065,383.2083
271.6929,383.2567
271.8792,382.9617
272.0656,383.3833
272.252,383.275
272.4383,383.1017
272.6246,383.825
272.8109,383.875
272.9972,383.1817
273.1835,383.4383
273.3697,383.31
273.5559,383.3183
273.7421,383.125
273.9283,383.0567
274.1145,382.2217
274.3007,382.9517
274.4868,383.04
274.6729,383.1983
274.859,383.6683
275.0451,383.4083
275.2311,383.0317
275.4172,382.8033
275.6032,383.215
275.7892,383.02
275.9752,383.2983
276.1612,383.3367
276.3472,383.7967
276.5331,383.2617
276.719,383.785
276.9049,383.0083
277.0908,383.3
277.2767,382.8017
277.4625,382.9867
277.6484,382.9767
277.8342,383.0867
278.02,382.82
278.2057,383.8367
278.3915,382.795
278.5772,382.6783
278.763,383.3083
278.9487,382.9983
279.1343,383.435
279.32,382.9233
279.5057,383.0433
279.6913,383.04
279.877,383.02
280.0625,383.2167
280.2481,383.425
280.4337,383.6767
280.6192,383.2083
280.8048,383.295
280.9903,383.5083
281.1758,383.8333
281.3612,383.4033
281.5467,383.4967
281.7321,383.525
281.9175,383.2933
282.1029,383.3617
282.2884,383.7533
282.4737,383.0333
282.6591,383.33
282.8444,383.13
283.0297,383.7667
283.215,383.0967
283.4002,383.3933
283.5855,383.1767
283.7707,383.445
283.956,383.2017
284.1412,383.6517
284.3264,383.4517
284.5115,383.8267
284.6967,382.9717
284.8818,383.1667
285.0669,383.67
285.252,383.005
285.4371,383.215
285.6222,383.5433
285.8072,383.8433
285.9922,383.3733
286.1772,383.505
286.3622,383.6083
286.5472,383.8017
286.7321,383.6683
286.9171,383.1283
287.102,383.0983
287.2869,383.415
287.4717,383.7533
287.6566,383.6433
287.8415,383.4983
288.0263,383.5633
288.2111,383.35
288.3959,383.55
288.5806,383.655
288.7654,383.665
288.9501,383.255
289.1348,383.92
289.3195,382.9783
289.5042,384.1517
289.6889,383.76
289.8735,383.6783
290.0581,383.8417
290.2428,383.3583
290.4273,383.43
290.6119,383.6417
290.7965,383.3717
290.981,383.3567
291.1655,384.065
291.35,384.025
291.5345,383.555
291.719,383.7983
291.9034,382.8617
292.0878,383.7283
292.2722,383.4367
292.4566,383.455
292.641,383.505
292.8253,383.8533
293.0096,383.34
293.194,383.5483
293.3783,383.8417
293.5626,383.77
293.7468,383.3467
293.9311,384.0017
294.1153,383.2833
294.2995,384.1383
294.4837,383.345
294.6678,384.0217
294.852,382.9033
295.0361,384.115
295.2202,383.3467
295.4043,383.13
295.5884,384.205
295.7725,383.875
295.9565,383.35
296.1405,383.825
296.3246,383.52
296.5085,383.1417
296.6925,383.6433
296.8764,383.6867
297.0603,382.9433
297.2443,383.2617
297.4282,383.59
297.612,383.84
297.7959,383.325
297.9797,383.5483
298.1635,383.2817
298.3474,383.4533
298.5311,383.4367
298.7149,383.4783
298.8987,383.8133
299.0823,383.5183
299.2661,383.1867
299.4498,383.4417
299.6334,383.2933
299.8171,382.9617
300.0007,383.52
300.1843,384.0317
300.368,383.2417
300.5515,383.6233
300.7351,383.6567
300.9186,383.34
301.1021,383.9217
301.2857,383.4167
301.4691,383.07
301.6526,383.7933
301.8361,383.495
302.0195,383.1217
302.2029,384.28
302.3863,383.915
302.5697,383.58
302.753,383.5267
302.9364,383.7717
303.1197,383.025
303.303,383.5717
303.4863,383.6333
303.6696,383.455
303.8528,383.91
304.036,383.8833
304.2192,383.6033
304.4024,383.8267
304.5856,383.3283
304.7688,383.0883
304.9519,383.8733
305.135,383.9317
305.3181,383.6567
305.5012,383.3367
305.6842,383.6983
305.8673,383.3217
306.0504,383.9983
306.2333,383.3583
306.4163,383.125
306.5993,383.93
306.7822,383.6083
306.9652,383.71
307.1481,384.2633
307.331,383.7283
307.5139,383.0317
307.6967,383.6283
307.8796,384.62
308.0624,383.5967
308.2452,383.96
308.428,383.595
308.6107,383.1317
308.7935,383.46
308.9762,384.0817
309.1589,383.28
309.3416,383.59
309.5243,384.0367
309.7069,383.7633
309.8896,383.8083
310.0721,383.6733
310.2548,383.2183
310.4373,383.6667
310.6199,383.8967
310.8024,383.7217
310.985,383.4633
311.1674,383.73
311.3499,384.1933
311.5324,383.49
311.7148,384.17
311.8973,383.4633
312.0797,384.5967
312.2621,383.815
312.4445,384.3533
312.6268,384.0517
312.8091,384.245
312.9915,384.55
313.1738,384.76
313.356,383.65
313.5383,383.5933
313.7206,383.7517
313.9027,383.7417
314.085,383.7017
314.2672,383.7417
314.4493,384.4933
314.6314,383.785
314.8136,383.7717
314.9957,383.5733
315.1778,383.8383
315.3598,383.7417
315.5419,384.25
315.724,383.6583
315.9059,384.1283
316.088,384.4333
316.2699,384.2217
316.4519,383.955
316.6338,384.2
316.8157,383.8783
316.9977,383.3633
317.1795,384.1283
317.3614,383.65
317.5432,384.2933
317.7251,383.92
317.9069,383.7017
318.0887,384.1683
318.2704,384.1067
318.4522,384.1517
318.6339,384.1517
318.8156,384.63
318.9973,383.8317
319.179,384.3317
319.3607,384.3533
319.5423,384.28
319.7239,384.3267
319.9055,384.62
320.0871,383.9233
320.2687,383.61
320.4502,384.2183
320.6317,383.5567
320.8132,383.9933
320.9947,384.74
321.1761,383.925
321.3576,384.0483
321.5391,384.5467
321.7205,384.325
321.9019,384.1183
322.0832,384.825
322.2646,383.95
322.4459,384.5067
322.6272,384.5017
322.8085,384.6317
322.9898,384.485
323.1711,384.4433
323.3523,383.8833
323.5335,384.55
323.7147,384.48
323.8959,384.3933
324.0771,384.0933
324.2582,384.4633
324.4393,384.2633
324.6204,383.9867
324.8015,385.0283
324.9826,384.6083
325.1637,384.1833
325.3447,384.4817
325.5257,384.1083
325.7067,384.6083
325.8877,384.7017
326.0686,384.695
326.2496,384.8567
326.4305,385.0017
326.6114,384.9783
326.7922,384.5717
326.9731,384.9817
327.1539,384.63
327.3347,384.5917
327.5155,384.5783
327.6963,384.135
327.8771,384.745
328.0578,384.5133
328.2385,384.9817
328.4193,384.9983
328.5999,384.215
328.7806,384.0867
328.9613,384.8033
329.1419,384.255
329.3225,384.1333
329.5031,384.4567
329.6837,384.4517
329.8642,384.2017
330.0447,384.2017
330.2252,384.535
330.4057,384.395
330.5862,385.085
330.7667,384.9933
330.9471,384.9483
331.1275,384.315
331.3079,384.345
331.4883,384.3567
331.6687,384.5367
331.849,385.2667
332.0293,384.6467
332.2096,383.865
332.3899,385.08
332.5702,384.3883
332.7504,385.2267
332.9306,385.2167
333.1108,385.0117
333.291,384.3817
333.4712,385.4133
333.6514,384.9067
333.8315,384.5883
334.0116,384.8467
334.1917,384.9967
334.3717,384.4917
334.5518,384.6383
334.7318,385.485
334.9119,384.0033
335.0918,384.7683
335.2718,384.6333
335.4518,385.3433
335.6317,385.0983
335.8116,384.8117
335.9915,384.6933
336.1714,384.755
336.3513,385.5267
336.5311,384.64
336.7109,384.725
336.8907,385.37
337.0705,385.1333
337.2502,384.8667
337.43,385.3367
337.6097,385.2933
337.7894,385.1317
337.9691,384.53
338.1488,385.3867
338.3284,385.7117
338.508,385.17
338.6877,384.56
338.8672,385.9267
339.0468,385.5133
339.2263,384.805
339.4059,385.3833
339.5854,385.2117
339.7649,384.295
339.9443,384.6617
340.1238,384.7183
340.3032,385.5233
340.4826,384.9367
340.662,384.75
340.8414,384.705
341.0207,384.18
341.2001,385.1933
341.3794,384.6667
341.5587,384.8617
341.738,384.95
341.9172,384.545
342.0965,385.1967
342.2757,384.9433
342.4549,384.1733
342.6341,384.9417
342.8132,384.6333
342.9923,384.7167
343.1715,384.8333
343.3506,385.0633
343.5296,384.7817
343.7087,384.76
343.8878,384.7267
344.0668,384.7767
344.2458,384.5467
344.4248,384.7233
344.6037,384.5483
344.7827,384.425
344.9616,384.4017
345.1405,384.6133
345.3194,385.1583
345.4982,384.7483
345.6771,384.3033
345.8559,385.0433
346.0347,384.8183
346.2135,384.22
346.3923,385.1217
346.571,385.45
346.7498,385.38
346.9285,384.6967
347.1071,385.265
347.2859,384.8083
347.4645,384.5333
347.6431,384.6033
347.8217,384.9783
348.0003,384.2917
348.1789,384.8567
348.3574,384.52
348.5359,384.78
348.7145,385.0867
348.893,384.545
349.0714,384.9433
349.2499,385.5717
349.4283,384.4667
349.6068,384.9833
349.7852,384.9317
349.9635,384.5083
350.1419,384.29
350.3202,384.8633
350.4985,384.9833
350.6768,385.3233
350.8551,385.1583
351.0334,385.0217
351.2116,384.7417
351.3898,384.4767
351.568,384.3433
351.7462,385.1683
351.9243,384.67
352.1025,384.105
352.2806,384.9367
352.4587,384.715
352.6368,384.6417
352.8148,384.82
352.9929,384.8083
353.1709,384.4083
353.3489,384.3067
353.5268,384.5783
353.7048,384.3167
353.8828,385.0333
354.0607,384.585
354.2386,384.895
354.4165,384.92
354.5943,384.2333
354.7722,384.145
354.95,385.0883
355.1278,384.6633
355.3056,384.2533
355.4833,385.11
355.6611,384.635
355.8388,384.995
356.0165,385.3783
356.1942,385.0283
356.3719,385.22
356.5495,384.1733
356.7271,384.8883
356.9047,384.9717
357.0823,384.875
357.2599,384.775
357.4374,384.3333
357.6149,385.2783
357.7924,384.7733
357.9699,384.6417
358.1474,385.0333
358.3248,385.07
358.5023,385.1633
358.6797,385.2067
358.8571,385.4367
359.0344,384.6167
359.2118,384.7433
359.3891,385.1617
359.5664,385.1817
359.7437,385.1333
359.9209,384.7867
360.0982,384.9967
360.2754,385.1667
360.4526,385.1717
360.6298,385.12
360.807,384.59
360.9841,384.8983
361.1613,384.7817
361.3383,385.0067
361.5154,385.2417
361.6925,385.2733
361.8695,385.1067
362.0466,384.9683
362.2236,384.4583
362.4005,384.5817
362.5775,385.1033
362.7545,384.3667
362.9314,384.915
363.1083,384.7133
363.2852,384.6867
363.462,384.3933
363.6389,384.71
363.8157,384.8433
363.9925,386.8233
364.1693,384.08
364.346,384.59
364.5228,384.06
364.6996,384.1383
364.8762,384.8183
365.0529,385.2333
365.2296,384.25
365.4062,384.4517
365.5829,384.1967
365.7595,383.695
365.9361,384.1017
366.1126,384.8933
366.2892,384.84
366.4657,383.9117
366.6422,384.4367
366.8186,384.74
366.9951,384.6117
367.1716,384.5283
367.348,384.39
367.5244,383.8583
367.7008,383.4967
367.8772,384.36
368.0535,384.9117
368.2298,384.7633
368.4061,383.895
368.5824,384.3767
368.7586,384.8
368.9349,384.365
369.1111,384.195
369.2873,383.975
369.4635,384.595
369.6396,384.1983
369.8158,384.1067
369.9919,384.7617
370.168,383.6583
370.3441,384.155
370.5202,384.6717
370.6962,384.3367
370.8722,384.2267
371.0482,383.9233
371.2242,384.1433
371.4002,384.0533
371.5761,383.9633
371.752,384.1083
371.9279,384.26
372.1038,384.485
372.2796,383.7867
372.4555,384.095
372.6313,384.485
372.8071,384.19
372.9829,383.9233
373.1586,384.6783
373.3344,384.52
373.5101,383.4267
373.6858,384.1967
373.8615,384.62
374.0371,384.1467
374.2127,383.7617
374.3884,384.0017
374.564,383.9867
374.7395,384.19
374.9151,384.055
375.0906,384.01
375.2661,383.98
375.4416,384.07
375.6171,384.0867
375.7925,384.325
375.968,384.1533
376.1434,384.2067
376.3188,383.8683
376.4941,383.9033
376.6695,384.34
376.8448,384.075
377.0201,384.265
377.1954,384.2033
377.3707,383.865
377.5459,383.9633
377.7212,383.8367
377.8964,383.9617
378.0715,383.805
378.2467,383.6767
378.4218,384.0033
378.597,384.0133
378.7721,384.175
378.9472,383.9
379.1222,383.6583
379.2973,383.9233
379.4723,384.4767
379.6473,384.2333
379.8223,383.5283
379.9972,383.9717
380.1722,384.39
380.3471,383.6583
380.522,384.0683
380.6969,384.2
380.8717,383.955
381.0466,383.8833
381.2214,384.3733
381.3962,384.1
381.571,383.4767
381.7457,383.8183
381.9204,384.2133
382.0952,384.24
382.2699,384.1567
382.4445,384.1117
382.6192,383.755
382.7938,383.8967
382.9685,384.3183
383.1431,386.265
383.3176,384.4783
383.4922,383.7767
383.6667,384.6717
383.8412,383.75
384.0157,383.9933
384.1902,383.8117
384.3646,384.4833
384.5391,383.6967
384.7134,384.3417
384.8878,383.9383
385.0622,383.7533
385.2365,384.3333
385.4109,384.2283
385.5852,384.2183
385.7594,384.0167
385.9337,384.02
386.1079,384.1033
386.2822,383.8817
386.4564,384.1267
386.6306,383.8417
386.8047,383.855
386.9789,384.115
387.153,384.1167
387.3271,384.09
387.5012,384.2683
387.6752,383.6
387.8492,384.0817
388.0233,383.8767
388.1972,383.8083
388.3712,383.8117
388.5452,384.3917
388.7191,384.1467
388.893,384.045
389.0669,384.3383
389.2408,384.3783
389.4146,383.8333
389.5884,384.6033
389.7623,384.125
389.9361,384.3083
390.1098,383.9433
390.2835,383.6917
390.4573,383.7617
390.631,384.325
390.8047,383.92
390.9784,384.0517
391.152,383.57
391.3256,384.3117
391.4992,384.0283
391.6728,383.94
391.8464,383.4783
392.0199,383.82
392.1934,383.775
392.3669,384.3583
392.5403,383.81
392.7138,383.935
392.8873,383.5167
393.0607,384.6633
393.2341,383.9167
393.4074,384.6183
393.5808,384.1967
393.7542,383.7667
393.9274,383.7133
394.1007,384.0483
394.274,384.185
394.4472,384.3233
394.6205,384.4717
394.7937,383.9267
394.9668,383.9017
395.14,384.0533
395.3131,383.79
395.4863,383.5633
395.6594,384.2833
395.8325,384.175
396.0055,384.1017
396.1786,384.2417
396.3516,383.7683
396.5246,383.725
396.6975,384.4117
396.8705,384.0317
397.0434,383.4583
397.2163,384.3067
397.3892,383.7367
397.5621,383.57
397.735,384.02
397.9077,383.7883
398.0806,383.59
398.2534,383.92
398.4261,383.8117
398.5989,383.4817
398.7716,383.995
398.9443,384.1633
399.117,384.1917
399.2896,384.11
399.4623,383.9583
399.6349,384.1417
399.8075,383.6517
399.9801,384.3467
400.1526,383.7033
400.3252,384.085
400.4977,383.8467
400.6702,383.7667
400.8427,383.4867
401.0151,384.2183
401.1875,384.39
401.36,383.8733
401.5323,383.9267
401.7047,383.7417
401.877,383.6167
402.0494,383.9933
402.2216,383.675
402.394,384.4717
402.5662,383.5633
402.7385,384.1567
402.9107,383.5483
403.0829,383.305
403.2551,383.2033
403.4272,383.0217
403.5994,384.1883
403.7715,383.9567
403.9436,383.7633
404.1156,383.3783
