Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 08:54:14.247899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.1133
218.2508,381.2717
218.442,381.32
218.6332,381.7633
218.8244,381.4
219.0156,382.1217
219.2067,381.35
219.3979,381.8233
219.589,382.1583
219.7801,381.9433
219.9712,382.04
220.1623,381.9683
220.3533,381.7667
220.5444,382.37
220.7354,382.71
220.9264,382.025
221.1174,382.2267
221.3083,382.585
221.4993,381.9633
221.6902,382.4967
221.8812,382.05
222.0721,381.9
222.263,382.3933
222.4538,382.4633
222.6447,382.1967
222.8355,382.525
223.0264,382.0333
223.2172,382.0133
223.408,382.8667
223.5987,382.585
223.7895,381.7733
223.9802,382.7367
224.1709,382.6283
224.3616,382.5017
224.5524,382.6683
224.743,382.8733
224.9337,382.0433
225.1243,382.8117
225.315,382.4317
225.5056,382.605
225.6962,382.5833
225.8867,382.6183
226.0773,383.4317
226.2678,382.4617
226.4584,382.4417
226.6489,382.865
226.8394,383.0883
227.0298,382.5783
227.2203,382.3183
227.4108,383.1567
227.6012,382.0733
227.7916,381.6983
227.982,383.205
228.1723,382.5567
228.3627,383.47
228.5531,383.0817
228.7434,382.5367
228.9337,382.78
229.124,382.8883
229.3143,382.6083
229.5045,383.5667
229.6948,382.915
229.885,382.6617
230.0752,382.7017
230.2654,382.315
230.4556,382.6983
230.6457,383.1217
230.8358,383.2617
231.026,382.5783
231.2161,382.98
231.4062,382.565
231.5963,382.485
231.7863,383.015
231.9764,382.3217
232.1664,382.2367
232.3564,382.645
232.5464,381.84
232.7364,383.065
232.9263,382.2583
233.1163,382.8233
233.3062,382.7333
233.4961,383.4483
233.686,382.3383
233.8758,382.5
234.0657,382.8333
234.2555,382.7317
234.4454,382.28
234.6352,383.1617
234.825,382.8733
235.0147,382.8533
235.2045,382.7817
235.3942,382.1917
235.5839,382.5767
235.7737,383.115
235.9633,382.8717
236.153,381.9617
236.3427,383.235
236.5323,383.5067
236.7219,383.44
236.9115,382.7417
237.1011,382.725
237.2907,382.405
237.4803,383.2433
237.6698,382.8083
237.8593,382.9517
238.0488,383.4617
238.2383,382.6417
238.4278,383.065
238.6172,382.8583
238.8066,382.7967
238.9961,383.2033
239.1855,382.6367
239.3748,382.4
239.5642,383.31
239.7536,383.05
239.9429,382.7167
240.1322,383.0567
240.3215,383.0383
240.5108,382.4817
240.7001,382.8067
240.8893,382.8667
241.0786,382.8533
241.2677,383.07
241.457,383.4417
241.6461,382.7817
241.8353,383.0083
242.0244,382.7483
242.2136,383.1283
242.4027,382.9533
242.5918,382.5117
242.7809,382.65
242.9699,383.2017
243.159,382.3267
243.348,383.25
243.537,382.72
243.726,383.615
243.915,383.6267
244.1039,383.4583
244.2929,383.1383
244.4818,383.6167
244.6707,383.6467
244.8596,383.4433
245.0485,383.6967
245.2373,382.925
245.4262,382.4483
245.615,382.69
245.8038,383.635
245.9926,382.6283
246.1814,383.3917
246.3701,383.1617
246.5589,383.025
246.7476,383.2633
246.9363,383.86
247.1249,382.8483
247.3136,382.9267
247.5023,382.795
247.6909,383.0667
247.8795,383.235
248.0681,383.715
248.2567,383.345
248.4453,382.6933
248.6338,383.54
248.8224,383.16
249.0109,383.445
249.1994,383.295
249.3878,383.3667
249.5763,382.9567
249.7648,383.2017
249.9532,383.5883
250.1416,383.5917
250.33,383.165
250.5183,383.4333
250.7067,383.865
250.8951,382.8767
251.0834,383.2467
251.2717,383.1767
251.46,383.2467
251.6483,382.935
251.8365,383.52
252.0247,383.0083
252.213,383.6167
252.4012,383.2933
252.5894,384.0583
252.7775,383.6767
252.9657,383.6317
253.1538,383.3733
253.3419,383.27
253.53,383.8433
253.7181,383.635
253.9062,383.52
254.0942,384.175
254.2823,383.4417
254.4703,383.3017
254.6583,383.2767
254.8463,383.12
255.0342,382.9383
255.2222,384.1483
255.4101,382.915
255.598,384.0867
255.7859,383.6783
255.9738,383.9167
256.1616,383.095
256.3495,383.4433
256.5373,383.9417
256.7251,383.93
256.9129,383.795
257.1006,383.4833
257.2884,383.6833
257.4761,384.01
257.6638,383.1667
257.8515,383.56
258.0392,383.43
258.2269,383.1167
258.4146,383.425
258.6022,383.4767
258.7898,383.265
258.9774,384.4417
259.165,383.26
259.3525,384.3117
259.5401,383.2967
259.7276,383.57
259.9151,383.5517
260.1026,383.9233
260.2901,383.3583
260.4776,383.9967
260.665,384.2967
260.8524,383.295
261.0398,383.2417
261.2272,383.6167
261.4146,383.9283
261.6019,383.6733
261.7893,383.9983
261.9766,384.2183
262.1639,383.8317
262.3512,383.7483
262.5384,383.4783
262.7257,384.2283
262.9129,384.2867
263.1001,383.4933
263.2873,384.3567
263.4745,384.23
263.6617,383.2367
263.8488,384.005
264.0359,383.6817
264.2231,383.6083
264.4101,383.76
264.5972,383.5933
264.7842,383.8133
264.9713,384.92
265.1583,383.99
265.3453,383.9283
265.5323,384.3133
265.7193,384.11
265.9062,384.2383
266.0931,384.3433
266.2801,384.1417
266.4669,384.095
266.6538,384.1567
266.8407,384.0633
267.0276,383.5533
267.2143,383.8433
267.4012,384.145
267.588,383.0917
267.7747,384.3217
267.9615,384.1483
268.1482,383.7483
268.3349,383.9733
268.5217,383.5383
268.7083,384.065
268.895,384.97
269.0817,384.2983
269.2682,383.8833
269.4549,384.24
269.6415,384.0917
269.8281,384.0467
270.0146,383.8417
270.2012,383.795
270.3877,384.0567
270.5742,383.9967
270.7607,383.8467
270.9472,384.385
271.1336,384.09
271.32,383.955
271.5065,384.0083
271.6929,384.2783
271.8792,383.655
272.0656,384.21
272.252,383.9767
272.4383,383.7833
272.6246,384.36
272.8109,384.4233
272.9972,383.8567
273.1835,384.2367
273.3697,384.0617
273.5559,384.105
273.7421,383.99
273.9283,383.9133
274.1145,383.08
274.3007,383.8933
274.4868,383.9217
274.6729,383.8567
274.859,384.435
275.0451,384.1433
275.2311,383.7433
275.4172,383.5567
275.6032,383.815
275.7892,383.6933
275.9752,384.1517
276.1612,383.9617
276.3472,384.6183
276.5331,384.2233
276.719,384.625
276.9049,383.9817
277.0908,384.3633
277.2767,383.555
277.4625,384.015
277.6484,384.0183
277.8342,383.7683
278.02,383.8517
278.2057,384.7783
278.3915,383.3417
278.5772,383.7067
278.763,384.3733
278.9487,383.6017
279.1343,384.5133
279.32,384.0767
279.5057,383.8683
279.6913,384.0817
279.877,384.0783
280.0625,383.9967
280.2481,384.6417
280.4337,384.6567
280.6192,384.0517
280.8048,384.4733
280.9903,384.5633
281.1758,384.4783
281.3612,384.4967
281.5467,384.5
281.7321,384.16
281.9175,384.2683
282.1029,384.2817
282.2884,384.2833
282.4737,384.1433
282.6591,384.4617
282.8444,384.145
283.0297,385.0717
283.215,384.3017
283.4002,384.2867
283.5855,384.4533
283.7707,384.3133
283.956,383.9617
284.1412,384.615
284.3264,384.3367
284.5115,384.49
284.6967,384.3133
284.8818,384.1167
285.0669,384.39
285.252,384.1517
285.4371,384.2933
285.6222,384.42
285.8072,385.2633
285.9922,384.4133
286.1772,384.5933
286.3622,385.1617
286.5472,384.8567
286.7321,384.5583
286.9171,384.515
287.102,384.245
287.2869,384.3767
287.4717,385.0367
287.6566,384.66
287.8415,384.4067
288.0263,384.9183
288.2111,384.5817
288.3959,384.68
288.5806,385.11
288.7654,384.99
288.9501,384.4817
289.1348,385.3167
289.3195,384.425
289.5042,385.41
289.6889,385.2333
289.8735,384.9867
290.0581,385.0083
290.2428,384.8533
290.4273,384.8383
290.6119,384.8433
290.7965,384.7533
290.981,384.7417
291.1655,385.5033
291.35,385.545
291.5345,385.05
291.719,385.29
291.9034,384.47
292.0878,385.3183
292.2722,385.17
292.4566,385.26
292.641,385.165
292.8253,385.22
293.0096,384.945
293.194,385.32
293.3783,385.495
293.5626,385.34
293.7468,385.1733
293.9311,385.7017
294.1153,385.09
294.2995,385.855
294.4837,385.2983
294.6678,385.975
294.852,385.03
295.0361,386.2767
295.2202,385.365
295.4043,385.43
295.5884,386.34
295.7725,385.7783
295.9565,385.5867
296.1405,386.0717
296.3246,385.4617
296.5085,385.725
296.6925,386.21
296.8764,386.225
297.0603,385.9383
297.2443,386.1583
297.4282,386.3533
297.612,387.1617
297.7959,386.48
297.9797,386.7567
298.1635,387.225
298.3474,387.1517
298.5311,387.285
298.7149,387.6567
298.8987,387.755
299.0823,387.56
299.2661,387.4667
299.4498,387.4717
299.6334,387.0833
299.8171,387.0233
300.0007,387.5183
300.1843,387.7433
300.368,387.6333
300.5515,387.6917
300.7351,387.26
300.9186,387.7717
301.1021,387.61
301.2857,387.085
301.4691,387.1767
301.6526,387.5067
301.8361,387.1933
302.0195,387.525
302.2029,388.0933
302.3863,387.675
302.5697,387.94
302.753,387.5733
302.9364,387.5917
303.1197,387.675
303.303,387.6867
303.4863,387.8783
303.6696,388.1467
303.8528,388.0633
304.036,388.0383
304.2192,388.2967
304.4024,388.1783
304.5856,387.6833
304.7688,387.6933
304.9519,388.0517
305.135,388.215
305.3181,388.5833
305.5012,387.61
305.6842,388.1233
305.8673,388.125
306.0504,388.4017
306.2333,387.9683
306.4163,388.0517
306.5993,388.4217
306.7822,388.095
306.9652,388.6033
307.1481,388.805
307.331,388.5567
307.5139,388.225
307.6967,388.465
307.8796,389.55
308.0624,388.935
308.2452,389.06
308.428,388.97
308.6107,389.0233
308.7935,388.9067
308.9762,389.7167
309.1589,388.9517
309.3416,389.0667
309.5243,390.0917
309.7069,390.18
309.8896,389.93
310.0721,389.5983
310.2548,389.88
310.4373,390.545
310.6199,391.3817
310.8024,391.95
310.985,391.5383
311.1674,392.2533
311.3499,392.7267
311.5324,392.1267
311.7148,393.0617
311.8973,392.5783
312.0797,393.9933
312.2621,394.1717
312.4445,395.1267
312.6268,394.9183
312.8091,395.935
312.9915,396.275
313.1738,396.2317
313.356,394.9517
313.5383,394.9383
313.7206,395.845
313.9027,396.555
314.085,397.675
314.2672,396.7883
314.4493,397.0583
314.6314,397.5067
314.8136,398.8333
314.9957,399.66
315.1778,399.7767
315.3598,399.2567
315.5419,398.4717
315.724,396.6783
315.9059,396.9267
316.088,398.2183
316.2699,400.2183
316.4519,401.6417
316.6338,403.1533
316.8157,403.6667
316.9977,404.5817
317.1795,406.8083
317.3614,406.5217
317.5432,406.6433
317.7251,405.1467
317.9069,402.8367
318.0887,403.0933
318.2704,404.2383
318.4522,407.11
318.6339,409.535
318.8156,412.8267
318.9973,413.28
319.179,410.1217
319.3607,408.1367
319.5423,408.61
319.7239,410.2467
319.9055,411.3667
320.0871,411.3467
320.2687,414.2917
320.4502,417.8717
320.6317,419.2583
320.8132,419.8317
320.9947,418.1117
321.1761,415.6483
321.3576,415.2167
321.5391,417.4533
321.7205,418.855
321.9019,419.1233
322.0832,417.5317
322.2646,415.9733
322.4459,416.6467
322.6272,413.39
322.8085,412.8483
322.9898,414.9933
323.1711,419.3633
323.3523,420.4017
323.5335,422.6167
323.7147,425.33
323.8959,427.8933
324.0771,430.1983
324.2582,430.04
324.4393,430.9267
324.6204,429.78
324.8015,425.5733
324.9826,425.2833
325.1637,427.1233
325.3447,429.3167
325.5257,434.5817
325.7067,438.8617
325.8877,443.375
326.0686,446.235
326.2496,447.6533
326.4305,445.8317
326.6114,449.7833
326.7922,451.02
326.9731,448.305
327.1539,445.035
327.3347,446.3133
327.5155,445.7717
327.6963,442.2867
327.8771,439.5517
328.0578,438.5983
328.2385,440.545
328.4193,442.9
328.5999,440.3517
328.7806,443.2833
328.9613,452.2917
329.1419,455.5533
329.3225,460.525
329.5031,462.2317
329.6837,463.07
329.8642,464.2683
330.0447,465.2667
330.2252,457.2583
330.4057,453.0467
330.5862,447.9367
330.7667,449.165
330.9471,450.76
331.1275,449.965
331.3079,448.77
331.4883,449.365
331.6687,454.12
331.849,457.545
332.0293,456.6017
332.2096,452.2633
332.3899,454.745
332.5702,458.8283
332.7504,457.565
332.9306,455.05
333.1108,457.2
333.291,456.705
333.4712,451.43
333.6514,446.3567
333.8315,449.44
334.0116,451.1467
334.1917,453.5133
334.3717,458.4067
334.5518,461.3617
334.7318,459.8867
334.9119,453.1067
335.0918,459.79
335.2718,463.0683
335.4518,466.4517
335.6317,466.985
335.8116,455.595
335.9915,442.1167
336.1714,442.1
336.3513,452.3717
336.5311,455.09
336.7109,450.3633
336.8907,445.6433
337.0705,442.6283
337.2502,442.2233
337.43,450.5633
337.6097,459.0667
337.7894,457.545
337.9691,449.9617
338.1488,454.2183
338.3284,457.35
338.508,461.4933
338.6877,462.6167
338.8672,464.7567
339.0468,462.78
339.2263,455.0383
339.4059,457.12
339.5854,462.1967
339.7649,466.6517
339.9443,471.3683
340.1238,470.595
340.3032,468.41
340.4826,465.45
340.662,462.0583
340.8414,461.15
341.0207,462.7583
341.2001,462.3117
341.3794,455.0533
341.5587,458.0333
341.738,462.8617
341.9172,469.09
342.0965,469.9517
342.2757,463.67
342.4549,464.53
342.6341,464.3717
342.8132,467.2133
342.9923,473.2967
343.1715,467.8783
343.3506,465.38
343.5296,468.425
343.7087,462.7167
343.8878,455.1567
344.0668,443.725
344.2458,441.3917
344.4248,444.555
344.6037,449.3767
344.7827,456.4733
344.9616,463.7567
345.1405,464.9417
345.3194,464.905
345.4982,468.3467
345.6771,464.7467
345.8559,459.2783
346.0347,455.0517
346.2135,457.8783
346.3923,464.4817
346.571,462.1067
346.7498,467.4833
346.9285,470.1267
347.1071,469.1817
347.2859,462.9083
347.4645,454.9017
347.6431,452.845
347.8217,460.9583
348.0003,463.59
348.1789,463.3083
348.3574,460.9317
348.5359,463.885
348.7145,468.0667
348.893,460.335
349.0714,456.53
349.2499,458.035
349.4283,459.5883
349.6068,456.0467
349.7852,460.735
349.9635,471.0317
350.1419,474.05
350.3202,479.2533
350.4985,476.425
350.6768,475.4083
350.8551,474.7333
351.0334,469.205
351.2116,465.4
351.3898,460.2383
351.568,466.1883
351.7462,475.17
351.9243,472.9167
352.1025,467.01
352.2806,461.89
352.4587,453.8083
352.6368,454.2217
352.8148,464.59
352.9929,469.44
353.1709,468.57
353.3489,472.7533
353.5268,475.5617
353.7048,474.75
353.8828,480.37
354.0607,476.7717
354.2386,477.3883
354.4165,480.765
354.5943,479.6617
354.7722,478.4783
354.95,481.93
355.1278,479.285
355.3056,472.5467
355.4833,471.875
355.6611,472.93
355.8388,470.65
356.0165,472.605
356.1942,477.2683
356.3719,472.2433
356.5495,457.3383
356.7271,459.6133
356.9047,451.82
357.0823,450.6567
357.2599,457.04
357.4374,459.8467
357.6149,464.3083
357.7924,460.2317
357.9699,450.2217
358.1474,443.2
358.3248,445.315
358.5023,440.09
358.6797,441.205
358.8571,449.025
359.0344,459.2833
359.2118,465.6367
359.3891,468.6917
359.5664,476.2167
359.7437,478.9983
359.9209,481.1317
360.0982,479.7083
360.2754,471.12
360.4526,465.86
360.6298,464.2017
360.807,456.45
360.9841,455.375
361.1613,461.9417
361.3383,463.1983
361.5154,468.5383
361.6925,463.47
361.8695,452.0833
362.0466,457.2767
362.2236,465.5033
362.4005,469.0133
362.5775,480.5833
362.7545,484.3367
362.9314,478.065
363.1083,462.3533
363.2852,462.59
363.462,463.8067
363.6389,467.74
363.8157,475.0183
363.9925,482.9517
364.1693,478.5367
364.346,473.835
364.5228,469.505
364.6996,463.9033
364.8762,463.9367
365.0529,470.3633
365.2296,478.435
365.4062,482.795
365.5829,486.5767
365.7595,490.0067
365.9361,492.95
366.1126,493.54
366.2892,489.4133
366.4657,488.1433
366.6422,488.2933
366.8186,485.0683
366.9951,483.6133
367.1716,490.275
367.348,490.04
367.5244,490.0117
367.7008,483.615
367.8772,479.32
368.0535,478.1767
368.2298,481.44
368.4061,480.945
368.5824,476.15
368.7586,474.0783
368.9349,480.465
369.1111,491.01
369.2873,489.42
369.4635,489.15
369.6396,490.9783
369.8158,495.325
369.9919,499.1533
370.168,496.3767
370.3441,487.1983
370.5202,475.9267
370.6962,472.4067
370.8722,472.065
371.0482,480.6283
371.2242,492.2767
371.4002,501.3517
371.5761,500.1967
371.752,493.8167
371.9279,473.785
372.1038,462.9517
372.2796,468.54
372.4555,480.9567
372.6313,482.4333
372.8071,483.1017
372.9829,486.1867
373.1586,479.0233
373.3344,462.5817
373.5101,451.7167
373.6858,452.6617
373.8615,466.3783
374.0371,479.1417
374.2127,478.37
374.3884,470.6583
374.564,462.8633
374.7395,457.6933
374.9151,451.3567
375.0906,464.9283
375.2661,479.6183
375.4416,493.0783
375.6171,494.3633
375.7925,478.15
375.968,479.5117
376.1434,483.2467
376.3188,479.315
376.4941,483.3883
376.6695,480.7133
376.8448,484.0133
377.0201,485.29
377.1954,493.14
377.3707,499.1617
377.5459,502.1117
377.7212,504.7667
377.8964,508.7733
378.0715,513.87
378.2467,515.7367
378.4218,517.2683
378.597,504.5667
378.7721,496.275
378.9472,490.61
379.1222,492.6633
379.2973,489.08
379.4723,484.34
379.6473,481.2433
379.8223,474.1167
379.9972,481.8733
380.1722,492.8317
380.3471,501.8417
380.522,503.44
380.6969,499.1567
380.8717,504.5417
381.0466,508.4567
381.2214,501.8383
381.3962,489.2767
381.571,479.9117
381.7457,484.2783
381.9204,475.7967
382.0952,469.6233
382.2699,476.1017
382.4445,465.9467
382.6192,457.1617
382.7938,457.3667
382.9685,460.13
383.1431,459.16
383.3176,452.6633
383.4922,455.5933
383.6667,458.545
383.8412,452.3317
384.0157,455.0117
384.1902,469.445
384.3646,482.06
384.5391,487.455
384.7134,494.225
384.8878,492.7483
385.0622,490.085
385.2365,495.2817
385.4109,491.0233
385.5852,485.3783
385.7594,481.6217
385.9337,469.9933
386.1079,475.9217
386.2822,492.4117
386.4564,495.4417
386.6306,495.8517
386.8047,495.6983
386.9789,487.455
387.153,477.825
387.3271,484.1
387.5012,497.805
387.6752,494.7833
387.8492,487.575
388.0233,490.7617
388.1972,485.5433
388.3712,491.11
388.5452,488.4717
388.7191,483.7467
388.893,484.4383
389.0669,497.0333
389.2408,507.345
389.4146,509.99
389.5884,514.6117
389.7623,520.335
389.9361,518.0167
390.1098,520.7917
390.2835,515.89
390.4573,510.0967
390.631,509.9667
390.8047,522.2283
390.9784,527.785
391.152,534.0467
391.3256,538.0833
391.4992,537.2983
391.6728,534.4967
391.8464,529.1167
392.0199,517.8083
392.1934,512.655
392.3669,514.97
392.5403,509.7183
392.7138,496.28
392.8873,479.3867
393.0607,465.2133
393.2341,449.8117
393.4074,441.07
393.5808,444.2317
393.7542,455.6367
393.9274,472.5317
394.1007,485.6933
394.274,492.1817
394.4472,497.5617
394.6205,514.24
394.7937,518.8267
394.9668,528.3817
395.14,535.1483
395.3131,534.0883
395.4863,539.055
395.6594,534.6683
395.8325,536.7517
396.0055,531.5533
396.1786,509.3217
396.3516,498.0333
396.5246,485.0467
396.6975,464.49
396.8705,449.985
397.0434,452.6217
397.2163,466.045
397.3892,480.79
397.5621,500.3117
397.735,518.835
397.9077,537.3383
398.0806,549.9733
398.2534,552.4467
398.4261,554.0967
398.5989,555.9317
398.7716,562.1067
398.9443,568.13
399.117,572.1767
399.2896,577.1
399.4623,576.0483
399.6349,572.0033
399.8075,568.3517
399.9801,577.57
400.1526,579.78
400.3252,584.2267
400.4977,570.835
400.6702,566.22
400.8427,576.3267
401.0151,580.5067
401.1875,584.2483
401.36,586.6917
401.5323,589.7767
401.7047,586.75
401.877,588.6983
402.0494,593.1417
402.2216,593.3717
402.394,594.2467
402.5662,593.105
402.7385,598.76
402.9107,598.4167
403.0829,582.7933
403.2551,574.8433
403.4272,574.0317
403.5994,582.4283
403.7715,595.4367
403.9436,599.9667
404.1156,597.455
