Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-27 09:13:20.080302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.7367
218.2508,381.44
218.442,381.625
218.6332,382.4983
218.8244,381.8033
219.0156,382.44
219.2067,382.0183
219.3979,381.87
219.589,382.3783
219.7801,382.545
219.9712,382.1917
220.1623,382.2583
220.3533,382.3933
220.5444,382.4033
220.7354,382.9183
220.9264,382.7033
221.1174,382.505
221.3083,382.8867
221.4993,382.615
221.6902,382.5533
221.8812,382.62
222.0721,382.495
222.263,382.5183
222.4538,382.7767
222.6447,382.7783
222.8355,382.5483
223.0264,382.6117
223.2172,382.4733
223.408,382.905
223.5987,383.2783
223.7895,382.21
223.9802,382.9217
224.1709,383.415
224.3616,383.0367
224.5524,382.8967
224.743,383.595
224.9337,382.5483
225.1243,383.1233
225.315,383.2483
225.5056,383.0467
225.6962,382.6933
225.8867,383.2133
226.0773,383.6533
226.2678,382.6833
226.4584,383.0217
226.6489,383.0417
226.8394,383.305
227.0298,383.315
227.2203,382.6967
227.4108,383.5333
227.6012,382.9767
227.7916,382.1933
227.982,383.4617
228.1723,383.565
228.3627,383.6283
228.5531,383.36
228.7434,383.145
228.9337,382.99
229.124,383.2217
229.3143,383.1167
229.5045,383.6433
229.6948,383.1917
229.885,383.4383
230.0752,383.0383
230.2654,382.7233
230.4556,383.4633
230.6457,383.28
230.8358,383.9717
231.026,383.2417
231.2161,383.3083
231.4062,383.2183
231.5963,383.0583
231.7863,383.1467
231.9764,383.05
232.1664,382.6967
232.3564,382.7
232.5464,382.6017
232.7364,383.5283
232.9263,382.28
233.1163,383.625
233.3062,383.3833
233.4961,383.6517
233.686,383.2033
233.8758,383.1217
234.0657,383.1317
234.2555,383.6217
234.4454,382.6617
234.6352,383.3967
234.825,383.6967
235.0147,382.99
235.2045,383.1833
235.3942,383.1083
235.5839,382.9967
235.7737,383.4233
235.9633,383.8083
236.153,382.4867
236.3427,383.795
236.5323,384.2817
236.7219,383.9467
236.9115,383.27
237.1011,383.5283
237.2907,382.8233
237.4803,383.7683
237.6698,383.4333
237.8593,383.065
238.0488,383.7817
238.2383,383.4517
238.4278,383.2633
238.6172,383.195
238.8066,383.495
238.9961,383.4817
239.1855,383.2783
239.3748,383.2383
239.5642,383.44
239.7536,383.6433
239.9429,383.4767
240.1322,383.3967
240.3215,383.7333
240.5108,383.2083
240.7001,383.1917
240.8893,383.395
241.0786,383.485
241.2677,383.25
241.457,384.01
241.6461,383.3017
241.8353,383.225
242.0244,383.6
242.2136,383.7183
242.4027,383.2133
242.5918,383.4633
242.7809,383.3217
242.9699,383.5767
243.159,383.3267
243.348,383.7267
243.537,382.9283
243.726,384.435
243.915,383.9333
244.1039,383.6067
244.2929,383.8333
244.4818,383.91
244.6707,383.7767
244.8596,384.425
245.0485,384.0867
245.2373,383.5017
245.4262,383.3983
245.615,383.2717
245.8038,384.2167
245.9926,383.5067
246.1814,384.075
246.3701,383.8533
246.5589,383.86
246.7476,383.59
246.9363,384.3817
247.1249,383.61
247.3136,383.1967
247.5023,383.4467
247.6909,383.8233
247.8795,383.65
248.0681,384.2233
248.2567,384.2917
248.4453,383.055
248.6338,384.33
248.8224,384.1667
249.0109,383.88
249.1994,384.1467
249.3878,384.1083
249.5763,383.2867
249.7648,384.0567
249.9532,384.34
250.1416,383.6583
250.33,383.8017
250.5183,384.1367
250.7067,383.9983
250.8951,383.6967
251.0834,383.9617
251.2717,383.6333
251.46,384.255
251.6483,383.43
251.8365,383.845
252.0247,384.2183
252.213,384.3233
252.4012,383.8033
252.5894,385.1817
252.7775,384.18
252.9657,383.9433
253.1538,384.2783
253.3419,383.705
253.53,384.1217
253.7181,384.5617
253.9062,383.985
254.0942,384.87
254.2823,384.4967
254.4703,384.0583
254.6583,383.975
254.8463,384.195
255.0342,383.4583
255.2222,384.8467
255.4101,383.925
255.598,384.5
255.7859,384.4317
255.9738,384.7967
256.1616,383.495
256.3495,384.0483
256.5373,384.5833
256.7251,384.1633
256.9129,384.4067
257.1006,384.41
257.2884,384.0667
257.4761,384.8933
257.6638,384.1417
257.8515,384.0183
258.0392,384.2583
258.2269,384.2017
258.4146,383.9517
258.6022,384.2117
258.7898,384.0317
258.9774,384.73
259.165,384.15
259.3525,385.0583
259.5401,383.64
259.7276,384.595
259.9151,384.1267
260.1026,384.295
260.2901,384.3633
260.4776,384.6567
260.665,384.595
260.8524,384.4733
261.0398,383.98
261.2272,384.0417
261.4146,385.085
261.6019,384.315
261.7893,384.42
261.9766,385.0817
262.1639,384.33
262.3512,384.155
262.5384,384.4533
262.7257,384.66
262.9129,384.8633
263.1001,384.5733
263.2873,385.1083
263.4745,384.8833
263.6617,384.395
263.8488,384.605
264.0359,384.3383
264.2231,384.5283
264.4101,384.2717
264.5972,384.39
264.7842,384.805
264.9713,385.31
265.1583,384.715
265.3453,384.7333
265.5323,384.68
265.7193,384.7733
265.9062,385.1717
266.0931,384.8167
266.2801,385.09
266.4669,385.1467
266.6538,384.6933
266.8407,384.8233
267.0276,384.415
267.2143,384.32
267.4012,385.01
267.588,384.0
267.7747,384.505
267.9615,385.1933
268.1482,384.4933
268.3349,384.3817
268.5217,384.5517
268.7083,384.67
268.895,385.355
269.0817,385.4333
269.2682,384.565
269.4549,384.5133
269.6415,385.2783
269.8281,384.9633
270.0146,384.3567
270.2012,385.1467
270.3877,384.7817
270.5742,384.3983
270.7607,384.7633
270.9472,384.7983
271.1336,384.6517
271.32,385.0817
271.5065,384.41
271.6929,384.7183
271.8792,384.72
272.0656,384.675
272.252,384.7783
272.4383,384.985
272.6246,385.19
272.8109,385.3367
272.9972,384.9483
273.1835,384.7533
273.3697,384.77
273.5559,385.305
273.7421,384.3633
273.9283,384.635
274.1145,384.05
274.3007,384.2933
274.4868,384.6633
274.6729,384.87
274.859,385.0617
275.0451,385.2133
275.2311,384.7967
275.4172,384.2167
275.6032,384.97
275.7892,384.7117
275.9752,384.665
276.1612,385.0117
276.3472,385.63
276.5331,384.7433
276.719,385.52
276.9049,384.7283
277.0908,384.7717
277.2767,384.6783
277.4625,384.835
277.6484,384.5033
277.8342,384.82
278.02,384.7683
278.2057,385.3683
278.3915,384.56
278.5772,384.5283
278.763,384.9317
278.9487,384.9417
279.1343,385.265
279.32,384.545
279.5057,384.8983
279.6913,384.7067
279.877,384.785
280.0625,385.2333
280.2481,385.2683
280.4337,385.4517
280.6192,385.2483
280.8048,384.9867
280.9903,385.415
281.1758,385.695
281.3612,385.16
281.5467,385.275
281.7321,385.3867
281.9175,385.0767
282.1029,385.2383
282.2884,385.5367
282.4737,384.61
282.6591,385.4117
282.8444,385.245
283.0297,385.4883
283.215,385.1433
283.4002,385.3233
283.5855,384.955
283.7707,385.3533
283.956,385.0717
284.1412,385.375
284.3264,385.6317
284.5115,385.4083
284.6967,384.6917
284.8818,385.41
285.0669,385.5983
285.252,384.885
285.4371,385.495
285.6222,385.3267
285.8072,385.64
285.9922,385.6417
286.1772,385.585
286.3622,385.525
286.5472,386.085
286.7321,385.4917
286.9171,385.08
287.102,385.6783
287.2869,385.38
287.4717,385.8867
287.6566,386.0717
287.8415,385.5867
288.0263,385.6167
288.2111,385.9633
288.3959,385.4083
288.5806,385.7733
288.7654,386.21
288.9501,385.39
289.1348,386.135
289.3195,385.7133
289.5042,386.135
289.6889,386.175
289.8735,386.315
290.0581,385.8483
290.2428,385.9283
290.4273,386.1767
290.6119,385.8117
290.7965,385.7717
290.981,386.2717
291.1655,386.3533
291.35,386.6367
291.5345,386.3683
291.719,386.04
291.9034,385.6517
292.0878,386.62
292.2722,386.0717
292.4566,386.62
292.641,386.5017
292.8253,386.1583
293.0096,386.3717
293.194,386.655
293.3783,386.4033
293.5626,386.7733
293.7468,386.4533
293.9311,386.5533
294.1153,386.5767
294.2995,387.1067
294.4837,386.1833
294.6678,387.5333
294.852,386.2383
295.0361,387.1167
295.2202,386.975
295.4043,386.5683
295.5884,387.2417
295.7725,387.5333
295.9565,386.8867
296.1405,387.26
296.3246,387.415
296.5085,387.055
296.6925,387.6383
296.8764,388.0183
297.0603,387.3467
297.2443,387.5083
297.4282,388.3483
297.612,388.6733
297.7959,388.2583
297.9797,389.09
298.1635,388.9667
298.3474,389.08
298.5311,389.8033
298.7149,389.615
298.8987,389.9317
299.0823,390.1283
299.2661,389.585
299.4498,389.6967
299.6334,389.695
299.8171,388.8983
300.0007,389.7367
300.1843,390.31
300.368,389.4467
300.5515,389.7233
300.7351,389.66
300.9186,389.6483
301.1021,389.7667
301.2857,389.505
301.4691,389.1117
301.6526,389.8917
301.8361,389.5717
302.0195,389.425
302.2029,390.595
302.3863,390.1467
302.5697,389.9017
302.753,390.1017
302.9364,390.0417
303.1197,389.4917
303.303,390.3283
303.4863,390.1033
303.6696,389.9417
303.8528,390.7
304.036,390.4083
304.2192,390.2417
304.4024,390.865
304.5856,390.2583
304.7688,389.98
304.9519,390.905
305.135,390.7183
305.3181,390.8467
305.5012,390.74
305.6842,390.5633
305.8673,390.465
306.0504,391.3317
306.2333,390.2667
306.4163,390.43
306.5993,391.16
306.7822,390.6583
306.9652,391.3383
307.1481,392.0383
307.331,391.335
307.5139,391.1317
307.6967,392.1433
307.8796,392.6867
308.0624,392.3533
308.2452,392.6917
308.428,392.2017
308.6107,392.3983
308.7935,392.5867
308.9762,392.8483
309.1589,392.3933
309.3416,392.7667
309.5243,393.6083
309.7069,394.02
309.8896,393.9383
310.0721,393.1
310.2548,394.2217
310.4373,395.55
310.6199,396.1283
310.8024,397.8033
310.985,397.4767
311.1674,397.655
311.3499,398.82
311.5324,398.05
311.7148,398.4133
311.8973,398.695
312.0797,399.995
312.2621,399.94
312.4445,401.975
312.6268,401.7833
312.8091,402.6517
312.9915,403.8833
313.1738,403.5133
313.356,401.6817
313.5383,402.355
313.7206,403.335
313.9027,404.6
314.085,406.68
314.2672,404.7567
314.4493,404.0667
314.6314,405.9233
314.8136,407.66
314.9957,408.9433
315.1778,409.7167
315.3598,408.3333
315.5419,406.9917
315.724,404.79
315.9059,404.2317
316.088,405.93
316.2699,409.4817
316.4519,411.005
316.6338,413.8583
316.8157,415.1067
316.9977,416.07
317.1795,419.58
317.3614,419.55
317.5432,418.8017
317.7251,417.3167
317.9069,413.6417
318.0887,412.79
318.2704,414.8833
318.4522,418.9083
318.6339,422.105
318.8156,427.3517
318.9973,428.285
319.179,422.61
319.3607,420.5433
319.5423,421.3217
319.7239,423.5133
319.9055,425.7067
320.0871,426.0117
320.2687,429.485
320.4502,435.0533
320.6317,436.8383
320.8132,436.4983
320.9947,434.25
321.1761,430.5833
321.3576,429.24
321.5391,433.0883
321.7205,435.0967
321.9019,435.6267
322.0832,434.0717
322.2646,431.4467
322.4459,431.655
322.6272,427.9383
322.8085,426.5233
322.9898,428.995
323.1711,435.8967
323.3523,436.45
323.5335,439.0133
323.7147,443.6733
323.8959,446.7
324.0771,449.9417
324.2582,450.2483
324.4393,451.4717
324.6204,449.7833
324.8015,444.4483
324.9826,443.5083
325.1637,446.4817
325.3447,450.1567
325.5257,456.7917
325.7067,462.81
325.8877,469.3
326.0686,472.3033
326.2496,473.9583
326.4305,471.7883
326.6114,475.87
326.7922,478.6517
326.9731,475.1567
327.1539,470.2617
327.3347,472.175
327.5155,471.98
327.6963,466.9667
327.8771,463.625
328.0578,462.47
328.2385,464.1883
328.4193,467.6417
328.5999,464.0567
328.7806,467.3033
328.9613,480.1133
329.1419,484.5833
329.3225,490.9383
329.5031,493.8017
329.6837,494.5917
329.8642,495.9533
330.0447,498.375
330.2252,487.0783
330.4057,480.905
330.5862,474.2017
330.7667,475.635
330.9471,477.9867
331.1275,477.9517
331.3079,475.7967
331.4883,475.8533
331.6687,482.8067
331.849,486.6217
332.0293,485.5183
332.2096,480.0933
332.3899,482.1683
332.5702,488.065
332.7504,486.2083
332.9306,482.77
333.1108,486.1217
333.291,485.9333
333.4712,477.4883
333.6514,471.4783
333.8315,476.135
334.0116,477.7717
334.1917,481.09
334.3717,488.5283
334.5518,491.8017
334.7318,489.805
334.9119,480.7133
335.0918,489.0333
335.2718,493.9783
335.4518,498.6383
335.6317,498.5983
335.8116,483.5183
335.9915,464.6917
336.1714,464.2083
336.3513,478.8533
336.5311,483.0233
336.7109,476.1867
336.8907,470.105
337.0705,465.8283
337.2502,465.035
337.43,477.025
337.6097,488.5933
337.7894,485.8533
337.9691,476.0567
338.1488,481.7017
338.3284,485.2633
338.508,491.9083
338.6877,493.14
338.8672,495.39
339.0468,493.5333
339.2263,482.18
339.4059,484.58
339.5854,492.71
339.7649,498.7117
339.9443,505.035
340.1238,504.6717
340.3032,500.935
340.4826,496.7867
340.662,492.475
340.8414,490.7083
341.0207,493.1733
341.2001,492.8917
341.3794,482.0383
341.5587,486.2867
341.738,493.3883
341.9172,501.7233
342.0965,502.525
342.2757,494.93
342.4549,495.7333
342.6341,495.3517
342.8132,499.9517
342.9923,507.5333
343.1715,500.5267
343.3506,497.2333
343.5296,500.78
343.7087,493.6117
343.8878,483.2633
344.0668,466.5167
344.2458,463.6883
344.4248,468.4117
344.6037,474.2267
344.7827,484.81
344.9616,495.3383
345.1405,495.95
345.3194,496.3617
345.4982,501.5267
345.6771,495.8633
345.8559,488.5933
346.0347,482.7267
346.2135,486.1633
346.3923,495.44
346.571,492.0933
346.7498,499.005
346.9285,503.5983
347.1071,501.7933
347.2859,492.9533
347.4645,482.845
347.6431,479.5333
347.8217,490.4067
348.0003,494.8967
348.1789,494.315
348.3574,490.5133
348.5359,495.1617
348.7145,500.7283
348.893,489.3433
349.0714,484.6917
349.2499,486.1867
349.4283,488.6683
349.6068,484.2
349.7852,490.1417
349.9635,504.4567
350.1419,509.445
350.3202,516.0133
350.4985,511.5233
350.6768,510.7867
350.8551,509.06
351.0334,501.8183
351.2116,497.2917
351.3898,489.5167
351.568,498.3333
351.7462,510.6383
351.9243,506.915
352.1025,499.3833
352.2806,492.5383
352.4587,480.93
352.6368,481.4533
352.8148,496.0117
352.9929,502.115
353.1709,501.4367
353.3489,507.4233
353.5268,510.9767
353.7048,510.295
353.8828,517.73
354.0607,512.4267
354.2386,513.5
354.4165,518.3033
354.5943,517.1267
354.7722,515.4783
354.95,520.0183
355.1278,516.0417
355.3056,507.465
355.4833,505.97
355.6611,507.305
355.8388,504.4483
356.0165,507.0517
356.1942,513.0833
356.3719,506.73
356.5495,486.3933
356.7271,488.7183
356.9047,478.38
357.0823,476.0817
357.2599,485.0783
357.4374,489.9133
357.6149,495.4083
357.7924,489.4983
357.9699,476.235
358.1474,466.03
358.3248,468.6717
358.5023,462.155
358.6797,463.2133
358.8571,473.875
359.0344,488.8417
359.2118,497.945
359.3891,501.8433
359.5664,512.4367
359.7437,515.7267
359.9209,518.8667
360.0982,517.655
360.2754,504.5917
360.4526,497.61
360.6298,495.8133
360.807,484.1267
360.9841,482.8717
361.1613,492.4483
361.3383,493.925
361.5154,501.4583
361.6925,494.7967
361.8695,478.275
362.0466,486.19
362.2236,497.2267
362.4005,502.1883
362.5775,518.2967
362.7545,523.6283
362.9314,514.5683
363.1083,493.07
363.2852,493.2483
363.462,494.6483
363.6389,500.48
363.8157,510.5883
363.9925,520.4533
364.1693,515.5983
364.346,509.0367
364.5228,502.635
364.6996,495.6683
364.8762,495.4433
365.0529,504.0533
365.2296,515.65
365.4062,521.8417
365.5829,526.1583
365.7595,531.995
365.9361,535.6167
366.1126,535.8767
366.2892,530.435
366.4657,528.6533
366.6422,528.6117
366.8186,524.3167
366.9951,522.1533
367.1716,531.6833
367.348,532.0217
367.5244,531.5683
367.7008,522.8533
367.8772,516.72
368.0535,514.66
368.2298,519.3
368.4061,519.29
368.5824,512.275
368.7586,509.2867
368.9349,518.5767
369.1111,532.4567
369.2873,531.2883
369.4635,530.7417
369.6396,532.5917
369.8158,539.1367
369.9919,544.5417
370.168,540.75
370.3441,527.7767
370.5202,512.4133
370.6962,507.3483
370.8722,506.5167
371.0482,518.5017
371.2242,534.865
371.4002,547.51
371.5761,546.28
371.752,537.095
371.9279,508.935
372.1038,494.3833
372.2796,501.6833
372.4555,519.3817
372.6313,520.9767
372.8071,521.9083
372.9829,526.8
373.1586,516.28
373.3344,493.47
373.5101,478.7983
373.6858,479.9567
373.8615,498.6267
374.0371,516.9417
374.2127,515.7133
374.3884,505.0017
374.564,494.42
374.7395,486.5517
374.9151,477.53
375.0906,497.5883
375.2661,517.4333
375.4416,536.1333
375.6171,537.795
375.7925,515.1367
375.968,517.15
376.1434,522.7183
376.3188,517.2383
376.4941,522.4917
376.6695,518.9217
376.8448,523.27
377.0201,525.12
377.1954,536.28
377.3707,544.7217
377.5459,548.815
377.7212,553.0083
377.8964,557.8117
378.0715,565.3533
378.2467,568.1217
378.4218,569.8917
378.597,552.335
378.7721,540.8733
378.9472,532.95
379.1222,536.0667
379.2973,530.955
379.4723,523.77
379.6473,519.815
379.8223,510.0867
379.9972,520.505
380.1722,536.1083
380.3471,548.9883
380.522,550.86
380.6969,545.035
380.8717,552.6983
381.0466,558.1583
381.2214,548.8583
381.3962,531.4483
381.571,518.255
381.7457,524.5083
381.9204,512.2217
382.0952,503.6967
382.2699,512.95
382.4445,498.62
382.6192,486.46
382.7938,486.7833
382.9685,490.3217
383.1431,487.8283
383.3176,480.0917
383.4922,484.415
383.6667,487.815
383.8412,480.105
384.0157,483.6467
384.1902,503.635
384.3646,521.3233
384.5391,528.5767
384.7134,537.9883
384.8878,536.105
385.0622,532.4567
385.2365,539.54
385.4109,533.9783
385.5852,525.4967
385.7594,520.2667
385.9337,504.18
386.1079,512.3667
386.2822,535.6983
386.4564,540.2067
386.6306,540.4017
386.8047,539.985
386.9789,528.635
387.153,515.1433
387.3271,524.1567
387.5012,543.3517
387.6752,539.295
387.8492,528.6517
388.0233,533.6133
388.1972,526.0517
388.3712,533.9633
388.5452,530.065
388.7191,523.1283
388.893,524.7183
389.0669,542.09
389.2408,556.37
389.4146,560.6917
389.5884,566.4367
389.7623,574.4417
389.9361,571.8167
390.1098,575.4083
390.2835,568.1133
390.4573,560.8033
390.631,560.14
390.8047,576.7867
390.9784,585.4283
391.152,594.41
391.3256,599.4433
391.4992,598.4217
391.6728,594.58
391.8464,587.3417
392.0199,571.62
392.1934,564.0367
392.3669,567.2667
392.5403,559.8483
392.7138,541.1683
392.8873,517.4767
393.0607,497.8817
393.2341,475.9117
393.4074,463.38
393.5808,468.385
393.7542,484.3867
393.9274,508.0417
394.1007,526.41
394.274,535.4367
394.4472,543.0933
394.6205,566.675
394.7937,572.7767
394.9668,586.385
395.14,596.0767
395.3131,594.1483
395.4863,601.7283
395.6594,595.36
395.8325,598.5233
396.0055,591.0667
396.1786,559.7517
396.3516,544.1467
396.5246,525.5517
396.6975,496.5983
396.8705,476.4817
397.0434,480.3667
397.2163,499.0067
397.3892,519.825
397.5621,547.3967
397.735,572.9633
397.9077,598.7367
398.0806,617.02
398.2534,620.5933
398.4261,622.44
398.5989,625.6467
398.7716,633.565
398.9443,641.8
399.117,647.7383
399.2896,654.5283
399.4623,653.1183
399.6349,647.6417
399.8075,642.3583
399.9801,655.35
400.1526,659.1733
400.3252,664.4017
400.4977,645.995
400.6702,640.1883
400.8427,653.6383
401.0151,659.5233
401.1875,664.82
401.36,668.6383
401.5323,672.41
401.7047,668.425
401.877,671.7033
402.0494,677.2417
402.2216,678.68
402.394,678.6833
402.5662,677.755
402.7385,685.67
402.9107,684.4517
403.0829,662.9817
403.2551,652.6017
403.4272,650.7767
403.5994,662.4267
403.7715,681.0267
403.9436,687.2067
404.1156,684.24
