Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 22:50:55.420699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.9783
218.2508,381.5867
218.442,381.1933
218.6332,381.87
218.8244,381.5183
219.0156,382.2683
219.2067,381.4733
219.3979,382.0033
219.589,382.0833
219.7801,382.0233
219.9712,382.41
220.1623,381.8883
220.3533,381.7233
220.5444,382.465
220.7354,382.53
220.9264,382.0133
221.1174,382.4183
221.3083,382.4683
221.4993,382.0367
221.6902,382.3517
221.8812,382.075
222.0721,381.9383
222.263,382.3633
222.4538,382.4267
222.6447,382.2267
222.8355,382.5183
223.0264,382.0583
223.2172,381.83
223.408,382.8833
223.5987,382.7533
223.7895,381.5267
223.9802,382.62
224.1709,382.785
224.3616,382.2067
224.5524,382.44
224.743,383.075
224.9337,381.8783
225.1243,382.7767
225.315,382.785
225.5056,382.3633
225.6962,382.405
225.8867,382.7767
226.0773,383.0617
226.2678,382.3317
226.4584,382.5367
226.6489,382.3717
226.8394,382.8617
227.0298,382.7417
227.2203,381.795
227.4108,382.9567
227.6012,382.3533
227.7916,381.2717
227.982,383.0083
228.1723,382.79
228.3627,382.8983
228.5531,383.0883
228.7434,382.6
228.9337,382.295
229.124,382.7183
229.3143,382.5717
229.5045,382.875
229.6948,382.6133
229.885,382.7583
230.0752,381.96
230.2654,382.1667
230.4556,382.8983
230.6457,382.4317
230.8358,383.2283
231.026,382.7367
231.2161,382.3933
231.4062,382.6167
231.5963,382.5783
231.7863,382.4017
231.9764,382.435
232.1664,382.1117
232.3564,381.785
232.5464,381.7333
232.7364,383.0017
232.9263,381.5333
233.1163,382.76
233.3062,382.8867
233.4961,382.6367
233.686,382.31
233.8758,382.705
234.0657,382.2333
234.2555,383.0483
234.4454,382.345
234.6352,382.4983
234.825,382.9567
235.0147,382.7967
235.2045,382.0883
235.3942,382.25
235.5839,382.5517
235.7737,382.2867
235.9633,382.845
236.153,382.0
236.3427,382.565
236.5323,383.57
236.7219,383.3633
236.9115,382.1917
237.1011,382.9617
237.2907,382.4933
237.4803,382.7117
237.6698,382.8417
237.8593,382.835
238.0488,382.7917
238.2383,382.7383
238.4278,383.04
238.6172,382.0833
238.8066,382.7383
238.9961,383.2067
239.1855,381.88
239.3748,382.3433
239.5642,382.9317
239.7536,382.4017
239.9429,382.7167
240.1322,382.965
240.3215,382.5867
240.5108,382.705
240.7001,382.6467
240.8893,382.3517
241.0786,382.8767
241.2677,382.8067
241.457,382.93
241.6461,382.5417
241.8353,382.7533
242.0244,382.1967
242.2136,383.01
242.4027,382.7483
242.5918,382.0383
242.7809,382.6683
242.9699,382.935
243.159,382.0533
243.348,383.1017
243.537,382.5367
243.726,383.2867
243.915,383.4033
244.1039,383.0867
244.2929,382.655
244.4818,383.1733
244.6707,383.055
244.8596,382.9667
245.0485,383.2167
245.2373,382.62
245.4262,381.9117
245.615,382.2817
245.8038,383.3683
245.9926,382.065
246.1814,383.13
246.3701,382.86
246.5589,382.51
246.7476,382.8
246.9363,383.6433
247.1249,382.2983
247.3136,382.3183
247.5023,382.4667
247.6909,382.3433
247.8795,382.6633
248.0681,383.135
248.2567,382.66
248.4453,382.0367
248.6338,383.34
248.8224,382.7367
249.0109,382.7883
249.1994,383.0367
249.3878,382.735
249.5763,382.3683
249.7648,383.14
249.9532,382.9883
250.1416,382.8733
250.33,382.8867
250.5183,382.8467
250.7067,383.0033
250.8951,382.6083
251.0834,382.575
251.2717,382.37
251.46,382.97
251.6483,382.06
251.8365,382.7683
252.0247,382.9317
252.213,382.955
252.4012,382.575
252.5894,384.055
252.7775,382.8067
252.9657,382.7967
253.1538,383.2317
253.3419,382.4183
253.53,382.9583
253.7181,383.4633
253.9062,382.635
254.0942,383.2317
254.2823,383.3217
254.4703,382.4817
254.6583,382.375
254.8463,382.9533
255.0342,382.1767
255.2222,383.3383
255.4101,382.82
255.598,383.2617
255.7859,382.9067
255.9738,383.7283
256.1616,382.2533
256.3495,382.655
256.5373,383.5683
256.7251,382.8733
256.9129,382.8267
257.1006,383.1683
257.2884,382.55
257.4761,383.285
257.6638,382.9
257.8515,382.6067
258.0392,382.6733
258.2269,383.2317
258.4146,382.7933
258.6022,382.88
258.7898,383.1267
258.9774,383.4367
259.165,382.5917
259.3525,383.9783
259.5401,382.3733
259.7276,382.8217
259.9151,383.1183
260.1026,382.91
260.2901,382.6667
260.4776,383.5867
260.665,383.4267
260.8524,382.8383
261.0398,382.9917
261.2272,382.8067
261.4146,383.4067
261.6019,383.345
261.7893,383.0467
261.9766,383.355
262.1639,383.3917
262.3512,382.8533
262.5384,382.6267
262.7257,383.52
262.9129,383.3383
263.1001,382.6033
263.2873,383.7783
263.4745,383.385
263.6617,382.5133
263.8488,383.6567
264.0359,382.9783
264.2231,383.0183
264.4101,383.3767
264.5972,382.955
264.7842,383.1133
264.9713,384.3967
265.1583,383.1717
265.3453,383.14
265.5323,383.695
265.7193,383.175
265.9062,383.4767
266.0931,383.8267
266.2801,383.2033
266.4669,383.2267
266.6538,383.7417
266.8407,383.2867
267.0276,382.8233
267.2143,383.435
267.4012,383.4417
267.588,382.3567
267.7747,383.595
267.9615,383.5183
268.1482,382.7417
268.3349,383.2267
268.5217,382.91
268.7083,382.9333
268.895,384.2017
269.0817,383.6317
269.2682,382.8933
269.4549,383.4633
269.6415,383.4017
269.8281,383.19
270.0146,383.1417
270.2012,383.345
270.3877,383.125
270.5742,383.395
270.7607,383.23
270.9472,383.2483
271.1336,383.2667
271.32,383.07
271.5065,382.8
271.6929,383.42
271.8792,382.82
272.0656,383.0433
272.252,383.2383
272.4383,383.04
272.6246,383.6117
272.8109,383.8233
272.9972,383.245
273.1835,383.2417
273.3697,383.3967
273.5559,383.53
273.7421,382.7467
273.9283,383.1633
274.1145,382.3367
274.3007,382.6033
274.4868,382.975
274.6729,383.0317
274.859,383.3133
275.0451,383.3433
275.2311,383.0
275.4172,382.4467
275.6032,383.2983
275.7892,383.0917
275.9752,383.06
276.1612,383.38
276.3472,383.8317
276.5331,383.0867
276.719,383.8683
276.9049,383.1417
277.0908,382.955
277.2767,382.9617
277.4625,383.1867
277.6484,382.6167
277.8342,382.9733
278.02,382.9933
278.2057,383.3617
278.3915,382.7633
278.5772,382.765
278.763,383.2317
278.9487,383.0817
279.1343,383.5683
279.32,382.8567
279.5057,383.175
279.6913,383.0917
279.877,382.8267
280.0625,383.205
280.2481,383.39
280.4337,383.2917
280.6192,383.2283
280.8048,383.2317
280.9903,383.19
281.1758,383.6883
281.3612,383.46
281.5467,383.2133
281.7321,383.5117
281.9175,383.4433
282.1029,383.1433
282.2884,383.635
282.4737,383.0617
282.6591,383.1867
282.8444,383.235
283.0297,383.8933
283.215,382.8633
283.4002,383.3183
283.5855,383.2867
283.7707,382.84
283.956,382.9633
284.1412,383.505
284.3264,383.1267
284.5115,383.6133
284.6967,383.1033
284.8818,383.0183
285.0669,383.7317
285.252,383.1683
285.4371,383.0617
285.6222,383.495
285.8072,383.8017
285.9922,383.0367
286.1772,383.5567
286.3622,383.545
286.5472,383.4717
286.7321,383.4067
286.9171,383.1833
287.102,382.9233
287.2869,383.3833
287.4717,384.01
287.6566,383.4917
287.8415,383.4917
288.0263,383.7483
288.2111,383.345
288.3959,383.435
288.5806,383.74
288.7654,383.5433
288.9501,383.39
289.1348,383.8967
289.3195,382.855
289.5042,383.9083
289.6889,383.68
289.8735,383.4017
290.0581,383.675
290.2428,383.5033
290.4273,383.275
290.6119,383.6233
290.7965,383.47
290.981,383.265
291.1655,384.0117
291.35,384.1817
291.5345,383.2783
291.719,383.6617
291.9034,382.8683
292.0878,383.52
292.2722,383.5583
292.4566,383.5517
292.641,383.2233
292.8253,383.5267
293.0096,383.4
293.194,383.5833
293.3783,383.825
293.5626,383.7
293.7468,383.3667
293.9311,384.05
294.1153,383.56
294.2995,383.9767
294.4837,383.3983
294.6678,384.1333
294.852,382.7783
295.0361,383.975
295.2202,383.47
295.4043,382.9467
295.5884,384.0917
295.7725,383.8567
295.9565,383.2883
296.1405,383.8433
296.3246,383.4583
296.5085,382.9783
296.6925,383.75
296.8764,383.86
297.0603,383.0733
297.2443,383.3717
297.4282,383.705
297.612,383.705
297.7959,383.145
297.9797,383.4283
298.1635,383.0733
298.3474,383.2783
298.5311,383.565
298.7149,383.26
298.8987,383.7067
299.0823,383.68
299.2661,383.09
299.4498,383.4017
299.6334,383.2833
299.8171,382.8133
300.0007,383.7467
300.1843,383.9683
300.368,383.1967
300.5515,383.605
300.7351,383.4883
300.9186,383.2967
301.1021,383.5533
301.2857,383.47
301.4691,382.8533
301.6526,383.635
301.8361,383.365
302.0195,383.26
302.2029,384.3683
302.3863,383.9067
302.5697,383.5817
302.753,383.5667
302.9364,383.7233
303.1197,383.05
303.303,383.6133
303.4863,383.5667
303.6696,383.3933
303.8528,383.6883
304.036,383.82
304.2192,383.2617
304.4024,383.6767
304.5856,383.4717
304.7688,382.84
304.9519,383.68
305.135,383.9667
305.3181,383.7567
305.5012,383.295
305.6842,383.67
305.8673,383.38
306.0504,383.8717
306.2333,383.325
306.4163,383.0667
306.5993,383.6083
306.7822,383.3567
306.9652,383.4983
307.1481,383.9517
307.331,383.7217
307.5139,382.87
307.6967,383.49
307.8796,384.4133
308.0624,383.4983
308.2452,384.0067
308.428,383.615
308.6107,383.2983
308.7935,383.4383
308.9762,384.28
309.1589,383.2617
309.3416,383.385
309.5243,383.9933
309.7069,383.6533
309.8896,383.5533
310.0721,383.5683
310.2548,383.0317
310.4373,383.4167
310.6199,383.7417
310.8024,383.735
310.985,383.41
311.1674,383.7917
311.3499,384.1733
311.5324,383.3333
311.7148,384.1733
311.8973,383.485
312.0797,384.475
312.2621,383.8117
312.4445,384.09
312.6268,383.63
312.8091,384.125
312.9915,384.295
313.1738,384.5867
313.356,383.625
313.5383,383.4283
313.7206,383.6667
313.9027,383.65
314.085,383.9117
314.2672,383.6633
314.4493,384.6017
314.6314,383.6067
314.8136,383.6667
314.9957,383.5783
315.1778,383.6483
315.3598,383.7017
315.5419,384.1233
315.724,383.4533
315.9059,383.8567
316.088,384.2867
316.2699,384.325
316.4519,383.8233
316.6338,384.1717
316.8157,384.0233
316.9977,383.3517
317.1795,384.3683
317.3614,383.6083
317.5432,384.1767
317.7251,383.8933
317.9069,383.535
318.0887,383.8083
318.2704,384.035
318.4522,384.09
318.6339,383.9
318.8156,384.3383
318.9973,383.59
319.179,384.2433
319.3607,384.4117
319.5423,384.36
319.7239,384.2517
319.9055,384.605
320.0871,383.875
320.2687,383.7367
320.4502,384.38
320.6317,383.3
320.8132,383.8267
320.9947,384.5967
321.1761,383.8383
321.3576,383.7667
321.5391,384.5017
321.7205,384.1783
321.9019,383.8983
322.0832,384.7317
322.2646,383.935
322.4459,384.555
322.6272,384.51
322.8085,384.6517
322.9898,384.3567
323.1711,384.39
323.3523,383.97
323.5335,384.515
323.7147,384.3183
323.8959,384.155
324.0771,383.8717
324.2582,384.1483
324.4393,383.99
324.6204,383.7433
324.8015,384.81
324.9826,384.51
325.1637,384.2817
325.3447,384.5433
325.5257,384.1583
325.7067,384.5833
325.8877,384.77
326.0686,384.6867
326.2496,384.795
326.4305,384.8133
326.6114,385.005
326.7922,384.2667
326.9731,384.7733
327.1539,384.4217
327.3347,384.4233
327.5155,384.3583
327.6963,384.1783
327.8771,384.755
328.0578,384.5117
328.2385,384.8733
328.4193,385.0983
328.5999,384.3333
328.7806,383.9867
328.9613,384.6867
329.1419,384.1883
329.3225,383.905
329.5031,384.2383
329.6837,384.3333
329.8642,383.94
330.0447,384.0433
330.2252,384.2917
330.4057,384.28
330.5862,384.8233
330.7667,384.97
330.9471,384.7233
331.1275,384.3367
331.3079,384.5233
331.4883,384.3033
331.6687,384.5817
331.849,385.3133
332.0293,384.7833
332.2096,383.6717
332.3899,385.0733
332.5702,384.3
332.7504,384.9883
332.9306,385.11
333.1108,384.7
333.291,384.3783
333.4712,385.16
333.6514,384.725
333.8315,384.7283
334.0116,384.8333
334.1917,384.9733
334.3717,384.4367
334.5518,384.7283
334.7318,385.345
334.9119,383.8867
335.0918,384.67
335.2718,384.425
335.4518,385.2867
335.6317,384.7933
335.8116,384.4133
335.9915,384.5217
336.1714,384.66
336.3513,385.2817
336.5311,384.5317
336.7109,384.6433
336.8907,385.1917
337.0705,385.1417
337.2502,384.9367
337.43,385.1433
337.6097,385.15
337.7894,385.0733
337.9691,384.405
338.1488,384.9383
338.3284,385.4617
338.508,384.9483
338.6877,384.555
338.8672,385.81
339.0468,385.125
339.2263,384.58
339.4059,385.235
339.5854,384.9367
339.7649,384.2717
339.9443,384.7667
340.1238,384.5133
340.3032,385.4583
340.4826,384.8
340.662,384.3717
340.8414,384.57
341.0207,383.94
341.2001,385.0617
341.3794,384.6317
341.5587,384.7367
341.738,384.69
341.9172,384.4167
342.0965,385.0133
342.2757,384.7217
342.4549,384.1733
342.6341,384.745
342.8132,384.475
342.9923,384.575
343.1715,384.9233
343.3506,385.0067
343.5296,384.4667
343.7087,384.7017
343.8878,384.4117
344.0668,384.4767
344.2458,384.3883
344.4248,384.385
344.6037,384.32
344.7827,384.2767
344.9616,384.235
345.1405,384.5117
345.3194,385.2783
345.4982,384.6317
345.6771,384.1417
345.8559,385.0217
346.0347,384.715
346.2135,383.9833
346.3923,385.0367
346.571,385.1467
346.7498,385.01
346.9285,384.605
347.1071,385.0067
347.2859,384.495
347.4645,384.2683
347.6431,384.4167
347.8217,384.79
348.0003,384.5117
348.1789,384.7733
348.3574,384.55
348.5359,384.67
348.7145,385.11
348.893,384.36
349.0714,384.635
349.2499,385.615
349.4283,384.0917
349.6068,384.8367
349.7852,384.8417
349.9635,384.22
350.1419,384.2667
350.3202,384.6883
350.4985,384.795
350.6768,385.215
350.8551,385.235
351.0334,384.8567
351.2116,384.92
351.3898,384.4717
351.568,384.2433
351.7462,385.2933
351.9243,384.7633
352.1025,383.8917
352.2806,384.795
352.4587,384.635
352.6368,384.1733
352.8148,384.5383
352.9929,384.8017
353.1709,384.1917
353.3489,384.4483
353.5268,384.5283
353.7048,384.06
353.8828,384.905
354.0607,384.7633
354.2386,384.7467
354.4165,385.03
354.5943,384.2533
354.7722,383.7783
354.95,384.895
355.1278,384.57
355.3056,384.0033
355.4833,384.8333
355.6611,384.5317
355.8388,384.7317
356.0165,385.325
356.1942,384.9933
356.3719,385.0667
356.5495,384.1783
356.7271,385.1633
356.9047,384.8233
357.0823,384.9517
357.2599,384.805
357.4374,384.0383
357.6149,385.1917
357.7924,384.7467
357.9699,384.345
358.1474,384.8833
358.3248,384.9167
358.5023,384.9667
358.6797,384.9967
358.8571,385.6383
359.0344,384.51
359.2118,384.795
359.3891,385.1533
359.5664,385.1967
359.7437,385.1333
359.9209,385.0783
360.0982,384.715
360.2754,385.0767
360.4526,385.285
360.6298,384.6867
360.807,384.3833
360.9841,384.8533
361.1613,384.5283
361.3383,384.8367
361.5154,385.0583
361.6925,384.9833
361.8695,385.0717
362.0466,384.9967
362.2236,384.19
362.4005,384.4717
362.5775,385.215
362.7545,384.0167
362.9314,384.985
363.1083,384.66
363.2852,384.3583
363.462,384.1533
363.6389,384.4567
363.8157,384.565
363.9925,387.975
364.1693,384.035
364.346,384.29
364.5228,384.1767
364.6996,384.1683
364.8762,384.5617
365.0529,385.145
365.2296,384.37
365.4062,384.12
365.5829,384.1217
365.7595,383.8067
365.9361,383.9217
366.1126,384.7583
366.2892,384.6467
366.4657,383.51
366.6422,384.4067
366.8186,384.5867
366.9951,384.3933
367.1716,384.53
367.348,384.5333
367.5244,383.665
367.7008,383.4967
367.8772,384.5817
368.0535,384.6283
368.2298,384.665
368.4061,383.9583
368.5824,384.0567
368.7586,384.7067
368.9349,384.2667
369.1111,383.8133
369.2873,383.7383
369.4635,384.435
369.6396,383.935
369.8158,383.9917
369.9919,384.5467
370.168,383.5483
370.3441,384.1733
370.5202,384.88
370.6962,384.2117
370.8722,384.1767
371.0482,384.0583
371.2242,383.915
371.4002,383.9567
371.5761,384.02
371.752,383.885
371.9279,383.9467
372.1038,384.2817
372.2796,383.375
372.4555,384.05
372.6313,384.485
372.8071,383.8933
372.9829,383.7867
373.1586,384.7717
373.3344,384.1233
373.5101,383.525
373.6858,384.28
373.8615,384.47
374.0371,384.0217
374.2127,383.7683
374.3884,383.8
374.564,383.8
374.7395,384.2033
374.9151,383.68
375.0906,383.87
375.2661,383.985
375.4416,383.8167
375.6171,383.905
375.7925,384.4283
375.968,384.0383
376.1434,383.9833
376.3188,383.93
376.4941,383.81
376.6695,384.0683
376.8448,384.1917
377.0201,384.075
377.1954,384.025
377.3707,383.745
377.5459,383.8733
377.7212,383.78
377.8964,383.8917
378.0715,383.675
378.2467,383.6567
378.4218,384.14
378.597,383.8967
378.7721,384.16
378.9472,383.9717
379.1222,383.73
379.2973,383.815
379.4723,384.6717
379.6473,384.1633
379.8223,383.3167
379.9972,383.9667
380.1722,384.0167
380.3471,383.5067
380.522,383.9883
380.6969,383.8417
380.8717,383.7233
381.0466,383.8817
381.2214,384.2317
381.3962,384.0
381.571,383.64
381.7457,383.89
381.9204,383.9617
382.0952,384.2783
382.2699,384.0033
382.4445,384.0267
382.6192,383.695
382.7938,383.6033
382.9685,384.105
383.1431,386.1567
383.3176,384.04
383.4922,383.52
383.6667,384.66
383.8412,383.605
384.0157,383.8417
384.1902,384.0333
384.3646,384.3083
384.5391,383.5883
384.7134,384.385
384.8878,383.9483
385.0622,383.5667
385.2365,384.22
385.4109,384.2217
385.5852,383.8967
385.7594,383.9083
385.9337,383.8083
386.1079,383.9033
386.2822,383.8267
386.4564,383.8267
386.6306,383.7117
386.8047,384.0
386.9789,383.98
387.153,383.9233
387.3271,384.1017
387.5012,384.33
387.6752,383.43
387.8492,384.0083
388.0233,383.845
388.1972,383.73
388.3712,383.735
388.5452,384.1167
388.7191,383.7367
388.893,384.005
389.0669,384.1483
389.2408,384.1917
389.4146,383.8467
389.5884,384.6067
389.7623,383.8783
389.9361,384.385
390.1098,384.1633
390.2835,383.5767
390.4573,383.7483
390.631,384.345
390.8047,383.875
390.9784,384.0483
391.152,383.6433
391.3256,384.0867
391.4992,383.8583
391.6728,383.88
391.8464,383.3183
392.0199,383.7183
392.1934,383.77
392.3669,384.19
392.5403,383.94
392.7138,384.025
392.8873,383.3117
393.0607,384.6933
393.2341,384.0133
393.4074,384.3883
393.5808,384.1217
393.7542,383.5017
393.9274,383.6
394.1007,383.945
394.274,384.075
394.4472,383.96
394.6205,384.5283
394.7937,383.8967
394.9668,383.6883
395.14,384.0867
395.3131,383.7633
395.4863,383.4733
395.6594,384.15
395.8325,384.2467
396.0055,384.0067
396.1786,384.065
396.3516,383.8
396.5246,383.4683
396.6975,384.1817
396.8705,383.78
397.0434,383.11
397.2163,384.24
397.3892,383.6833
397.5621,383.2883
397.735,384.15
397.9077,383.995
398.0806,383.3683
398.2534,384.0133
398.4261,384.0233
398.5989,383.2117
398.7716,383.9383
398.9443,384.2117
399.117,383.9433
399.2896,383.8017
399.4623,383.7783
399.6349,383.8717
399.8075,383.4117
399.9801,384.1483
400.1526,383.4783
400.3252,384.0833
400.4977,383.92
400.6702,383.5467
400.8427,383.5533
401.0151,384.35
401.1875,384.36
401.36,383.6783
401.5323,384.1983
401.7047,383.58
401.877,383.4817
402.0494,383.9167
402.2216,383.3767
402.394,384.4017
402.5662,383.4717
402.7385,383.7267
402.9107,383.3867
403.0829,383.3967
403.2551,383.07
403.4272,383.0667
403.5994,384.6083
403.7715,383.5533
403.9436,383.8783
404.1156,383.51
