Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-27 05:41:10.728413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.0083
218.2508,380.8067
218.442,380.3167
218.6332,381.6783
218.8244,380.9233
219.0156,381.1817
219.2067,381.1867
219.3979,381.0967
219.589,381.1733
219.7801,381.8633
219.9712,381.46
220.1623,381.0567
220.3533,381.6017
220.5444,381.7233
220.7354,381.6733
220.9264,381.9533
221.1174,381.5817
221.3083,381.5667
221.4993,381.8767
221.6902,381.5167
221.8812,381.38
222.0721,381.855
222.263,381.5067
222.4538,381.64
222.6447,381.94
222.8355,381.625
223.0264,381.2667
223.2172,381.505
223.408,381.9567
223.5987,381.885
223.7895,381.3983
223.9802,381.5867
224.1709,382.0317
224.3616,382.1767
224.5524,381.4983
224.743,382.185
224.9337,381.6133
225.1243,381.75
225.315,381.9567
225.5056,382.315
225.6962,381.5517
225.8867,381.965
226.0773,382.9117
226.2678,381.3067
226.4584,381.79
226.6489,382.3633
226.8394,381.9433
227.0298,382.0933
227.2203,381.8567
227.4108,381.8633
227.6012,381.6933
227.7916,381.2717
227.982,381.92
228.1723,382.2683
228.3627,382.7067
228.5531,381.7917
228.7434,382.1033
228.9337,382.0067
229.124,381.8517
229.3143,382.065
229.5045,382.74
229.6948,381.6367
229.885,382.3883
230.0752,381.7033
230.2654,381.235
230.4556,382.44
230.6457,382.1833
230.8358,382.2467
231.026,382.275
231.2161,382.0883
231.4062,381.525
231.5963,382.095
231.7863,382.0633
231.9764,381.3983
232.1664,381.7783
232.3564,381.53
232.5464,380.9067
232.7364,382.6133
232.9263,381.1083
233.1163,381.785
233.3062,382.3117
233.4961,382.2267
233.686,381.58
233.8758,382.1633
234.0657,381.79
234.2555,381.9917
234.4454,381.6983
234.6352,381.9833
234.825,382.185
235.0147,382.2767
235.2045,381.6967
235.3942,381.5383
235.5839,381.9817
235.7737,381.9433
235.9633,382.155
236.153,381.4067
236.3427,382.0667
236.5323,382.7183
236.7219,382.8883
236.9115,381.5967
237.1011,381.9867
237.2907,381.825
237.4803,382.2167
237.6698,382.0633
237.8593,382.2833
238.0488,382.2233
238.2383,382.17
238.4278,382.3133
238.6172,381.505
238.8066,382.24
238.9961,382.4783
239.1855,381.36
239.3748,381.83
239.5642,382.245
239.7536,381.9117
239.9429,382.1117
240.1322,382.27
240.3215,381.9417
240.5108,382.0267
240.7001,381.8667
240.8893,381.7433
241.0786,382.305
241.2677,381.97
241.457,382.34
241.6461,382.185
241.8353,381.93
242.0244,381.6933
242.2136,382.4133
242.4027,381.9733
242.5918,381.56
242.7809,382.135
242.9699,382.0633
243.159,381.465
243.348,382.7317
243.537,381.5967
243.726,382.6433
243.915,382.775
244.1039,382.1083
244.2929,382.1883
244.4818,382.7
244.6707,382.17
244.8596,382.44
245.0485,382.7317
245.2373,381.6817
245.4262,381.5
245.615,381.9583
245.8038,382.33
245.9926,381.615
246.1814,382.6983
246.3701,381.7833
246.5589,382.1433
246.7476,382.3833
246.9363,382.5367
247.1249,381.925
247.3136,381.93
247.5023,381.42
247.6909,382.055
247.8795,382.375
248.0681,382.14
248.2567,382.4017
248.4453,381.6367
248.6338,382.1783
248.8224,382.3
249.0109,382.4283
249.1994,382.0483
249.3878,382.5133
249.5763,381.9083
249.7648,381.9517
249.9532,382.71
250.1416,382.3683
250.33,381.7567
250.5183,382.5883
250.7067,382.475
250.8951,381.61
251.0834,382.3033
251.2717,381.785
251.46,382.0467
251.6483,381.9483
251.8365,382.11
252.0247,381.9667
252.213,382.7667
252.4012,381.9983
252.5894,382.935
252.7775,382.6617
252.9657,381.9567
253.1538,382.1517
253.3419,382.29
253.53,382.3317
253.7181,382.33
253.9062,382.3767
254.0942,382.8333
254.2823,382.1967
254.4703,382.35
254.6583,381.9317
254.8463,381.8367
255.0342,382.0
255.2222,383.0283
255.4101,381.7467
255.598,383.085
255.7859,382.3133
255.9738,382.61
256.1616,382.01
256.3495,382.0483
256.5373,382.545
256.7251,382.845
256.9129,382.4017
257.1006,382.2817
257.2884,382.4583
257.4761,382.51
257.6638,381.9283
257.8515,382.3517
258.0392,381.9783
258.2269,382.1533
258.4146,382.37
258.6022,382.165
258.7898,382.2233
258.9774,383.365
259.165,381.775
259.3525,383.1517
259.5401,382.16
259.7276,382.1067
259.9151,382.3733
260.1026,382.7233
260.2901,381.9283
260.4776,382.73
260.665,382.9983
260.8524,382.11
261.0398,382.08
261.2272,382.3633
261.4146,382.6817
261.6019,382.6967
261.7893,382.5817
261.9766,382.8483
262.1639,382.6633
262.3512,382.4233
262.5384,382.0417
262.7257,382.885
262.9129,382.8667
263.1001,382.1683
263.2873,383.37
263.4745,382.9283
263.6617,381.9967
263.8488,382.92
264.0359,382.38
264.2231,382.3733
264.4101,382.865
264.5972,382.2267
264.7842,382.47
264.9713,383.76
265.1583,382.7117
265.3453,382.5617
265.5323,383.1983
265.7193,382.7583
265.9062,382.805
266.0931,383.02
266.2801,382.675
266.4669,382.6667
266.6538,382.985
266.8407,382.55
267.0276,382.1983
267.2143,382.7167
267.4012,382.6867
267.588,381.8233
267.7747,382.8883
267.9615,382.71
268.1482,382.26
268.3349,382.655
268.5217,382.1167
268.7083,382.5883
268.895,383.5983
269.0817,382.89
269.2682,382.385
269.4549,382.875
269.6415,382.6233
269.8281,382.77
270.0146,382.5183
270.2012,382.4417
270.3877,382.64
270.5742,382.5783
270.7607,382.37
270.9472,382.91
271.1336,382.69
271.32,382.34
271.5065,382.365
271.6929,382.6133
271.8792,382.1033
272.0656,382.7617
272.252,382.5517
272.4383,382.3083
272.6246,383.1483
272.8109,383.0583
272.9972,382.3883
273.1835,382.8533
273.3697,382.4833
273.5559,382.6
273.7421,382.5967
273.9283,382.3217
274.1145,381.5167
274.3007,382.3967
274.4868,382.3767
274.6729,382.3383
274.859,382.9733
275.0451,382.6417
275.2311,382.27
275.4172,382.0833
275.6032,382.4283
275.7892,382.17
275.9752,382.5083
276.1612,382.3483
276.3472,383.145
276.5331,382.6517
276.719,383.085
276.9049,382.3483
277.0908,382.7
277.2767,382.0483
277.4625,382.3917
277.6484,382.3933
277.8342,382.1133
278.02,382.2317
278.2057,383.235
278.3915,381.8867
278.5772,382.1933
278.763,382.965
278.9487,382.0667
279.1343,382.7567
279.32,382.4517
279.5057,382.1067
279.6913,382.27
279.877,382.61
280.0625,382.3133
280.2481,382.9067
280.4337,383.135
280.6192,382.3383
280.8048,382.7267
280.9903,383.0667
281.1758,382.645
281.3612,382.6567
281.5467,382.8733
281.7321,382.4317
281.9175,382.765
282.1029,382.76
282.2884,382.7267
282.4737,382.485
282.6591,382.7183
282.8444,382.31
283.0297,383.365
283.215,382.5033
283.4002,382.5
283.5855,382.7767
283.7707,382.6367
283.956,382.12
284.1412,382.9933
284.3264,382.7883
284.5115,382.6183
284.6967,382.5083
284.8818,382.445
285.0669,382.6183
285.252,382.5267
285.4371,382.6767
285.6222,382.5417
285.8072,383.3933
285.9922,382.5583
286.1772,382.6567
286.3622,383.0983
286.5472,382.9917
286.7321,382.6217
286.9171,382.7617
287.102,382.4917
287.2869,382.36
287.4717,383.265
287.6566,383.0667
287.8415,382.41
288.0263,383.0333
288.2111,382.765
288.3959,382.46
288.5806,383.2133
288.7654,383.0383
288.9501,382.4083
289.1348,383.3917
289.3195,382.3983
289.5042,383.1567
289.6889,383.2533
289.8735,382.7883
290.0581,382.8533
290.2428,382.9517
290.4273,382.7083
290.6119,382.82
290.7965,382.9283
290.981,382.6483
291.1655,383.1333
291.35,383.5717
291.5345,382.795
291.719,382.9317
291.9034,382.3817
292.0878,382.9667
292.2722,382.9
292.4566,382.9867
292.641,382.725
292.8253,382.92
293.0096,382.6733
293.194,382.9
293.3783,382.9583
293.5626,383.0967
293.7468,382.6267
293.9311,383.3083
294.1153,382.7617
294.2995,383.3667
294.4837,382.745
294.6678,383.475
294.852,382.365
295.0361,383.3883
295.2202,382.7067
295.4043,382.32
295.5884,383.5717
295.7725,383.1383
295.9565,382.5417
296.1405,383.195
296.3246,382.6367
296.5085,382.4267
296.6925,383.1333
296.8764,383.01
297.0603,382.275
297.2443,382.6433
297.4282,382.8583
297.612,383.1867
297.7959,382.58
297.9797,382.7083
298.1635,382.6517
298.3474,382.8217
298.5311,382.6817
298.7149,382.8217
298.8987,382.98
299.0823,382.7183
299.2661,382.5767
299.4498,382.705
299.6334,382.425
299.8171,382.2133
300.0007,383.0067
300.1843,383.1467
300.368,382.5817
300.5515,383.01
300.7351,382.6717
300.9186,382.7433
301.1021,383.1233
301.2857,382.4617
301.4691,382.4867
301.6526,383.065
301.8361,382.3933
302.0195,382.6767
302.2029,383.5167
302.3863,382.9217
302.5697,383.0417
302.753,382.82
302.9364,382.515
303.1197,382.5383
303.303,382.9217
303.4863,382.6517
303.6696,382.96
303.8528,383.1367
304.036,382.9383
304.2192,382.8983
304.4024,383.0033
304.5856,382.2067
304.7688,382.5867
304.9519,383.045
305.135,382.76
305.3181,383.2833
305.5012,382.5183
305.6842,382.8117
305.8673,383.0933
306.0504,383.215
306.2333,382.27
306.4163,382.7667
306.5993,383.105
306.7822,382.5683
306.9652,383.3383
307.1481,383.3517
307.331,382.7033
307.5139,382.5467
307.6967,382.6833
307.8796,383.46
308.0624,383.1017
308.2452,383.1217
308.428,382.4583
308.6107,382.8417
308.7935,382.7167
308.9762,383.0517
309.1589,382.9433
309.3416,382.7167
309.5243,383.18
309.7069,383.3783
309.8896,382.975
310.0721,382.6083
310.2548,382.6883
310.4373,382.6733
310.6199,382.95
310.8024,383.295
310.985,382.625
311.1674,382.76
311.3499,383.7
311.5324,382.6567
311.7148,383.2
311.8973,383.0233
312.0797,383.8667
312.2621,383.065
312.4445,383.7867
312.6268,383.0617
312.8091,383.4067
312.9915,383.8767
313.1738,383.74
313.356,382.8267
313.5383,382.995
313.7206,382.69
313.9027,382.735
314.085,383.2733
314.2672,382.7417
314.4493,383.8
314.6314,383.2133
314.8136,382.9533
314.9957,382.905
315.1778,383.23
315.3598,382.9417
315.5419,383.5067
315.724,382.8733
315.9059,383.2633
316.088,383.6533
316.2699,383.7233
316.4519,383.05
316.6338,383.4817
316.8157,383.23
316.9977,382.3667
317.1795,383.4433
317.3614,383.0733
317.5432,383.3667
317.7251,383.2333
317.9069,382.895
318.0887,383.2517
318.2704,383.47
318.4522,383.47
318.6339,383.305
318.8156,383.7817
318.9973,383.0417
319.179,383.3767
319.3607,383.465
319.5423,383.545
319.7239,383.4933
319.9055,383.825
320.0871,383.13
320.2687,383.0
320.4502,383.6067
320.6317,382.6917
320.8132,383.3267
320.9947,383.9283
321.1761,383.2017
321.3576,383.2433
321.5391,383.7883
321.7205,383.5083
321.9019,383.3433
322.0832,383.9617
322.2646,383.28
322.4459,383.8717
322.6272,383.6933
322.8085,383.8367
322.9898,383.755
323.1711,383.6233
323.3523,383.1433
323.5335,383.9417
323.7147,383.8483
323.8959,383.6167
324.0771,383.4517
324.2582,383.47
324.4393,383.4317
324.6204,383.3517
324.8015,384.1033
324.9826,383.73
325.1637,383.7067
325.3447,383.4533
325.5257,383.195
325.7067,383.8033
325.8877,383.8017
326.0686,383.9067
326.2496,384.355
326.4305,384.1467
326.6114,384.405
326.7922,384.015
326.9731,384.09
327.1539,383.6583
327.3347,383.965
327.5155,383.6083
327.6963,383.3317
327.8771,384.275
328.0578,383.5083
328.2385,384.1767
328.4193,384.5583
328.5999,383.4833
328.7806,383.2567
328.9613,384.3333
329.1419,383.185
329.3225,383.17
329.5031,383.9317
329.6837,383.615
329.8642,383.4
330.0447,383.735
330.2252,383.5567
330.4057,383.56
330.5862,384.4867
330.7667,383.9267
330.9471,384.0
331.1275,383.7817
331.3079,383.46
331.4883,383.6133
331.6687,384.2517
331.849,384.4367
332.0293,383.8417
332.2096,383.425
332.3899,384.1333
332.5702,383.775
332.7504,384.7183
332.9306,384.1417
333.1108,384.1533
333.291,383.8583
333.4712,384.1083
333.6514,383.9917
333.8315,384.1017
334.0116,383.7417
334.1917,384.26
334.3717,384.06
334.5518,383.655
334.7318,384.7133
334.9119,383.535
335.0918,383.86
335.2718,383.9067
335.4518,384.85
335.6317,384.1367
335.8116,383.96
335.9915,384.0483
336.1714,383.675
336.3513,384.6517
336.5311,384.1233
336.7109,383.5617
336.8907,384.6333
337.0705,384.635
337.2502,383.965
337.43,384.6817
337.6097,384.5183
337.7894,384.1283
337.9691,384.0183
338.1488,384.7
338.3284,384.5817
338.508,384.49
338.6877,383.945
338.8672,384.8083
339.0468,384.77
339.2263,384.0383
339.4059,384.33
339.5854,384.3833
339.7649,383.6133
339.9443,383.7917
340.1238,384.115
340.3032,384.935
340.4826,383.9
340.662,384.1633
340.8414,384.0367
341.0207,383.1667
341.2001,384.5317
341.3794,384.115
341.5587,383.9533
341.738,384.3017
341.9172,383.755
342.0965,384.2533
342.2757,384.1683
342.4549,383.5
342.6341,384.0233
342.8132,384.075
342.9923,383.92
343.1715,383.975
343.3506,384.4533
343.5296,384.02
343.7087,384.0783
343.8878,383.9183
344.0668,383.88
344.2458,383.7483
344.4248,383.9767
344.6037,383.8667
344.7827,383.535
344.9616,383.53
345.1405,383.73
345.3194,384.5317
345.4982,383.805
345.6771,383.6467
345.8559,384.3217
346.0347,383.9367
346.2135,383.5033
346.3923,384.495
346.571,384.465
346.7498,384.56
346.9285,384.02
347.1071,384.4
347.2859,383.95
347.4645,383.7083
347.6431,383.6017
347.8217,384.1433
348.0003,383.7167
348.1789,383.8667
348.3574,383.785
348.5359,384.2783
348.7145,384.2417
348.893,383.81
349.0714,384.2567
349.2499,384.8183
349.4283,383.6083
349.6068,384.5317
349.7852,384.045
349.9635,383.76
350.1419,383.7
350.3202,383.8367
350.4985,384.2033
350.6768,384.5883
350.8551,384.1583
351.0334,384.3217
351.2116,384.2533
351.3898,383.6083
351.568,383.6383
351.7462,384.815
351.9243,383.645
352.1025,383.595
352.2806,384.2883
352.4587,383.755
352.6368,383.9583
352.8148,383.9667
352.9929,383.8417
353.1709,383.7567
353.3489,383.8167
353.5268,383.5233
353.7048,383.5783
353.8828,384.4133
354.0607,383.4817
354.2386,384.4233
354.4165,384.4
354.5943,383.4583
354.7722,383.5583
354.95,384.4017
355.1278,383.76
355.3056,383.7233
355.4833,384.3583
355.6611,383.715
355.8388,384.35
356.0165,384.735
356.1942,383.9067
356.3719,384.54
356.5495,383.53
356.7271,384.14
356.9047,384.365
357.0823,384.3117
357.2599,383.73
357.4374,383.84
357.6149,384.67
357.7924,384.0683
357.9699,384.0617
358.1474,384.3183
358.3248,384.1167
358.5023,384.5067
358.6797,384.3433
358.8571,384.5183
359.0344,384.105
359.2118,383.86
359.3891,384.0383
359.5664,384.7117
359.7437,384.38
359.9209,383.845
360.0982,384.6267
360.2754,384.455
360.4526,384.4467
360.6298,384.605
360.807,383.7183
360.9841,383.9867
361.1613,384.2767
361.3383,383.9983
361.5154,384.0583
361.6925,384.7617
361.8695,384.2717
362.0466,383.965
362.2236,383.9183
362.4005,383.5467
362.5775,384.3017
362.7545,383.7917
362.9314,384.1117
363.1083,383.8267
363.2852,384.165
363.462,383.3183
363.6389,383.8883
363.8157,384.305
363.9925,387.2133
364.1693,383.24
364.346,383.945
364.5228,383.16
364.6996,383.2567
364.8762,384.0533
365.0529,384.2783
365.2296,383.585
365.4062,383.7417
365.5829,383.45
365.7595,383.02
365.9361,383.5583
366.1126,384.0433
366.2892,384.0033
366.4657,383.2617
366.6422,383.64
366.8186,383.9817
366.9951,384.0083
367.1716,383.655
367.348,383.8017
367.5244,383.0933
367.7008,382.6283
367.8772,383.795
368.0535,384.095
368.2298,383.83
368.4061,383.2683
368.5824,383.52
368.7586,384.025
368.9349,383.7567
369.1111,383.4267
369.2873,383.1383
369.4635,383.9217
369.6396,383.45
369.8158,383.35
369.9919,383.855
370.168,382.9367
370.3441,383.3167
370.5202,384.1567
370.6962,383.4983
370.8722,383.3067
371.0482,383.335
371.2242,383.1417
371.4002,383.3883
371.5761,383.47
371.752,383.385
371.9279,383.265
372.1038,383.8083
372.2796,382.9167
372.4555,383.4067
372.6313,383.7917
372.8071,383.1833
372.9829,383.2567
373.1586,383.9133
373.3344,383.3983
373.5101,382.9883
373.6858,383.6583
373.8615,383.71
374.0371,383.425
374.2127,383.1767
374.3884,383.105
374.564,383.2767
374.7395,383.4033
374.9151,383.2417
375.0906,383.36
375.2661,383.23
375.4416,383.1533
375.6171,383.325
375.7925,383.76
375.968,383.175
376.1434,383.57
376.3188,383.0967
376.4941,383.15
376.6695,383.62
376.8448,383.395
377.0201,383.405
377.1954,383.5033
377.3707,383.1683
377.5459,383.26
377.7212,383.4333
377.8964,383.0983
378.0715,382.84
378.2467,383.2467
378.4218,383.1617
378.597,382.8683
378.7721,383.7283
378.9472,383.105
379.1222,382.7367
379.2973,383.3483
379.4723,383.865
379.6473,383.2233
379.8223,382.915
379.9972,383.1217
380.1722,383.3967
380.3471,383.1933
380.522,383.05
380.6969,383.1917
380.8717,383.2983
381.0466,382.9033
381.2214,383.3617
381.3962,383.695
381.571,382.705
381.7457,383.01
381.9204,383.5733
382.0952,383.2483
382.2699,383.2683
382.4445,383.8133
382.6192,382.8783
382.7938,383.1033
382.9685,383.9317
383.1431,385.315
383.3176,383.5067
383.4922,383.245
383.6667,383.7083
383.8412,382.8133
384.0157,383.315
384.1902,382.9067
384.3646,383.5317
384.5391,383.1467
384.7134,383.3433
384.8878,383.1267
385.0622,383.255
385.2365,383.3283
385.4109,383.6133
385.5852,383.5783
385.7594,382.93
385.9337,383.19
386.1079,383.5933
386.2822,383.0017
386.4564,383.2283
386.6306,383.21
386.8047,383.01
386.9789,383.2833
387.153,383.43
387.3271,383.045
387.5012,383.6
387.6752,382.9567
387.8492,382.985
388.0233,383.1483
388.1972,383.18
388.3712,382.845
388.5452,383.8367
388.7191,383.5483
388.893,383.01
389.0669,383.5617
389.2408,383.7283
389.4146,382.7567
389.5884,383.8917
389.7623,383.25
389.9361,383.2383
390.1098,383.3
390.2835,382.8933
390.4573,382.7667
390.631,383.705
390.8047,383.2333
390.9784,383.1517
391.152,383.2067
391.3256,383.565
391.4992,382.9867
391.6728,383.4517
391.8464,382.6467
392.0199,382.8017
392.1934,383.08
392.3669,383.3283
392.5403,382.975
392.7138,383.2933
392.8873,382.51
393.0607,383.74
393.2341,383.39
393.4074,383.69
393.5808,383.3367
393.7542,383.275
393.9274,382.8667
394.1007,383.1567
394.274,383.44
394.4472,383.3317
394.6205,383.7283
394.7937,383.1483
394.9668,382.98
395.14,383.305
395.3131,383.0433
395.4863,382.7217
395.6594,383.5033
395.8325,383.515
396.0055,383.2817
396.1786,383.3283
396.3516,382.9333
396.5246,382.8483
396.6975,383.595
396.8705,383.2333
397.0434,382.585
397.2163,383.6067
397.3892,383.0167
397.5621,382.5033
397.735,383.4
397.9077,383.2083
398.0806,382.555
398.2534,383.3683
398.4261,383.2117
398.5989,382.36
398.7716,383.2733
398.9443,383.4167
399.117,383.185
399.2896,383.375
399.4623,383.0667
399.6349,383.105
399.8075,382.99
399.9801,383.2917
400.1526,382.7233
400.3252,383.55
400.4977,382.9217
400.6702,382.5567
400.8427,382.955
401.0151,383.3433
401.1875,383.5217
401.36,383.2267
401.5323,383.2067
401.7047,382.8633
401.877,383.0067
402.0494,382.9383
402.2216,382.8367
402.394,383.9267
402.5662,382.3783
402.7385,383.165
402.9107,382.935
403.0829,382.42
403.2551,382.3883
403.4272,382.49
403.5994,383.3283
403.7715,382.8533
403.9436,383.1917
404.1156,382.4017
