Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-03-27 21:46:32.614965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.205
218.2508,381.565
218.442,381.3967
218.6332,381.9317
218.8244,381.485
219.0156,382.13
219.2067,381.6017
219.3979,381.7383
219.589,381.9183
219.7801,382.1083
219.9712,382.0433
220.1623,381.7967
220.3533,381.93
220.5444,382.2083
220.7354,382.5083
220.9264,382.2767
221.1174,382.38
221.3083,382.555
221.4993,382.1767
221.6902,382.465
221.8812,382.0333
222.0721,382.1367
222.263,382.17
222.4538,382.35
222.6447,382.32
222.8355,382.2367
223.0264,381.8633
223.2172,381.945
223.408,382.6417
223.5987,382.6217
223.7895,381.7783
223.9802,382.3483
224.1709,382.7483
224.3616,382.465
224.5524,382.43
224.743,383.09
224.9337,382.0183
225.1243,382.605
225.315,382.565
225.5056,382.525
225.6962,382.3367
225.8867,382.6017
226.0773,383.2317
226.2678,382.07
226.4584,382.6
226.6489,382.535
226.8394,382.7417
227.0298,382.64
227.2203,382.115
227.4108,382.7967
227.6012,382.285
227.7916,381.555
227.982,382.8
228.1723,382.6317
228.3627,383.0233
228.5531,382.73
228.7434,382.5117
228.9337,382.295
229.124,382.575
229.3143,382.5883
229.5045,383.0517
229.6948,382.4733
229.885,382.9533
230.0752,382.3567
230.2654,382.1667
230.4556,382.95
230.6457,382.8383
230.8358,383.2417
231.026,382.7517
231.2161,382.7967
231.4062,382.4033
231.5963,382.495
231.7863,382.5933
231.9764,382.2367
232.1664,382.1283
232.3564,382.0567
232.5464,381.65
232.7364,383.025
232.9263,381.68
233.1163,382.5583
233.3062,382.9067
233.4961,383.0333
233.686,382.295
233.8758,382.6183
234.0657,382.5167
234.2555,382.62
234.4454,382.1383
234.6352,382.4883
234.825,382.7567
235.0147,382.7633
235.2045,382.2633
235.3942,382.0767
235.5839,382.4417
235.7737,382.6167
235.9633,382.7517
236.153,382.1917
236.3427,382.975
236.5323,383.41
236.7219,383.4383
236.9115,382.4833
237.1011,382.5533
237.2907,382.3017
237.4803,382.78
237.6698,382.5767
237.8593,382.655
238.0488,382.9467
238.2383,382.5817
238.4278,382.8917
238.6172,382.33
238.8066,382.5767
238.9961,383.1833
239.1855,382.2267
239.3748,382.4
239.5642,383.0167
239.7536,382.7383
239.9429,382.5883
240.1322,382.9467
240.3215,382.8767
240.5108,382.2217
240.7001,382.4633
240.8893,382.5267
241.0786,382.4933
241.2677,382.6367
241.457,383.135
241.6461,382.4183
241.8353,382.6983
242.0244,382.4833
242.2136,382.835
242.4027,382.8017
242.5918,382.375
242.7809,382.4317
242.9699,382.9467
243.159,382.2217
243.348,382.8667
243.537,382.3333
243.726,383.435
243.915,382.9683
244.1039,382.8517
244.2929,382.795
244.4818,382.9667
244.6707,383.0283
244.8596,383.2217
245.0485,383.1017
245.2373,382.6117
245.4262,382.3217
245.615,382.2383
245.8038,383.3333
245.9926,382.285
246.1814,382.8817
246.3701,382.755
246.5589,382.6517
246.7476,382.4583
246.9363,383.275
247.1249,382.4367
247.3136,382.145
247.5023,382.38
247.6909,382.5783
247.8795,382.5433
248.0681,383.1367
248.2567,383.1533
248.4453,381.7717
248.6338,383.165
248.8224,382.8367
249.0109,382.8333
249.1994,383.0
249.3878,382.9917
249.5763,382.1183
249.7648,382.87
249.9532,383.1317
250.1416,382.6
250.33,382.6933
250.5183,383.2367
250.7067,382.8867
250.8951,382.6133
251.0834,382.755
251.2717,382.385
251.46,382.88
251.6483,382.3517
251.8365,382.5917
252.0247,382.7117
252.213,382.9767
252.4012,382.3433
252.5894,383.8783
252.7775,382.8833
252.9657,382.5983
253.1538,383.0317
253.3419,382.6617
253.53,382.7767
253.7181,383.1817
253.9062,382.9217
254.0942,383.3
254.2823,383.0933
254.4703,382.815
254.6583,382.4867
254.8463,382.8967
255.0342,382.3783
255.2222,383.4033
255.4101,382.5767
255.598,383.3683
255.7859,382.74
255.9738,383.4933
256.1616,382.345
256.3495,382.4717
256.5373,383.405
256.7251,383.1067
256.9129,382.85
257.1006,383.1583
257.2884,383.03
257.4761,383.3267
257.6638,382.6967
257.8515,382.9467
258.0392,382.6483
258.2269,382.9283
258.4146,382.8683
258.6022,382.7083
258.7898,382.8517
258.9774,383.63
259.165,382.5383
259.3525,383.895
259.5401,382.5917
259.7276,382.9883
259.9151,382.99
260.1026,383.1367
260.2901,382.7333
260.4776,383.475
260.665,383.5067
260.8524,382.855
261.0398,382.7417
261.2272,382.96
261.4146,383.3383
261.6019,383.0083
261.7893,383.265
261.9766,383.4533
262.1639,383.1383
262.3512,382.9583
262.5384,382.8267
262.7257,383.5317
262.9129,383.5067
263.1001,382.8167
263.2873,383.6583
263.4745,383.76
263.6617,382.645
263.8488,383.4883
264.0359,383.015
264.2231,382.91
264.4101,383.1083
264.5972,382.905
264.7842,383.2483
264.9713,384.2317
265.1583,383.3683
265.3453,383.18
265.5323,383.6167
265.7193,383.42
265.9062,383.6883
266.0931,383.56
266.2801,383.6567
266.4669,383.275
266.6538,383.335
266.8407,383.3867
267.0276,382.86
267.2143,383.065
267.4012,383.515
267.588,382.55
267.7747,383.3433
267.9615,383.66
268.1482,382.9083
268.3349,382.9633
268.5217,383.045
268.7083,383.2083
268.895,383.9867
269.0817,383.92
269.2682,383.2
269.4549,383.1733
269.6415,383.585
269.8281,383.3033
270.0146,382.8667
270.2012,383.395
270.3877,383.3317
270.5742,383.1083
270.7607,383.2333
270.9472,383.455
271.1336,383.0333
271.32,383.3733
271.5065,383.01
271.6929,383.1433
271.8792,383.1567
272.0656,383.3183
272.252,382.9733
272.4383,383.3033
272.6246,383.585
272.8109,383.5733
272.9972,383.2117
273.1835,383.3333
273.3697,383.0517
273.5559,383.6
273.7421,382.94
273.9283,382.7083
274.1145,382.2867
274.3007,382.82
274.4868,382.75
274.6729,383.32
274.859,383.6017
275.0451,383.1967
275.2311,383.2517
275.4172,382.4567
275.6032,382.7817
275.7892,383.115
275.9752,382.9633
276.1612,382.79
276.3472,383.8117
276.5331,383.0083
276.719,383.44
276.9049,383.1833
277.0908,383.2067
277.2767,382.5467
277.4625,383.2933
277.6484,382.845
277.8342,382.7017
278.02,383.0633
278.2057,383.6
278.3915,382.555
278.5772,382.75
278.763,383.1933
278.9487,382.6867
279.1343,383.5767
279.32,382.92
279.5057,382.62
279.6913,383.135
279.877,382.9283
280.0625,382.8967
280.2481,383.655
280.4337,383.5567
280.6192,383.045
280.8048,383.5083
280.9903,383.4667
281.1758,383.4917
281.3612,383.6133
281.5467,383.245
281.7321,383.1367
281.9175,383.37
282.1029,383.1
282.2884,383.2667
282.4737,383.0167
282.6591,383.1733
282.8444,383.0467
283.0297,383.9267
283.215,383.07
283.4002,383.1017
283.5855,383.3667
283.7707,383.2567
283.956,382.835
284.1412,383.575
284.3264,383.3333
284.5115,383.21
284.6967,383.0017
284.8818,383.0683
285.0669,383.23
285.252,382.955
285.4371,383.3267
285.6222,383.1317
285.8072,383.7967
285.9922,383.265
286.1772,383.3533
286.3622,383.6717
286.5472,383.65
286.7321,383.305
286.9171,383.0733
287.102,383.0783
287.2869,383.0467
287.4717,383.89
287.6566,383.535
287.8415,383.12
288.0263,383.4933
288.2111,383.4917
288.3959,383.0317
288.5806,383.625
288.7654,383.6467
288.9501,383.025
289.1348,383.8567
289.3195,383.1167
289.5042,383.8067
289.6889,383.8583
289.8735,383.675
290.0581,383.4517
290.2428,383.3733
290.4273,383.4667
290.6119,383.295
290.7965,383.3133
290.981,383.3633
291.1655,383.845
291.35,383.97
291.5345,383.48
291.719,383.4483
291.9034,382.9117
292.0878,383.8067
292.2722,383.3783
292.4566,383.435
292.641,383.59
292.8253,383.4067
293.0096,383.235
293.194,383.565
293.3783,383.2567
293.5626,383.6567
293.7468,383.3583
293.9311,383.56
294.1153,383.3217
294.2995,384.1133
294.4837,383.1317
294.6678,384.0767
294.852,383.06
295.0361,383.81
295.2202,383.3067
295.4043,383.2017
295.5884,383.8517
295.7725,383.7617
295.9565,383.3917
296.1405,383.5133
296.3246,383.2783
296.5085,383.1417
296.6925,383.3083
296.8764,383.6767
297.0603,383.0033
297.2443,383.03
297.4282,383.405
297.612,383.965
297.7959,383.0517
297.9797,383.4683
298.1635,383.54
298.3474,383.1667
298.5311,383.5233
298.7149,383.7033
298.8987,383.3083
299.0823,383.3483
299.2661,383.1933
299.4498,383.11
299.6334,383.0867
299.8171,382.8683
300.0007,383.415
300.1843,383.8717
300.368,383.3483
300.5515,383.4167
300.7351,383.4783
300.9186,383.7933
301.1021,383.5733
301.2857,383.3117
301.4691,383.1267
301.6526,383.4033
301.8361,383.2183
302.0195,383.2917
302.2029,383.8017
302.3863,383.605
302.5697,383.5283
302.753,383.2933
302.9364,383.515
303.1197,383.2567
303.303,383.3433
303.4863,383.5033
303.6696,383.56
303.8528,383.605
304.036,383.6217
304.2192,383.6067
304.4024,383.4667
304.5856,383.2433
304.7688,382.9733
304.9519,383.4067
305.135,383.57
305.3181,383.8117
305.5012,383.065
305.6842,383.4483
305.8673,383.4783
306.0504,383.78
306.2333,383.1267
306.4163,383.4183
306.5993,383.8667
306.7822,383.3417
306.9652,383.8067
307.1481,383.8417
307.331,383.4317
307.5139,383.1917
307.6967,383.3517
307.8796,384.125
308.0624,383.6567
308.2452,383.6967
308.428,383.2133
308.6107,383.4417
308.7935,383.325
308.9762,384.1
309.1589,383.5833
309.3416,383.4767
309.5243,383.6033
309.7069,383.9883
309.8896,383.6217
310.0721,383.365
310.2548,383.2717
310.4373,383.3067
310.6199,383.4067
310.8024,383.845
310.985,383.2717
311.1674,383.4067
311.3499,384.3933
311.5324,383.255
311.7148,383.9867
311.8973,383.6317
312.0797,384.5567
312.2621,383.725
312.4445,384.4883
312.6268,383.74
312.8091,383.9817
312.9915,384.6733
313.1738,384.4867
313.356,383.2067
313.5383,383.64
313.7206,383.6183
313.9027,383.1733
314.085,383.7617
314.2672,383.5967
314.4493,384.2967
314.6314,383.8617
314.8136,383.5833
314.9957,383.335
315.1778,384.0383
315.3598,383.6933
315.5419,383.9883
315.724,383.7017
315.9059,383.935
316.088,383.9167
316.2699,384.4183
316.4519,383.6567
316.6338,383.8767
316.8157,384.0917
316.9977,383.25
317.1795,383.94
317.3614,383.8467
317.5432,384.0583
317.7251,383.7417
317.9069,383.6333
318.0887,383.965
318.2704,383.9483
318.4522,384.3
318.6339,383.9483
318.8156,384.08
318.9973,383.745
319.179,384.145
319.3607,384.0217
319.5423,384.4767
319.7239,384.08
319.9055,384.3017
320.0871,383.9717
320.2687,383.76
320.4502,384.1617
320.6317,383.6333
320.8132,383.9717
320.9947,384.54
321.1761,384.1867
321.3576,383.97
321.5391,384.3583
321.7205,384.2617
321.9019,383.8883
322.0832,384.4633
322.2646,384.0667
322.4459,384.435
322.6272,384.2633
322.8085,384.8083
322.9898,384.4867
323.1711,384.2083
323.3523,384.13
323.5335,384.725
323.7147,384.31
323.8959,384.5433
324.0771,384.1467
324.2582,383.94
324.4393,384.305
324.6204,383.825
324.8015,384.6267
324.9826,384.65
325.1637,384.1833
325.3447,384.1117
325.5257,384.1883
325.7067,384.5067
325.8877,384.5517
326.0686,384.8883
326.2496,384.99
326.4305,384.7017
326.6114,385.1217
326.7922,384.6717
326.9731,384.5017
327.1539,384.68
327.3347,384.4883
327.5155,384.1117
327.6963,384.1667
327.8771,384.5983
328.0578,383.91
328.2385,384.8767
328.4193,385.0067
328.5999,384.0883
328.7806,384.0467
328.9613,384.9067
329.1419,383.8517
329.3225,384.1133
329.5031,384.545
329.6837,384.065
329.8642,384.26
330.0447,384.1067
330.2252,384.065
330.4057,384.33
330.5862,384.9833
330.7667,384.3883
330.9471,384.8817
331.1275,384.335
331.3079,384.0417
331.4883,384.3633
331.6687,384.695
331.849,384.9617
332.0293,384.665
332.2096,384.0
332.3899,384.68
332.5702,384.4
332.7504,385.37
332.9306,384.66
333.1108,384.6117
333.291,384.5267
333.4712,384.8317
333.6514,384.6433
333.8315,384.68
334.0116,384.3533
334.1917,384.9983
334.3717,384.6433
334.5518,384.375
334.7318,385.4717
334.9119,384.1217
335.0918,384.4133
335.2718,384.575
335.4518,385.5383
335.6317,384.5917
335.8116,384.575
335.9915,384.8167
336.1714,384.0883
336.3513,385.2433
336.5311,384.76
336.7109,384.1633
336.8907,385.175
337.0705,385.2917
337.2502,384.6433
337.43,385.23
337.6097,385.46
337.7894,384.975
337.9691,384.5
338.1488,385.3767
338.3284,385.36
338.508,385.055
338.6877,384.6783
338.8672,385.55
339.0468,385.0467
339.2263,384.8317
339.4059,385.0317
339.5854,384.8417
339.7649,384.55
339.9443,384.4883
340.1238,384.6783
340.3032,385.78
340.4826,384.7467
340.662,384.6517
340.8414,384.89
341.0207,383.935
341.2001,385.03
341.3794,385.05
341.5587,384.6433
341.738,384.825
341.9172,384.55
342.0965,384.86
342.2757,384.6083
342.4549,384.3267
342.6341,384.4967
342.8132,384.5733
342.9923,384.8117
343.1715,384.765
343.3506,385.1017
343.5296,385.0217
343.7087,384.6917
343.8878,384.365
344.0668,384.95
344.2458,384.315
344.4248,384.33
344.6037,384.6
344.7827,384.105
344.9616,384.0667
345.1405,384.6617
345.3194,385.0517
345.4982,384.3233
345.6771,384.405
345.8559,384.745
346.0347,384.64
346.2135,384.525
346.3923,384.9917
346.571,385.105
346.7498,385.45
346.9285,384.4167
347.1071,384.9917
347.2859,384.8967
347.4645,384.235
347.6431,384.1183
347.8217,385.0467
348.0003,384.24
348.1789,384.6033
348.3574,384.735
348.5359,384.6033
348.7145,384.77
348.893,384.7217
349.0714,384.7717
349.2499,385.3183
349.4283,384.7067
349.6068,384.895
349.7852,384.6333
349.9635,384.6517
350.1419,384.03
350.3202,384.51
350.4985,384.9467
350.6768,385.0233
350.8551,384.95
351.0334,385.1667
351.2116,384.7183
351.3898,384.295
351.568,384.495
351.7462,385.1767
351.9243,384.4517
352.1025,384.24
352.2806,384.7633
352.4587,384.41
352.6368,384.54
352.8148,384.41
352.9929,384.4767
353.1709,384.4167
353.3489,384.18
353.5268,384.005
353.7048,384.4383
353.8828,384.7433
354.0607,384.34
354.2386,384.9033
354.4165,384.835
354.5943,384.1433
354.7722,384.2267
354.95,384.8517
355.1278,384.4067
355.3056,384.205
355.4833,384.845
355.6611,384.3017
355.8388,384.9067
356.0165,385.0467
356.1942,384.7133
356.3719,385.1567
356.5495,383.9983
356.7271,384.8783
356.9047,384.9633
357.0823,384.7783
357.2599,384.4783
357.4374,384.36
357.6149,385.19
357.7924,384.6083
357.9699,384.6233
358.1474,384.8133
358.3248,384.655
358.5023,385.1267
358.6797,384.8
358.8571,385.12
359.0344,384.5133
359.2118,384.495
359.3891,384.7383
359.5664,385.3833
359.7437,384.9317
359.9209,384.735
360.0982,385.14
360.2754,385.0867
360.4526,385.005
360.6298,385.055
360.807,384.2283
360.9841,384.5533
361.1613,384.6967
361.3383,384.7233
361.5154,384.7233
361.6925,385.1883
361.8695,384.8433
362.0466,384.6083
362.2236,384.4683
362.4005,384.4183
362.5775,384.87
362.7545,384.49
362.9314,385.0033
363.1083,384.4917
363.2852,384.6533
363.462,384.2683
363.6389,384.1917
363.8157,384.7667
363.9925,387.0717
364.1693,383.7683
364.346,384.6083
364.5228,383.9683
364.6996,383.8067
364.8762,384.7317
365.0529,385.1733
365.2296,384.1283
365.4062,384.3133
365.5829,384.3317
365.7595,383.3183
365.9361,384.27
366.1126,384.7933
366.2892,384.3567
366.4657,383.8633
366.6422,384.3517
366.8186,384.3083
366.9951,384.5867
367.1716,384.4067
367.348,384.135
367.5244,383.8533
367.7008,383.6483
367.8772,384.3033
368.0535,384.9383
368.2298,384.8233
368.4061,383.5967
368.5824,384.3083
368.7586,384.7917
368.9349,384.0083
369.1111,384.085
369.2873,384.025
369.4635,384.1333
369.6396,384.0983
369.8158,384.2317
369.9919,384.1967
370.168,383.6383
370.3441,384.2033
370.5202,384.5867
370.6962,384.3867
370.8722,384.3167
371.0482,383.67
371.2242,384.0667
371.4002,384.145
371.5761,383.7883
371.752,384.0683
371.9279,384.2067
372.1038,384.1183
372.2796,383.6
372.4555,384.19
372.6313,384.1117
372.8071,384.045
372.9829,383.8067
373.1586,384.18
373.3344,384.3017
373.5101,383.7433
373.6858,384.0267
373.8615,384.605
374.0371,384.24
374.2127,383.51
374.3884,383.7933
374.564,384.005
374.7395,383.8717
374.9151,383.9083
375.0906,383.96
375.2661,383.4983
375.4416,383.9883
375.6171,384.1533
375.7925,384.1267
375.968,384.0167
376.1434,384.18
376.3188,383.6033
376.4941,384.0083
376.6695,384.39
376.8448,383.96
377.0201,384.1217
377.1954,384.2183
377.3707,383.3817
377.5459,383.8733
377.7212,383.9683
377.8964,383.535
378.0715,383.495
378.2467,383.8917
378.4218,383.6433
378.597,383.8517
378.7721,384.32
378.9472,383.5683
379.1222,383.5333
379.2973,384.055
379.4723,384.4017
379.6473,384.1983
379.8223,383.6633
379.9972,383.7583
380.1722,384.195
380.3471,383.715
380.522,383.6967
380.6969,383.9633
380.8717,384.055
381.0466,383.6333
381.2214,384.1
381.3962,384.2033
381.571,383.43
381.7457,383.7583
381.9204,384.4133
382.0952,384.0567
382.2699,383.9667
382.4445,384.5067
382.6192,383.4433
382.7938,383.5633
382.9685,384.4233
383.1431,385.94
383.3176,384.03
383.4922,383.8733
383.6667,384.5183
383.8412,383.4867
384.0157,384.1367
384.1902,383.5917
384.3646,384.2583
384.5391,383.93
384.7134,384.3183
384.8878,383.7667
385.0622,384.025
385.2365,384.1167
385.4109,384.235
385.5852,384.235
385.7594,383.6717
385.9337,383.7817
386.1079,384.2217
386.2822,383.6367
386.4564,383.875
386.6306,384.0483
386.8047,383.9567
386.9789,383.9167
387.153,384.345
387.3271,383.8783
387.5012,384.11
387.6752,383.815
387.8492,383.9367
388.0233,383.665
388.1972,384.08
388.3712,383.635
388.5452,383.965
388.7191,384.0933
388.893,383.7067
389.0669,384.0167
389.2408,384.5733
389.4146,383.6817
389.5884,384.46
389.7623,384.175
389.9361,384.27
390.1098,383.835
390.2835,383.9583
390.4573,383.6183
390.631,384.1417
390.8047,384.045
390.9784,384.0883
391.152,383.4033
391.3256,384.235
391.4992,383.7733
391.6728,383.7517
391.8464,383.5917
392.0199,383.5967
392.1934,383.5567
392.3669,384.47
392.5403,383.89
392.7138,383.7383
392.8873,383.5483
393.0607,384.4767
393.2341,383.7183
393.4074,384.73
393.5808,384.1667
393.7542,383.3567
393.9274,383.88
394.1007,383.8383
394.274,383.7067
394.4472,384.3667
394.6205,384.43
394.7937,383.7233
394.9668,384.1033
395.14,384.0017
395.3131,383.565
395.4863,383.7733
395.6594,384.2267
395.8325,383.95
396.0055,384.2417
396.1786,383.9867
396.3516,383.4
396.5246,383.8517
396.6975,384.0933
396.8705,383.6567
397.0434,383.4233
397.2163,384.1117
397.3892,383.335
397.5621,383.63
397.735,384.065
397.9077,383.5867
398.0806,383.7817
398.2534,383.8583
398.4261,383.55
398.5989,383.465
398.7716,383.895
398.9443,383.8067
399.117,384.1333
399.2896,384.0133
399.4623,383.475
399.6349,384.065
399.8075,383.47
399.9801,383.795
400.1526,383.755
400.3252,384.145
400.4977,383.6783
400.6702,383.7983
400.8427,383.52
401.0151,383.9517
401.1875,384.5117
401.36,383.7583
401.5323,383.7483
401.7047,383.705
401.877,383.5417
402.0494,383.515
402.2216,383.655
402.394,384.3217
402.5662,383.1333
402.7385,384.0133
402.9107,383.435
403.0829,383.025
403.2551,383.3683
403.4272,383.0517
403.5994,384.0867
403.7715,384.0033
403.9436,383.8167
404.1156,383.1283
